#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215284530000e+08,3.215285140000e+08,5.132787e+01,9.173006e-01,4.555738e+01,8.642004e-01,8.875759e-01,5.645351e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100038
3.215285140000e+08,3.215285750000e+08,5.190164e+01,9.224134e-01,4.662295e+01,8.742486e-01,8.982944e-01,5.371881e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100038
3.215285750000e+08,3.215286360000e+08,5.103279e+01,9.146601e-01,4.532787e+01,8.620208e-01,8.882107e-01,5.647660e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100038
3.215286360000e+08,3.215286970000e+08,5.052459e+01,9.100944e-01,4.516393e+01,8.604606e-01,8.939000e-01,5.547353e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100038
3.215286970000e+08,3.215287580000e+08,5.285246e+01,9.308242e-01,4.729508e+01,8.805278e-01,8.948511e-01,5.402320e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100038
3.215287580000e+08,3.215288190000e+08,5.072131e+01,9.118645e-01,4.570492e+01,8.655986e-01,9.010989e-01,5.366939e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100038
3.215288650000e+08,3.215289260000e+08,5.196721e+01,9.229960e-01,4.619672e+01,8.702433e-01,8.889590e-01,5.580241e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215289260000e+08,3.215289870000e+08,5.016393e+01,9.068404e-01,4.521312e+01,8.609289e-01,9.013072e-01,5.391610e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215289870000e+08,3.215290480000e+08,5.142623e+01,9.181791e-01,4.567213e+01,8.652881e-01,8.881097e-01,5.628236e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215290480000e+08,3.215291090000e+08,5.124590e+01,9.165679e-01,4.578688e+01,8.663745e-01,8.934741e-01,5.517903e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215291090000e+08,3.215291700000e+08,5.155738e+01,9.193492e-01,4.570492e+01,8.655986e-01,8.864865e-01,5.656523e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215291700000e+08,3.215292310000e+08,5.350820e+01,9.365808e-01,4.801639e+01,8.872170e-01,8.973652e-01,5.311985e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215292310000e+08,3.215292920000e+08,5.245901e+01,9.273531e-01,4.709836e+01,8.786947e-01,8.978125e-01,5.354473e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215292920000e+08,3.215293530000e+08,5.147541e+01,9.186181e-01,4.595082e+01,8.679240e-01,8.926752e-01,5.523724e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215293530000e+08,3.215294140000e+08,5.255738e+01,9.282222e-01,4.655738e+01,8.736336e-01,8.858390e-01,5.616353e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215294140000e+08,3.215294750000e+08,5.096721e+01,9.140723e-01,4.545901e+01,8.632669e-01,8.919266e-01,5.568183e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215294750000e+08,3.215295360000e+08,5.273771e+01,9.298132e-01,4.695082e+01,8.773172e-01,8.902704e-01,5.510580e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215295360000e+08,3.215295970000e+08,5.236066e+01,9.264833e-01,4.618033e+01,8.700888e-01,8.819662e-01,5.709022e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215295970000e+08,3.215296580000e+08,5.237705e+01,9.266284e-01,4.667213e+01,8.747096e-01,8.910798e-01,5.511593e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215296580000e+08,3.215297190000e+08,5.055738e+01,9.103898e-01,4.501639e+01,8.590540e-01,8.904021e-01,5.625188e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100039
3.215297590000e+08,3.215298200000e+08,5.124590e+01,9.165679e-01,4.557377e+01,8.643558e-01,8.893154e-01,5.611474e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215298200000e+08,3.215298810000e+08,5.160656e+01,9.197875e-01,4.604918e+01,8.688524e-01,8.923126e-01,5.524890e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215298810000e+08,3.215299420000e+08,5.247541e+01,9.274980e-01,4.677049e+01,8.756309e-01,8.912840e-01,5.501891e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215299420000e+08,3.215300030000e+08,5.019672e+01,9.071367e-01,4.455738e+01,8.546630e-01,8.876551e-01,5.706846e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215300030000e+08,3.215300640000e+08,5.250820e+01,9.277878e-01,4.672131e+01,8.751704e-01,8.897908e-01,5.533174e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215300640000e+08,3.215301250000e+08,5.168853e+01,9.205177e-01,4.583607e+01,8.668396e-01,8.867745e-01,5.643087e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215301250000e+08,3.215301860000e+08,5.073771e+01,9.120119e-01,4.534426e+01,8.621766e-01,8.936995e-01,5.540297e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215301860000e+08,3.215302470000e+08,5.193443e+01,9.227048e-01,4.609836e+01,8.693163e-01,8.876263e-01,5.611188e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215302470000e+08,3.215303080000e+08,4.962295e+01,9.019373e-01,4.416393e+01,8.508812e-01,8.899901e-01,5.687249e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215303080000e+08,3.215303690000e+08,5.247541e+01,9.274980e-01,4.703279e+01,8.780827e-01,8.962824e-01,5.388970e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215303690000e+08,3.215304300000e+08,5.173771e+01,9.209555e-01,4.598361e+01,8.682336e-01,8.887833e-01,5.596474e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215304300000e+08,3.215304910000e+08,5.277049e+01,9.301022e-01,4.686885e+01,8.765511e-01,8.881640e-01,5.554907e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215304910000e+08,3.215305520000e+08,5.342623e+01,9.358631e-01,4.767213e+01,8.840308e-01,8.922982e-01,5.430306e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215305520000e+08,3.215306130000e+08,4.977049e+01,9.032772e-01,4.429508e+01,8.521437e-01,8.899868e-01,5.678888e-03,2.200000e+01,1.600000e+01,9.280000e+02,23372100040
3.215306580000e+08,3.215307190000e+08,5.145901e+01,9.184718e-01,4.585246e+01,8.669946e-01,8.910481e-01,5.561248e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215307190000e+08,3.215307800000e+08,5.178688e+01,9.213932e-01,4.629508e+01,8.711691e-01,8.939538e-01,5.478104e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215307800000e+08,3.215308410000e+08,5.249180e+01,9.276429e-01,4.696721e+01,8.774704e-01,8.947533e-01,5.423071e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215308410000e+08,3.215309020000e+08,5.188525e+01,9.222677e-01,4.672131e+01,8.751704e-01,9.004740e-01,5.321292e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215309020000e+08,3.215309630000e+08,5.263934e+01,9.289457e-01,4.708197e+01,8.785417e-01,8.944254e-01,5.422900e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215309630000e+08,3.215310240000e+08,5.293443e+01,9.315457e-01,4.688525e+01,8.767044e-01,8.857231e-01,5.598790e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215310240000e+08,3.215310850000e+08,5.024590e+01,9.075810e-01,4.442623e+01,8.534042e-01,8.841762e-01,5.780336e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215310850000e+08,3.215311460000e+08,5.065574e+01,9.112749e-01,4.544262e+01,8.631113e-01,8.970874e-01,5.466035e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215311460000e+08,3.215312070000e+08,5.031147e+01,9.081730e-01,4.418033e+01,8.510392e-01,8.781362e-01,5.904999e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215312070000e+08,3.215312680000e+08,4.954099e+01,9.011921e-01,4.373771e+01,8.467653e-01,8.828591e-01,5.849959e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215312680000e+08,3.215313290000e+08,5.229508e+01,9.259030e-01,4.645901e+01,8.727102e-01,8.884013e-01,5.574923e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215313290000e+08,3.215313900000e+08,5.029508e+01,9.080251e-01,4.460656e+01,8.551345e-01,8.868970e-01,5.718023e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215313900000e+08,3.215314510000e+08,5.129508e+01,9.170076e-01,4.555738e+01,8.642004e-01,8.881432e-01,5.634689e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215314510000e+08,3.215315120000e+08,5.049180e+01,9.097992e-01,4.455738e+01,8.546630e-01,8.824675e-01,5.803005e-03,2.000000e+01,1.600000e+01,9.280000e+02,23372100041
3.215315630000e+08,3.215316240000e+08,5.372131e+01,9.384440e-01,4.757377e+01,8.831182e-01,8.855661e-01,5.560959e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215316240000e+08,3.215316850000e+08,5.137705e+01,9.177400e-01,4.554099e+01,8.640449e-01,8.864071e-01,5.668167e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215316850000e+08,3.215317460000e+08,5.285246e+01,9.308242e-01,4.680328e+01,8.759377e-01,8.855459e-01,5.606911e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215317460000e+08,3.215318070000e+08,5.159016e+01,9.196414e-01,4.563934e+01,8.649774e-01,8.846521e-01,5.694332e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215318070000e+08,3.215318680000e+08,5.063934e+01,9.111274e-01,4.478688e+01,8.568612e-01,8.844286e-01,5.752380e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215318680000e+08,3.215319290000e+08,5.113115e+01,9.155411e-01,4.550820e+01,8.637338e-01,8.900288e-01,5.601880e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215319290000e+08,3.215319900000e+08,5.062295e+01,9.109799e-01,4.485246e+01,8.574883e-01,8.860103e-01,5.718912e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215319900000e+08,3.215320510000e+08,5.106557e+01,9.149538e-01,4.560656e+01,8.646667e-01,8.930979e-01,5.536223e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215320510000e+08,3.215321120000e+08,5.126229e+01,9.167145e-01,4.519672e+01,8.607728e-01,8.816757e-01,5.776003e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215321120000e+08,3.215321730000e+08,5.203279e+01,9.235781e-01,4.588525e+01,8.673045e-01,8.818526e-01,5.729367e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215321730000e+08,3.215322340000e+08,5.180328e+01,9.215390e-01,4.603279e+01,8.686978e-01,8.886076e-01,5.596792e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215322340000e+08,3.215322950000e+08,5.201639e+01,9.234326e-01,4.659016e+01,8.739412e-01,8.956823e-01,5.426513e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215322950000e+08,3.215323560000e+08,5.159016e+01,9.196414e-01,4.570492e+01,8.655986e-01,8.859231e-01,5.666939e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215323560000e+08,3.215324170000e+08,5.121312e+01,9.162747e-01,4.590164e+01,8.674595e-01,8.962868e-01,5.454878e-03,1.800000e+01,1.500000e+01,9.280000e+02,23372100042
3.215324610000e+08,3.215325220000e+08,5.216393e+01,9.247413e-01,4.629508e+01,8.711691e-01,8.874921e-01,5.601749e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215325220000e+08,3.215325830000e+08,5.242623e+01,9.270633e-01,4.644262e+01,8.725563e-01,8.858662e-01,5.622792e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215325830000e+08,3.215326440000e+08,5.150820e+01,9.189106e-01,4.585246e+01,8.669946e-01,8.901973e-01,5.577588e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215326440000e+08,3.215327050000e+08,5.252459e+01,9.279326e-01,4.691803e+01,8.770109e-01,8.932585e-01,5.455180e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215327050000e+08,3.215327660000e+08,5.250820e+01,9.277878e-01,4.663934e+01,8.744023e-01,8.882298e-01,5.567334e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215327660000e+08,3.215328270000e+08,5.075410e+01,9.121592e-01,4.550820e+01,8.637338e-01,8.966408e-01,5.471209e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215328270000e+08,3.215328880000e+08,5.180328e+01,9.215390e-01,4.578688e+01,8.663745e-01,8.838608e-01,5.699514e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215328880000e+08,3.215329490000e+08,5.032787e+01,9.083210e-01,4.468853e+01,8.559198e-01,8.879479e-01,5.692914e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215329490000e+08,3.215330100000e+08,5.157377e+01,9.194953e-01,4.631147e+01,8.713235e-01,8.979657e-01,5.396643e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215330100000e+08,3.215330710000e+08,5.139344e+01,9.178864e-01,4.508197e+01,8.596793e-01,8.771930e-01,5.861927e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215330710000e+08,3.215331320000e+08,5.231147e+01,9.260482e-01,4.626229e+01,8.708607e-01,8.843623e-01,5.661109e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215331320000e+08,3.215331930000e+08,5.209836e+01,9.241599e-01,4.634426e+01,8.716318e-01,8.895532e-01,5.560138e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215331930000e+08,3.215332540000e+08,5.073771e+01,9.120119e-01,4.470492e+01,8.560768e-01,8.810986e-01,5.818023e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215332540000e+08,3.215333150000e+08,5.077049e+01,9.123065e-01,4.521312e+01,8.609289e-01,8.905392e-01,5.610288e-03,1.700000e+01,1.500000e+01,9.270000e+02,23372100043
3.215333590000e+08,3.215334200000e+08,5.063934e+01,9.111274e-01,4.452459e+01,8.543485e-01,8.792490e-01,5.862629e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215334200000e+08,3.215334810000e+08,5.290164e+01,9.312572e-01,4.650820e+01,8.731720e-01,8.791447e-01,5.738039e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215334810000e+08,3.215335420000e+08,5.275410e+01,9.299576e-01,4.691803e+01,8.770109e-01,8.893723e-01,5.529435e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215335420000e+08,3.215336030000e+08,5.132787e+01,9.173006e-01,4.531147e+01,8.618649e-01,8.827851e-01,5.748802e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215336030000e+08,3.215336640000e+08,5.062295e+01,9.109799e-01,4.477049e+01,8.567045e-01,8.843912e-01,5.754122e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215336640000e+08,3.215337250000e+08,5.068853e+01,9.115698e-01,4.513115e+01,8.601482e-01,8.903622e-01,5.618803e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215337250000e+08,3.215337860000e+08,5.114754e+01,9.156879e-01,4.504918e+01,8.593668e-01,8.807693e-01,5.801601e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215337860000e+08,3.215338470000e+08,5.042623e+01,9.092081e-01,4.483607e+01,8.573316e-01,8.891417e-01,5.660781e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215338470000e+08,3.215339080000e+08,5.393443e+01,9.403036e-01,4.757377e+01,8.831182e-01,8.820668e-01,5.623035e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215339080000e+08,3.215339690000e+08,5.127869e+01,9.168611e-01,4.501639e+01,8.590540e-01,8.778772e-01,5.854392e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215339690000e+08,3.215340300000e+08,5.140984e+01,9.180328e-01,4.555738e+01,8.642004e-01,8.861607e-01,5.671713e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215340300000e+08,3.215340910000e+08,5.285246e+01,9.308242e-01,4.704918e+01,8.782358e-01,8.901985e-01,5.506175e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215340910000e+08,3.215341520000e+08,5.027869e+01,9.078771e-01,4.424590e+01,8.516705e-01,8.800130e-01,5.867521e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215341520000e+08,3.215342130000e+08,5.008197e+01,9.060992e-01,4.452459e+01,8.543485e-01,8.890344e-01,5.682610e-03,1.600000e+01,1.500000e+01,9.270000e+02,23372100044
3.215342570000e+08,3.215343180000e+08,5.108197e+01,9.151007e-01,4.519672e+01,8.607728e-01,8.847882e-01,5.719649e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215343180000e+08,3.215343790000e+08,5.068853e+01,9.115698e-01,4.495082e+01,8.584280e-01,8.868046e-01,5.697818e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215343790000e+08,3.215344400000e+08,5.186885e+01,9.221220e-01,4.577049e+01,8.662193e-01,8.824273e-01,5.726304e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215344400000e+08,3.215345010000e+08,5.132787e+01,9.173006e-01,4.511475e+01,8.599919e-01,8.789524e-01,5.829338e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215345010000e+08,3.215345620000e+08,5.045901e+01,9.095037e-01,4.522951e+01,8.610850e-01,8.963613e-01,5.493742e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215345620000e+08,3.215346230000e+08,4.939344e+01,8.998492e-01,4.322951e+01,8.418316e-01,8.752074e-01,6.020746e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215346230000e+08,3.215346840000e+08,5.216393e+01,9.247413e-01,4.616393e+01,8.699344e-01,8.849780e-01,5.655964e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215346840000e+08,3.215347450000e+08,5.036066e+01,9.086168e-01,4.493443e+01,8.582715e-01,8.922526e-01,5.594183e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215347450000e+08,3.215348060000e+08,5.003279e+01,9.056542e-01,4.498361e+01,8.587410e-01,8.990825e-01,5.452437e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215348060000e+08,3.215348670000e+08,5.213115e+01,9.244506e-01,4.604918e+01,8.688524e-01,8.833333e-01,5.692751e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215348670000e+08,3.215349280000e+08,5.081967e+01,9.127482e-01,4.526229e+01,8.613970e-01,8.906451e-01,5.605192e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215349280000e+08,3.215349890000e+08,5.247541e+01,9.274980e-01,4.631147e+01,8.713235e-01,8.825367e-01,5.690817e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215349890000e+08,3.215350500000e+08,5.096721e+01,9.140723e-01,4.524590e+01,8.612410e-01,8.877453e-01,5.661561e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215350500000e+08,3.215351110000e+08,5.144262e+01,9.183255e-01,4.565574e+01,8.651327e-01,8.875080e-01,5.640538e-03,1.600000e+01,1.600000e+01,9.270000e+02,23372100045
3.215351610000e+08,3.215352220000e+08,5.200000e+01,9.232870e-01,4.568853e+01,8.654433e-01,8.786255e-01,5.798279e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215352220000e+08,3.215352830000e+08,5.221312e+01,9.251771e-01,4.642623e+01,8.724023e-01,8.891680e-01,5.562498e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215352830000e+08,3.215353440000e+08,5.177049e+01,9.212473e-01,4.609836e+01,8.693163e-01,8.904370e-01,5.558114e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215353440000e+08,3.215354050000e+08,5.073771e+01,9.120119e-01,4.519672e+01,8.607728e-01,8.907916e-01,5.606422e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215354050000e+08,3.215354660000e+08,5.142623e+01,9.181791e-01,4.611475e+01,8.694709e-01,8.967166e-01,5.433574e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215354660000e+08,3.215355270000e+08,5.277049e+01,9.301022e-01,4.662295e+01,8.742486e-01,8.835042e-01,5.654561e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215355270000e+08,3.215355880000e+08,5.150820e+01,9.189106e-01,4.575410e+01,8.660642e-01,8.882877e-01,5.619843e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215355880000e+08,3.215356490000e+08,5.254099e+01,9.280774e-01,4.649180e+01,8.730181e-01,8.848674e-01,5.637990e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215356490000e+08,3.215357100000e+08,5.186885e+01,9.221220e-01,4.555738e+01,8.642004e-01,8.783186e-01,5.811923e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215357100000e+08,3.215357710000e+08,5.173771e+01,9.209555e-01,4.583607e+01,8.668396e-01,8.859316e-01,5.658670e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215357710000e+08,3.215358320000e+08,5.188525e+01,9.222677e-01,4.565574e+01,8.651327e-01,8.799368e-01,5.777551e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215358320000e+08,3.215358930000e+08,5.236066e+01,9.264833e-01,4.667213e+01,8.747096e-01,8.913588e-01,5.506252e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215358930000e+08,3.215359540000e+08,5.095082e+01,9.139252e-01,4.514754e+01,8.603044e-01,8.861004e-01,5.698519e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215359540000e+08,3.215360150000e+08,5.209836e+01,9.241599e-01,4.629508e+01,8.711691e-01,8.886092e-01,5.580886e-03,1.600000e+01,1.700000e+01,9.270000e+02,23372100046
3.215360540000e+08,3.215361150000e+08,5.119672e+01,9.161280e-01,4.540984e+01,8.627998e-01,8.869677e-01,5.665904e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215361150000e+08,3.215361760000e+08,5.116393e+01,9.158346e-01,4.570492e+01,8.655986e-01,8.933035e-01,5.526215e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215361760000e+08,3.215362370000e+08,5.109836e+01,9.152476e-01,4.554099e+01,8.640449e-01,8.912416e-01,5.576489e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215362370000e+08,3.215362980000e+08,5.221312e+01,9.251771e-01,4.652459e+01,8.733259e-01,8.910518e-01,5.520860e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215362980000e+08,3.215363590000e+08,5.101639e+01,9.145131e-01,4.500000e+01,8.588974e-01,8.820694e-01,5.781557e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215363590000e+08,3.215364200000e+08,5.273771e+01,9.298132e-01,4.688525e+01,8.767044e-01,8.890271e-01,5.537841e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215364200000e+08,3.215364810000e+08,5.286885e+01,9.309685e-01,4.654099e+01,8.734798e-01,8.803101e-01,5.715863e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215364810000e+08,3.215365420000e+08,5.139344e+01,9.178864e-01,4.557377e+01,8.643558e-01,8.867624e-01,5.659528e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215365420000e+08,3.215366030000e+08,5.088525e+01,9.133369e-01,4.544262e+01,8.631113e-01,8.930413e-01,5.547318e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215366030000e+08,3.215366640000e+08,5.067213e+01,9.114224e-01,4.455738e+01,8.546630e-01,8.793271e-01,5.859097e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215366640000e+08,3.215367250000e+08,5.370492e+01,9.383008e-01,4.770492e+01,8.843347e-01,8.882784e-01,5.503909e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215367250000e+08,3.215367860000e+08,5.111475e+01,9.153943e-01,4.555738e+01,8.642004e-01,8.912765e-01,5.574808e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215367860000e+08,3.215368470000e+08,5.119672e+01,9.161280e-01,4.552459e+01,8.638893e-01,8.892091e-01,5.616529e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215368470000e+08,3.215369080000e+08,5.295082e+01,9.316900e-01,4.696721e+01,8.774704e-01,8.869969e-01,5.570638e-03,1.600000e+01,1.700000e+01,9.260000e+02,23372100047
3.215369470000e+08,3.215370080000e+08,5.137705e+01,9.177400e-01,4.550820e+01,8.637338e-01,8.857690e-01,5.682020e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215370080000e+08,3.215370690000e+08,5.044262e+01,9.093560e-01,4.470492e+01,8.560768e-01,8.862528e-01,5.723813e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215370690000e+08,3.215371300000e+08,5.157377e+01,9.194953e-01,4.604918e+01,8.688524e-01,8.928798e-01,5.513822e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215371300000e+08,3.215371910000e+08,5.232787e+01,9.261932e-01,4.706557e+01,8.783888e-01,8.994361e-01,5.323224e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215371910000e+08,3.215372520000e+08,5.091803e+01,9.136311e-01,4.434426e+01,8.526166e-01,8.708950e-01,6.016635e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215372520000e+08,3.215373130000e+08,5.031147e+01,9.081730e-01,4.454099e+01,8.545058e-01,8.853046e-01,5.752027e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215373130000e+08,3.215373740000e+08,5.042623e+01,9.092081e-01,4.472131e+01,8.562338e-01,8.868660e-01,5.711265e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215373740000e+08,3.215374350000e+08,5.049180e+01,9.097992e-01,4.511475e+01,8.599919e-01,8.935065e-01,5.558212e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215374350000e+08,3.215374960000e+08,5.206557e+01,9.238690e-01,4.634426e+01,8.716318e-01,8.901134e-01,5.549513e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215374960000e+08,3.215375570000e+08,5.065574e+01,9.112749e-01,4.509836e+01,8.598357e-01,8.902913e-01,5.622215e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
3.215375570000e+08,3.215376180000e+08,5.326229e+01,9.344262e-01,4.750820e+01,8.825095e-01,8.919668e-01,5.446007e-03,1.600000e+01,1.800000e+01,9.260000e+02,23372100048
