#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.781244930809e+08,3.781257260230e+08,1.232942099988e+03,47525,47510,44865,15,15,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600032,0,0,0
33,3.781257286105e+08,3.781269670489e+08,1.238438411057e+03,47495,47477,44687,18,18,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600033,0,0,0
34,3.781269701195e+08,3.781282070506e+08,1.236931024134e+03,47492,47477,44700,15,15,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600034,0,0,0
35,3.781282109475e+08,3.781294380098e+08,1.227062334657e+03,47501,47490,44755,11,11,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600035,0,0,0
36,3.781294417962e+08,3.781306689751e+08,1.227178839862e+03,47531,47519,44803,12,12,0,10,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600036,0,0,0
37,3.781306718726e+08,3.781319080150e+08,1.236142446220e+03,47525,47504,44803,21,21,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600037,0,0,0
38,3.781319103207e+08,3.781331460312e+08,1.235710433304e+03,47527,47516,44718,11,11,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600038,0,0,0
39,3.781331482002e+08,3.781343850170e+08,1.236816828132e+03,47490,47472,44675,18,18,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600039,0,0,0
40,3.781343888195e+08,3.781356290178e+08,1.240198224783e+03,47483,47473,44824,10,10,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600040,0,0,0
41,3.781356320570e+08,3.781368739808e+08,1.241923790574e+03,47517,47500,44664,17,17,0,2,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600041,0,0,0
42,3.781368762445e+08,3.781381079980e+08,1.231753502011e+03,47514,47495,44730,19,19,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600042,0,0,0
43,3.781381116670e+08,3.781393470004e+08,1.235333363831e+03,47495,47483,44645,12,12,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600043,0,0,0
44,3.781393508935e+08,3.781405809993e+08,1.230105834067e+03,47500,47485,44694,15,15,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600044,0,0,0
45,3.781405841664e+08,3.781418119729e+08,1.227806475222e+03,47536,47522,44725,14,14,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600045,0,0,0
46,3.781418150502e+08,3.781430579780e+08,1.242927839994e+03,47476,47459,44675,17,17,0,12,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600046,0,0,0
47,3.781430619574e+08,3.781442999656e+08,1.238008212388e+03,47518,47497,44733,21,21,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600047,0,0,0
48,3.781443023034e+08,3.781455319315e+08,1.229628053248e+03,47538,47530,44775,8,8,0,4,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600048,0,0,0
