#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.112604310146e+08,4.112613149565e+08,8.839418739080e+02,48211,47570,41967,641,641,0,65,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.281354e+00,36475900001,0,0,0
2,4.112613210107e+08,4.112621919681e+08,8.709573771954e+02,48237,47553,41861,684,684,0,60,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.442660e+00,36475900002,0,0,0
3,4.112621980057e+08,4.112630639148e+08,8.659091070294e+02,48222,47499,41538,723,723,0,55,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.359856e+00,36475900003,0,0,0
4,4.112630710264e+08,4.112639430021e+08,8.719756616354e+02,48228,47453,41597,775,775,0,49,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.650627e+00,36475900004,0,0,0
5,4.112639490023e+08,4.112648169349e+08,8.679326040149e+02,48258,47494,41486,764,764,0,50,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.380898e+00,36475900005,0,0,0
6,4.112648230070e+08,4.112656860286e+08,8.630215383172e+02,48266,47472,41625,794,794,0,55,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.273148e+00,36476000006,0,0,0
7,4.112656920077e+08,4.112665579963e+08,8.659885821342e+02,48240,47468,41470,772,772,0,54,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.352938e+00,36476000007,0,0,0
8,4.112665640374e+08,4.112674299848e+08,8.659474377632e+02,48224,47381,41356,843,843,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.287201e+00,36476000008,0,0,0
9,4.112674370275e+08,4.112682959894e+08,8.589618860483e+02,48244,47360,40978,884,884,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.997674e+00,36476000009,0,0,0
10,4.112683020004e+08,4.112691659941e+08,8.639937054515e+02,48240,47360,41191,880,880,0,48,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.178035e+00,36476000010,0,0,0
11,4.112691720193e+08,4.112700349561e+08,8.629368153214e+02,48259,47428,41535,831,831,0,53,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.023149e+00,36476000011,0,0,0
12,4.112700410196e+08,4.112709070198e+08,8.660001795292e+02,48210,47406,41482,804,804,0,61,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.880044e+00,36476000012,0,0,0
13,4.112709140656e+08,4.112717850143e+08,8.709486934543e+02,48257,47456,41803,801,801,0,54,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.754587e+00,36476000013,0,0,0
14,4.112717910323e+08,4.112726579753e+08,8.669430279136e+02,48208,47464,41976,744,744,0,47,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.177417e+00,36476000014,0,0,0
15,4.112726650018e+08,4.112735369994e+08,8.719975718260e+02,48246,47594,41808,652,652,0,77,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.388317e+00,36476000015,0,0,0
16,4.112735432177e+08,4.112744109822e+08,8.677645047903e+02,48199,47546,41997,653,653,0,53,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.466053e+00,36476000016,0,0,0
17,4.112744180086e+08,4.112752850084e+08,8.669998555183e+02,48257,47721,42202,536,536,0,60,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.836405e+00,36476000017,0,0,0
18,4.112752910007e+08,4.112761669780e+08,8.759773384333e+02,48206,47682,42703,524,524,0,62,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.650286e+00,36476000018,0,0,0
19,4.112761740051e+08,4.112770650350e+08,8.910299689770e+02,48189,47861,43727,328,328,0,64,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.341927e+00,36476000019,0,0,0
20,4.112770710175e+08,4.112779539929e+08,8.829754102826e+02,48228,48004,44180,224,224,0,61,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.466064e+00,36476000020,0,0,0
21,4.112779600006e+08,4.112788469769e+08,8.869763667583e+02,48201,47992,44262,209,209,0,48,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.158784e+00,36476000021,0,0,0
22,4.112788540106e+08,4.112797439590e+08,8.899484222531e+02,48173,47967,44139,206,206,0,62,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.241302e+00,36476000022,0,0,0
23,4.112797510052e+08,4.112806359778e+08,8.849726040959e+02,48191,47977,44081,214,214,0,48,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.203159e+00,36476000023,0,0,0
24,4.112806420087e+08,4.112815320259e+08,8.900171626210e+02,48211,48068,44394,143,143,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.364758e+00,36476000024,0,0,0
25,4.112815380116e+08,4.112824329276e+08,8.949159539938e+02,48193,48064,44210,129,129,0,48,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.651784e+00,36476000025,0,0,0
26,4.112824390105e+08,4.112833349814e+08,8.959709712267e+02,48196,48076,44343,120,120,0,47,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.084729e+00,36476000026,0,0,0
27,4.112833410244e+08,4.112842319983e+08,8.909738608599e+02,48206,48065,44333,141,141,0,56,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.738787e+00,36476000027,0,0,0
28,4.112842380424e+08,4.112851279745e+08,8.899320743084e+02,48214,48080,44300,134,134,0,69,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.093154e+00,36476000028,0,0,0
29,4.112851340012e+08,4.112860199796e+08,8.859783444405e+02,48185,48035,44473,150,150,0,70,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.464487e+00,36476000029,0,0,0
30,4.112860270181e+08,4.112869119822e+08,8.849640688300e+02,48174,47979,44353,195,195,0,72,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.986456e+00,36476000030,0,0,0
31,4.112869190057e+08,4.112877980042e+08,8.789985108972e+02,48216,47926,43341,290,290,0,57,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.049998e+00,36476000031,0,0,0
32,4.112878040051e+08,4.112886839830e+08,8.799779123664e+02,48209,47760,42403,449,449,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.069240e+00,36476000032,0,0,0
33,4.112886900101e+08,4.112895579974e+08,8.679873049855e+02,48240,47693,42377,547,547,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.764097e+00,36476000033,0,0,0
34,4.112895640125e+08,4.112904309464e+08,8.669339596629e+02,48258,47712,41842,546,546,0,59,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36476000034,0,0,0
35,4.112904370183e+08,4.112913029429e+08,8.659246553183e+02,48216,47663,42156,553,553,0,64,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.911188e+00,36476000035,0,0,0
36,4.112913100215e+08,4.112921869847e+08,8.769632092118e+02,48202,47648,42005,554,554,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.542141e+00,36476000036,0,0,0
37,4.112921940170e+08,4.112930609261e+08,8.669091323614e+02,48245,47674,41972,571,571,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.283409e+00,36476000037,0,0,0
38,4.112930670018e+08,4.112939309088e+08,8.639070371389e+02,48231,47630,42111,601,601,0,53,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.865893e+00,36476000038,0,0,0
39,4.112939370154e+08,4.112948030056e+08,8.659902744293e+02,48218,47604,41821,614,614,0,63,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.761243e+00,36476000039,0,0,0
40,4.112948100378e+08,4.112956879612e+08,8.779234543443e+02,48188,47557,41738,631,631,0,56,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.374290e+00,36476000040,0,0,0
41,4.112956950406e+08,4.112965630715e+08,8.680309328437e+02,48220,47565,42151,655,655,0,64,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.662827e+00,36476000041,0,0,0
42,4.112965700264e+08,4.112974380098e+08,8.679834647179e+02,48218,47615,41925,603,603,0,58,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.592637e+00,36476000042,0,0,0
43,4.112974450209e+08,4.112983150309e+08,8.700100061297e+02,48248,47677,41917,571,571,0,60,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.143516e+00,36476000043,0,0,0
44,4.112983210138e+08,4.112991929952e+08,8.719813602567e+02,48267,47693,42042,574,574,0,68,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.610149e+00,36476000044,0,0,0
45,4.112991990057e+08,4.113000689584e+08,8.699526851773e+02,48268,47699,41765,569,569,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.937357e+00,36476000045,0,0,0
46,4.113000760084e+08,4.113001399612e+08,6.395275801420e+01,3568,3523,2795,45,45,0,5,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36476000046,0,0,0
47,4.113001900003e+08,4.113010579846e+08,8.679842375517e+02,48247,47662,41929,585,585,0,64,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.019562e+00,36476000047,0,0,0
48,4.113010670112e+08,4.113019340344e+08,8.670231975913e+02,48255,47682,41909,573,573,0,49,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.896309e+00,36476000048,0,0,0
49,4.113019420001e+08,4.113023529905e+08,4.109904839396e+02,22836,22598,19707,238,238,0,31,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.677185e+00,36476000049,0,0,0
50,4.113023900111e+08,4.113032629767e+08,8.729655418396e+02,48245,47720,41827,525,525,0,65,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.909611e+00,36476000050,0,0,0
51,4.113032690166e+08,4.113041380076e+08,8.689909358621e+02,48213,47674,42154,539,539,0,54,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.366667e+00,36476000051,0,0,0
52,4.113041450048e+08,4.113050179499e+08,8.729450779557e+02,48206,47749,42181,457,457,0,39,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.856979e+00,36476000052,0,0,0
53,4.113050240153e+08,4.113059069853e+08,8.829700165391e+02,48217,47680,42427,537,537,0,61,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.096153e+00,36476000053,0,0,0
54,4.113059130228e+08,4.113067840006e+08,8.709778077006e+02,48208,47718,42292,490,490,0,65,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.638760e+00,36476000054,0,0,0
55,4.113067912642e+08,4.113076630102e+08,8.717459614277e+02,48213,47690,41863,523,523,0,64,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.561282e+00,36476000055,0,0,0
56,4.113076700132e+08,4.113085429592e+08,8.729460204244e+02,48211,47730,42227,481,481,0,51,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.006865e+00,36476000056,0,0,0
57,4.113085490004e+08,4.113094220128e+08,8.730124518871e+02,48216,47728,41942,488,488,0,49,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.339818e+00,36476000057,0,0,0
58,4.113094292787e+08,4.113103009883e+08,8.717095977068e+02,48248,47787,41846,461,461,0,67,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.471937e+00,36476000058,0,0,0
59,4.113103070299e+08,4.113111780135e+08,8.709835842252e+02,48250,47804,42345,446,446,0,64,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.176605e+00,36476000059,0,0,0
60,4.113111840081e+08,4.113120509934e+08,8.669853305221e+02,48215,47726,41921,489,489,0,51,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.789171e+00,36476000060,0,0,0
61,4.113120570194e+08,4.113129260098e+08,8.689904033542e+02,48197,47701,41808,496,496,0,59,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.463217e+00,36476000061,0,0,0
62,4.113129330256e+08,4.113137999825e+08,8.669568650126e+02,48247,47781,41672,466,466,0,65,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.933179e+00,36476000062,0,0,0
63,4.113138060129e+08,4.113146800074e+08,8.739945033789e+02,48200,47754,42036,446,446,0,56,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.633142e+00,36476000063,0,0,0
64,4.113146870029e+08,4.113155589637e+08,8.719608260989e+02,48229,47746,41519,483,483,0,46,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.020613e+00,36476000064,0,0,0
65,4.113155650185e+08,4.113164409377e+08,8.759191884995e+02,48212,47699,41316,513,513,0,66,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.171039e+00,36476000065,0,0,0
66,4.113164470126e+08,4.113173180131e+08,8.710004498363e+02,48217,47700,41649,517,517,0,66,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.121561e+00,36476000066,0,0,0
67,4.113173250036e+08,4.113181889910e+08,8.639874310493e+02,48267,47741,41468,526,526,0,64,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.852026e+00,36476000067,0,0,0
68,4.113181950173e+08,4.113190639907e+08,8.689733535051e+02,48239,47731,41514,508,508,0,55,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.025285e+00,36476000068,0,0,0
69,4.113190700030e+08,4.113199379360e+08,8.679329679012e+02,48206,47722,41747,484,484,0,49,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.013807e+00,36476000069,0,0,0
70,4.113199450227e+08,4.113208079387e+08,8.629159750938e+02,48236,47738,41714,498,498,0,56,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.659726e+00,36476000070,0,0,0
71,4.113208150200e+08,4.113216859737e+08,8.709536259174e+02,48242,47711,41159,531,531,0,59,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.016054e+00,36476000071,0,0,0
72,4.113216920027e+08,4.113225570012e+08,8.649984847903e+02,48248,47728,41777,520,520,0,58,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.116628e+00,36476000072,0,0,0
73,4.113225630201e+08,4.113234359693e+08,8.729491961002e+02,48236,47710,41204,526,526,0,60,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.477119e+00,36476000073,0,0,0
74,4.113234420026e+08,4.113243269624e+08,8.849598457813e+02,48195,47675,41738,520,520,0,67,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.781920e+00,36476000074,0,0,0
75,4.113243340374e+08,4.113252089799e+08,8.749424723387e+02,48212,47720,41299,492,492,0,60,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.149542e+00,36476000075,0,0,0
76,4.113252160112e+08,4.113260819976e+08,8.659864012003e+02,48221,47715,41386,506,506,0,50,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.369094e+00,36476000076,0,0,0
77,4.113260890011e+08,4.113269589918e+08,8.699906438589e+02,48198,47680,41711,518,518,0,72,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.631457e+00,36476000077,0,0,0
78,4.113269660098e+08,4.113278389328e+08,8.729230021834e+02,48192,47733,41875,459,459,0,56,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.606408e+00,36476000078,0,0,0
79,4.113278460561e+08,4.113287190000e+08,8.729438897967e+02,48212,47747,42000,465,465,0,51,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.718536e+00,36476000079,0,0,0
80,4.113287250080e+08,4.113295929744e+08,8.679664486051e+02,48235,47817,41759,418,418,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.128886e+00,36476000080,0,0,0
81,4.113295990186e+08,4.113304750069e+08,8.759882186055e+02,48224,47829,42537,395,395,0,68,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.434434e+00,36476000081,0,0,0
82,4.113304810033e+08,4.113313600069e+08,8.790036231279e+02,48219,47897,42594,322,322,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.700002e+00,36476000082,0,0,0
83,4.113313660091e+08,4.113322409638e+08,8.749546471834e+02,48247,47922,42670,325,325,0,56,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.519406e+00,36476000083,0,0,0
84,4.113322470091e+08,4.113331220160e+08,8.750068830848e+02,48203,47925,43027,278,278,0,55,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.544521e+00,36476000084,0,0,0
85,4.113331290269e+08,4.113340089304e+08,8.799035660028e+02,48220,47999,43174,221,221,0,68,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.482409e+00,36476000085,0,0,0
86,4.113340150203e+08,4.113348939499e+08,8.789296551347e+02,48214,48021,42965,193,193,0,57,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.040908e+00,36476000086,0,0,0
87,4.113349000141e+08,4.113357739718e+08,8.739577353001e+02,48205,48022,43165,183,183,0,61,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.982857e+00,36476000087,0,0,0
88,4.113357810426e+08,4.113366460055e+08,8.649629452229e+02,48230,48035,43136,195,195,0,62,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.042725e+00,36476000088,0,0,0
89,4.113366520195e+08,4.113375329078e+08,8.808882784247e+02,48223,47991,42896,232,232,0,54,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.569160e+00,36476000089,0,0,0
90,4.113375390092e+08,4.113384089630e+08,8.699537965655e+02,48234,48026,43307,208,208,0,52,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.735936e+00,36476000090,0,0,0
91,4.113384150137e+08,4.113392909427e+08,8.759290384650e+02,48221,47998,43102,223,223,0,64,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.019384e+00,36476000091,0,0,0
92,4.113392970669e+08,4.113401679635e+08,8.708965981603e+02,48237,48028,43233,209,209,0,63,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.116973e+00,36476000092,0,0,0
93,4.113401740342e+08,4.113410549892e+08,8.809550211430e+02,48218,48025,43432,193,193,0,54,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.197277e+00,36476000093,0,0,0
94,4.113410610235e+08,4.113419250043e+08,8.639807558060e+02,48217,48013,42692,204,204,0,65,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.497108e+00,36476000094,0,0,0
95,4.113419320222e+08,4.113428110117e+08,8.789894587994e+02,48203,48019,43840,184,184,0,55,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.393184e+00,36476000095,0,0,0
96,4.113428170212e+08,4.113436879516e+08,8.709304088354e+02,48198,48036,43979,162,162,0,56,e,S,2020,1,13,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.947249e+00,36476000096,0,0,0
