#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585839720000e+08,3.585840330000e+08,5.737705e+01,9.698491e-01,5.136066e+01,9.175936e-01,8.951429e-01,5.178586e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415000040
3.585840330000e+08,3.585840940000e+08,5.624590e+01,9.602416e-01,5.034426e+01,9.084689e-01,8.950743e-01,5.231908e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415000040
3.585840940000e+08,3.585841550000e+08,5.831147e+01,9.777146e-01,5.254099e+01,9.280774e-01,9.010402e-01,5.006792e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415000040
3.585841550000e+08,3.585842160000e+08,5.596721e+01,9.578598e-01,5.008197e+01,9.060992e-01,8.948448e-01,5.249979e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415000040
3.585842160000e+08,3.585842770000e+08,5.749180e+01,9.708185e-01,5.104918e+01,9.148070e-01,8.879384e-01,5.326623e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415000040
3.585842770000e+08,3.585843380000e+08,5.521312e+01,9.513848e-01,4.934426e+01,8.994011e-01,8.937055e-01,5.310881e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415000040
3.585843380000e+08,3.585843990000e+08,5.622951e+01,9.601017e-01,4.990164e+01,9.044665e-01,8.874636e-01,5.396035e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415000040
3.585843990000e+08,3.585844600000e+08,5.737705e+01,9.698491e-01,5.177049e+01,9.212473e-01,9.022857e-01,5.018999e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415000040
3.585845260000e+08,3.585845870000e+08,5.554099e+01,9.542054e-01,4.995082e+01,9.049121e-01,8.993506e-01,5.168902e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585845870000e+08,3.585846480000e+08,5.691803e+01,9.659619e-01,5.154099e+01,9.192030e-01,9.055300e-01,4.963735e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585846480000e+08,3.585847090000e+08,5.709836e+01,9.674909e-01,5.109836e+01,9.152476e-01,8.949182e-01,5.196114e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585847090000e+08,3.585847700000e+08,5.703279e+01,9.669352e-01,5.129508e+01,9.170076e-01,8.993964e-01,5.099824e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585847700000e+08,3.585848310000e+08,5.421312e+01,9.427299e-01,4.834426e+01,8.902409e-01,8.917448e-01,5.402908e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585848310000e+08,3.585848920000e+08,5.603279e+01,9.584208e-01,5.000000e+01,9.053575e-01,8.923347e-01,5.301707e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585848920000e+08,3.585849530000e+08,5.659016e+01,9.631758e-01,5.124590e+01,9.165679e-01,9.055620e-01,4.977338e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585849530000e+08,3.585850140000e+08,5.695082e+01,9.662401e-01,5.059016e+01,9.106849e-01,8.883132e-01,5.344033e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585850140000e+08,3.585850750000e+08,5.768853e+01,9.724780e-01,5.195082e+01,9.228504e-01,9.005399e-01,5.045059e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585850750000e+08,3.585851360000e+08,5.780328e+01,9.734448e-01,5.175410e+01,9.211015e-01,8.953488e-01,5.154980e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585851360000e+08,3.585851970000e+08,5.593443e+01,9.575791e-01,5.006557e+01,9.059510e-01,8.950762e-01,5.246413e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585851970000e+08,3.585852580000e+08,5.798361e+01,9.749620e-01,5.229508e+01,9.259030e-01,9.018943e-01,5.001583e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585852580000e+08,3.585853190000e+08,5.580328e+01,9.564558e-01,4.986885e+01,9.041693e-01,8.936545e-01,5.283839e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000041
3.585853840000e+08,3.585854450000e+08,5.744262e+01,9.704032e-01,5.209836e+01,9.241599e-01,9.069635e-01,4.907266e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585854450000e+08,3.585855060000e+08,5.513115e+01,9.506783e-01,4.977049e+01,9.032772e-01,9.027654e-01,5.108983e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585855060000e+08,3.585855670000e+08,5.681967e+01,9.651270e-01,5.096721e+01,9.140723e-01,8.969994e-01,5.162994e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585855670000e+08,3.585856280000e+08,5.580328e+01,9.564558e-01,5.085246e+01,9.130427e-01,9.112809e-01,4.873489e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585856280000e+08,3.585856890000e+08,5.677049e+01,9.647092e-01,5.167213e+01,9.203717e-01,9.101935e-01,4.858414e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585856890000e+08,3.585857500000e+08,5.873771e+01,9.812814e-01,5.280328e+01,9.303910e-01,8.989673e-01,5.034768e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585857500000e+08,3.585858110000e+08,5.675410e+01,9.645699e-01,5.081967e+01,9.127482e-01,8.954362e-01,5.200493e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585858110000e+08,3.585858720000e+08,5.709836e+01,9.674909e-01,5.098361e+01,9.142192e-01,8.929084e-01,5.239676e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585858720000e+08,3.585859330000e+08,5.752459e+01,9.710953e-01,5.200000e+01,9.232870e-01,9.039612e-01,4.974008e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585859330000e+08,3.585859940000e+08,5.760656e+01,9.717869e-01,5.157377e+01,9.194953e-01,8.952760e-01,5.165361e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585859940000e+08,3.585860550000e+08,5.659016e+01,9.631758e-01,5.154099e+01,9.192030e-01,9.107764e-01,4.851884e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585860550000e+08,3.585861160000e+08,5.636066e+01,9.612207e-01,5.047541e+01,9.096515e-01,8.955788e-01,5.215468e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585861160000e+08,3.585861770000e+08,5.713115e+01,9.677687e-01,5.160656e+01,9.197875e-01,9.032999e-01,5.006430e-03,2.700000e+01,2.100000e+01,1.006000e+03,36415000042
3.585862360000e+08,3.585862970000e+08,5.573771e+01,9.558938e-01,4.991803e+01,9.046150e-01,8.955882e-01,5.244324e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585862970000e+08,3.585863580000e+08,5.926229e+01,9.856536e-01,5.363934e+01,9.377278e-01,9.051176e-01,4.874064e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585863580000e+08,3.585864190000e+08,5.636066e+01,9.612207e-01,5.098361e+01,9.142192e-01,9.045957e-01,5.010238e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585864190000e+08,3.585864800000e+08,5.698361e+01,9.665182e-01,5.132787e+01,9.173006e-01,9.007480e-01,5.071441e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585864800000e+08,3.585865410000e+08,5.618033e+01,9.596817e-01,5.004918e+01,9.058026e-01,8.908666e-01,5.326330e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585865410000e+08,3.585866020000e+08,5.639344e+01,9.615002e-01,5.054099e+01,9.102421e-01,8.962209e-01,5.199759e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585866020000e+08,3.585866630000e+08,5.639344e+01,9.615002e-01,5.008197e+01,9.060992e-01,8.880814e-01,5.375246e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585866630000e+08,3.585867240000e+08,5.809836e+01,9.759263e-01,5.267213e+01,9.292349e-01,9.066027e-01,4.887974e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585867240000e+08,3.585867850000e+08,5.693443e+01,9.661011e-01,5.154099e+01,9.192030e-01,9.052692e-01,4.969150e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585867850000e+08,3.585868460000e+08,5.562295e+01,9.549092e-01,4.995082e+01,9.049121e-01,8.980253e-01,5.195155e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585868460000e+08,3.585869070000e+08,5.691803e+01,9.659619e-01,5.139344e+01,9.178864e-01,9.029378e-01,5.024169e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585869070000e+08,3.585869680000e+08,5.554099e+01,9.542054e-01,4.957377e+01,9.014903e-01,8.925620e-01,5.320182e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585869680000e+08,3.585870290000e+08,5.672131e+01,9.642912e-01,5.096721e+01,9.140723e-01,8.985549e-01,5.132746e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000043
3.585870930000e+08,3.585871540000e+08,5.662295e+01,9.634548e-01,5.070492e+01,9.117172e-01,8.954835e-01,5.205472e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585871540000e+08,3.585872150000e+08,5.762295e+01,9.719251e-01,5.216393e+01,9.247413e-01,9.052632e-01,4.939513e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585872150000e+08,3.585872760000e+08,5.719672e+01,9.683239e-01,5.165574e+01,9.202257e-01,9.031241e-01,5.007617e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585872760000e+08,3.585873370000e+08,5.695082e+01,9.662401e-01,5.147541e+01,9.186181e-01,9.038572e-01,5.001420e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585873370000e+08,3.585873980000e+08,5.744262e+01,9.704032e-01,5.206557e+01,9.238690e-01,9.063927e-01,4.920747e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585873980000e+08,3.585874590000e+08,5.752459e+01,9.710953e-01,5.170492e+01,9.206637e-01,8.988315e-01,5.090612e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585874590000e+08,3.585875200000e+08,5.955738e+01,9.881045e-01,5.370492e+01,9.383008e-01,9.017341e-01,4.938646e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585875200000e+08,3.585875810000e+08,5.609836e+01,9.589814e-01,5.050820e+01,9.099468e-01,9.003507e-01,5.120390e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585875810000e+08,3.585876420000e+08,5.481967e+01,9.479890e-01,4.922951e+01,8.983547e-01,8.980263e-01,5.233057e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585876420000e+08,3.585877030000e+08,5.832787e+01,9.778520e-01,5.291803e+01,9.314015e-01,9.072512e-01,4.863119e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585877030000e+08,3.585877640000e+08,5.685246e+01,9.654054e-01,5.180328e+01,9.215390e-01,9.111880e-01,4.830591e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585877640000e+08,3.585878250000e+08,5.821312e+01,9.768896e-01,5.277049e+01,9.301022e-01,9.065052e-01,4.885438e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585878250000e+08,3.585878860000e+08,5.711475e+01,9.676298e-01,5.159016e+01,9.196414e-01,9.032721e-01,5.007790e-03,2.700000e+01,2.200000e+01,1.006000e+03,36415000044
3.585879430000e+08,3.585880040000e+08,5.660656e+01,9.633153e-01,5.077049e+01,9.123065e-01,8.969012e-01,5.174885e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585880040000e+08,3.585880650000e+08,5.609836e+01,9.589814e-01,4.949180e+01,9.007447e-01,8.822326e-01,5.510158e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585880650000e+08,3.585881260000e+08,5.726229e+01,9.688788e-01,5.119672e+01,9.161280e-01,8.940738e-01,5.207017e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585881260000e+08,3.585881870000e+08,5.665574e+01,9.637337e-01,5.068853e+01,9.115698e-01,8.946759e-01,5.221675e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585881870000e+08,3.585882480000e+08,5.621312e+01,9.599617e-01,5.016393e+01,9.068404e-01,8.923885e-01,5.292034e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585882480000e+08,3.585883090000e+08,5.531147e+01,9.522319e-01,4.906557e+01,8.968577e-01,8.870776e-01,5.448767e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585883090000e+08,3.585883700000e+08,5.511475e+01,9.505370e-01,4.865574e+01,8.931042e-01,8.828079e-01,5.547324e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585883700000e+08,3.585884310000e+08,5.795082e+01,9.746864e-01,5.183607e+01,9.218305e-01,8.944837e-01,5.167151e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585884310000e+08,3.585884920000e+08,5.804918e+01,9.755132e-01,5.172131e+01,9.208096e-01,8.909913e-01,5.237263e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585884920000e+08,3.585885530000e+08,5.591803e+01,9.574388e-01,5.057377e+01,9.105374e-01,9.044269e-01,5.034007e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585885530000e+08,3.585886140000e+08,5.768853e+01,9.724780e-01,5.149180e+01,9.187644e-01,8.925831e-01,5.219765e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585886140000e+08,3.585886750000e+08,5.516393e+01,9.509610e-01,4.888525e+01,8.952081e-01,8.861813e-01,5.474892e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585886750000e+08,3.585887360000e+08,5.670492e+01,9.641519e-01,5.088525e+01,9.133369e-01,8.973692e-01,5.159993e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000045
3.585888020000e+08,3.585888630000e+08,5.847541e+01,9.790879e-01,5.206557e+01,9.238690e-01,8.903841e-01,5.230871e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585888630000e+08,3.585889240000e+08,5.790164e+01,9.742727e-01,5.227869e+01,9.257579e-01,9.028879e-01,4.982454e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585889240000e+08,3.585889850000e+08,5.432787e+01,9.437271e-01,4.900000e+01,8.962582e-01,9.019312e-01,5.166255e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585889850000e+08,3.585890460000e+08,5.690164e+01,9.658228e-01,5.075410e+01,9.121592e-01,8.919620e-01,5.269072e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585890460000e+08,3.585891070000e+08,5.667213e+01,9.638731e-01,5.119672e+01,9.161280e-01,9.033844e-01,5.024700e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585891070000e+08,3.585891680000e+08,5.583607e+01,9.567368e-01,5.039344e+01,9.089125e-01,9.025249e-01,5.082226e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585891680000e+08,3.585892290000e+08,5.677049e+01,9.647092e-01,5.083607e+01,9.128954e-01,8.954664e-01,5.199078e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585892290000e+08,3.585892900000e+08,5.668853e+01,9.640124e-01,5.108197e+01,9.151007e-01,9.010989e-01,5.076616e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585892900000e+08,3.585893510000e+08,5.732787e+01,9.694334e-01,5.198361e+01,9.231415e-01,9.067773e-01,4.916584e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585893510000e+08,3.585894120000e+08,5.685246e+01,9.654054e-01,5.090164e+01,9.134840e-01,8.953287e-01,5.198350e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585894120000e+08,3.585894730000e+08,5.808197e+01,9.757886e-01,5.239344e+01,9.267734e-01,9.020604e-01,4.993573e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585894730000e+08,3.585895340000e+08,5.640984e+01,9.616399e-01,5.063934e+01,9.111274e-01,8.977042e-01,5.165986e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585895340000e+08,3.585895950000e+08,5.690164e+01,9.658228e-01,5.186885e+01,9.221220e-01,9.115528e-01,4.819540e-03,2.700000e+01,2.400000e+01,1.006000e+03,36415000046
3.585896560000e+08,3.585897170000e+08,5.724590e+01,9.687401e-01,5.234426e+01,9.263383e-01,9.143757e-01,4.735040e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585897170000e+08,3.585897780000e+08,5.700000e+01,9.666572e-01,5.181967e+01,9.216847e-01,9.091170e-01,4.874710e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585897780000e+08,3.585898390000e+08,5.750820e+01,9.709569e-01,5.204918e+01,9.237236e-01,9.050741e-01,4.948854e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585898390000e+08,3.585899000000e+08,5.478688e+01,9.477054e-01,4.934426e+01,8.994011e-01,9.006583e-01,5.174193e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585899000000e+08,3.585899610000e+08,5.683607e+01,9.652662e-01,5.222951e+01,9.253224e-01,9.189501e-01,4.634953e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585899610000e+08,3.585900220000e+08,5.568853e+01,9.554719e-01,5.040984e+01,9.090604e-01,9.052105e-01,5.025822e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585900220000e+08,3.585900830000e+08,5.744262e+01,9.704032e-01,5.250820e+01,9.277878e-01,9.140982e-01,4.733861e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585900830000e+08,3.585901440000e+08,5.655738e+01,9.628968e-01,5.137705e+01,9.177400e-01,9.084058e-01,4.910938e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585901440000e+08,3.585902050000e+08,5.601639e+01,9.582805e-01,5.101639e+01,9.145131e-01,9.107404e-01,4.877555e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585902050000e+08,3.585902660000e+08,5.560656e+01,9.547685e-01,5.042623e+01,9.092081e-01,9.068396e-01,4.990602e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585902660000e+08,3.585903270000e+08,5.640984e+01,9.616399e-01,5.168853e+01,9.205177e-01,9.163034e-01,4.720970e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585903270000e+08,3.585903880000e+08,5.708197e+01,9.673520e-01,5.173771e+01,9.209555e-01,9.063756e-01,4.936670e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585903880000e+08,3.585904490000e+08,5.783607e+01,9.737208e-01,5.219672e+01,9.250319e-01,9.024943e-01,4.994280e-03,2.700000e+01,2.600000e+01,1.006000e+03,36415000047
3.585905130000e+08,3.585905740000e+08,5.740984e+01,9.701262e-01,5.073771e+01,9.120119e-01,8.837807e-01,5.415684e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000048
3.585905740000e+08,3.585906350000e+08,5.696721e+01,9.663792e-01,4.985246e+01,9.040207e-01,8.751079e-01,5.608167e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000048
3.585906350000e+08,3.585906960000e+08,5.821312e+01,9.768896e-01,5.157377e+01,9.194953e-01,8.859476e-01,5.334341e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000048
3.585913690000e+08,3.585914300000e+08,5.854099e+01,9.796368e-01,5.329508e+01,9.347138e-01,9.103892e-01,4.779679e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585914300000e+08,3.585914910000e+08,5.696721e+01,9.663792e-01,5.168853e+01,9.205177e-01,9.073381e-01,4.918783e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585914910000e+08,3.585915520000e+08,5.596721e+01,9.578598e-01,5.054099e+01,9.102421e-01,9.030463e-01,5.064138e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585915520000e+08,3.585916130000e+08,5.703279e+01,9.669352e-01,5.183607e+01,9.218305e-01,9.088818e-01,4.878979e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585916130000e+08,3.585916740000e+08,5.567213e+01,9.553313e-01,5.034426e+01,9.084689e-01,9.042992e-01,5.048124e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585916740000e+08,3.585917350000e+08,5.647541e+01,9.621987e-01,5.126229e+01,9.167145e-01,9.076923e-01,4.931666e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585917350000e+08,3.585917960000e+08,5.634426e+01,9.610809e-01,5.140984e+01,9.180328e-01,9.124236e-01,4.821720e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585917960000e+08,3.585918570000e+08,5.657377e+01,9.630363e-01,5.183607e+01,9.218305e-01,9.162561e-01,4.715334e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585918570000e+08,3.585919180000e+08,5.526229e+01,9.518085e-01,4.986885e+01,9.041693e-01,9.024028e-01,5.111395e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585919180000e+08,3.585919790000e+08,5.895082e+01,9.830599e-01,5.304918e+01,9.325549e-01,8.998888e-01,5.005253e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585919790000e+08,3.585920400000e+08,5.608197e+01,9.588412e-01,5.037705e+01,9.087647e-01,8.982754e-01,5.168223e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585920400000e+08,3.585921010000e+08,5.708197e+01,9.673520e-01,5.208197e+01,9.240145e-01,9.124067e-01,4.790880e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585921010000e+08,3.585921620000e+08,5.624590e+01,9.602416e-01,5.070492e+01,9.117172e-01,9.014865e-01,5.087650e-03,2.700000e+01,2.500000e+01,1.006000e+03,36415000049
3.585922240000e+08,3.585922850000e+08,5.809836e+01,9.759263e-01,5.195082e+01,9.228504e-01,8.941873e-01,5.166973e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585922850000e+08,3.585923460000e+08,5.583607e+01,9.567368e-01,5.031147e+01,9.081730e-01,9.010569e-01,5.116188e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585923460000e+08,3.585924070000e+08,5.763934e+01,9.720634e-01,5.159016e+01,9.196414e-01,8.950512e-01,5.168783e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585924070000e+08,3.585924680000e+08,5.427869e+01,9.432998e-01,4.877049e+01,8.941567e-01,8.985201e-01,5.247764e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585924680000e+08,3.585925290000e+08,5.665574e+01,9.637337e-01,5.091803e+01,9.136311e-01,8.987269e-01,5.131852e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585925290000e+08,3.585925900000e+08,5.570492e+01,9.556125e-01,4.988525e+01,9.043180e-01,8.955268e-01,5.247230e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585925900000e+08,3.585926510000e+08,5.644262e+01,9.619194e-01,5.116393e+01,9.158346e-01,9.064769e-01,4.962143e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585926510000e+08,3.585927120000e+08,5.600000e+01,9.581403e-01,5.029508e+01,9.080251e-01,8.981265e-01,5.175359e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585927120000e+08,3.585927730000e+08,5.642623e+01,9.617797e-01,5.114754e+01,9.156879e-01,9.064497e-01,4.963511e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585927730000e+08,3.585928340000e+08,5.813115e+01,9.762016e-01,5.180328e+01,9.215390e-01,8.911449e-01,5.230331e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585928340000e+08,3.585928950000e+08,5.786885e+01,9.739968e-01,5.198361e+01,9.231415e-01,8.983003e-01,5.087252e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585928950000e+08,3.585929560000e+08,5.832787e+01,9.778520e-01,5.252459e+01,9.279326e-01,9.005059e-01,5.018096e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585929560000e+08,3.585930170000e+08,5.883607e+01,9.821027e-01,5.268853e+01,9.293795e-01,8.955141e-01,5.105971e-03,2.700000e+01,2.700000e+01,1.006000e+03,36415000050
3.585930760000e+08,3.585931370000e+08,5.708197e+01,9.673520e-01,5.124590e+01,9.165679e-01,8.977599e-01,5.134242e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585931370000e+08,3.585931980000e+08,5.708197e+01,9.673520e-01,5.136066e+01,9.175936e-01,8.997703e-01,5.089202e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585931980000e+08,3.585932590000e+08,5.698361e+01,9.665182e-01,5.145901e+01,9.184718e-01,9.030495e-01,5.018697e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585932590000e+08,3.585933200000e+08,5.698361e+01,9.665182e-01,5.186885e+01,9.221220e-01,9.102417e-01,4.848148e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585933200000e+08,3.585933810000e+08,5.659016e+01,9.631758e-01,5.096721e+01,9.140723e-01,9.006373e-01,5.091564e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585933810000e+08,3.585934420000e+08,5.772131e+01,9.727544e-01,5.200000e+01,9.232870e-01,9.008805e-01,5.035936e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585934420000e+08,3.585935030000e+08,5.598361e+01,9.580000e-01,5.063934e+01,9.111274e-01,9.045388e-01,5.028422e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585935030000e+08,3.585935640000e+08,5.757377e+01,9.715104e-01,5.181967e+01,9.216847e-01,9.000570e-01,5.060973e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585935640000e+08,3.585936250000e+08,5.511475e+01,9.505370e-01,5.003279e+01,9.056542e-01,9.077930e-01,4.989724e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585936250000e+08,3.585936860000e+08,5.545901e+01,9.535010e-01,5.003279e+01,9.056542e-01,9.021578e-01,5.108028e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585936860000e+08,3.585937470000e+08,5.591803e+01,9.574388e-01,5.065574e+01,9.112749e-01,9.058927e-01,4.999299e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585937470000e+08,3.585938080000e+08,5.675410e+01,9.645699e-01,5.155738e+01,9.193492e-01,9.084345e-01,4.901729e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585938080000e+08,3.585938690000e+08,5.665574e+01,9.637337e-01,5.101639e+01,9.145131e-01,9.004630e-01,5.092586e-03,2.700000e+01,2.800000e+01,1.006000e+03,36415000051
3.585939340000e+08,3.585939950000e+08,5.534426e+01,9.525141e-01,5.006557e+01,9.059510e-01,9.046208e-01,5.055439e-03,2.700000e+01,3.000000e+01,1.006000e+03,36415000052
3.585939950000e+08,3.585940560000e+08,5.616393e+01,9.595417e-01,5.042623e+01,9.092081e-01,8.978400e-01,5.174235e-03,2.700000e+01,3.000000e+01,1.006000e+03,36415000052
