#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.077520320529e+08,3.077528909885e+08,8.589355949163e+02,48265,48241,42851,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.031395e+00,36356100003,0,0,0
4,3.077528950319e+08,3.077537499958e+08,8.549638813138e+02,48279,48263,43147,16,16,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.292049e+00,36356100004,0,0,0
5,3.077537540343e+08,3.077546169962e+08,8.629619241953e+02,48264,48249,42995,15,15,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.026621e+00,36356100005,0,0,0
6,3.077546210234e+08,3.077554829935e+08,8.619700837135e+02,48271,48242,43059,29,29,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.252606e+00,36356100006,0,0,0
7,3.077554870358e+08,3.077563399537e+08,8.529179373384e+02,48244,48222,42931,22,22,0,2,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.426232e+00,36356100007,0,0,0
8,3.077563450190e+08,3.077571969992e+08,8.519802287817e+02,48261,48240,42964,21,21,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.228606e+00,36356100008,0,0,0
9,3.077572010211e+08,3.077580619982e+08,8.609771188498e+02,48260,48240,43036,20,20,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.271461e+00,36356200009,0,0,0
10,3.077580660115e+08,3.077589199925e+08,8.539809970856e+02,48271,48246,42908,25,25,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.293569e+00,36356200010,0,0,0
11,3.077589240040e+08,3.077597879950e+08,8.639909186959e+02,48236,48214,42910,22,22,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.156068e+00,36356200011,0,0,0
12,3.077597920046e+08,3.077606469935e+08,8.549888938665e+02,48241,48220,42852,21,21,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.450936e+00,36356200012,0,0,0
13,3.077606520682e+08,3.077615029608e+08,8.508925920725e+02,48290,48268,43133,22,22,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.137323e+00,36356200013,0,0,0
14,3.077615070046e+08,3.077623579669e+08,8.509623031616e+02,48276,48244,43151,32,32,0,2,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.582155e+00,36356200014,0,0,0
15,3.077623620006e+08,3.077632179962e+08,8.559955385923e+02,48250,48219,42972,31,31,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.151692e+00,36356200015,0,0,0
16,3.077632230686e+08,3.077640789977e+08,8.559291323423e+02,48276,48254,42895,22,22,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.707118e+00,36356200016,0,0,0
17,3.077640830095e+08,3.077649319748e+08,8.489652271867e+02,48257,48224,42921,33,33,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.181173e+00,36356200017,0,0,0
18,3.077649370080e+08,3.077657989796e+08,8.619716001749e+02,48241,48209,43167,32,32,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.176130e+00,36356200018,0,0,0
19,3.077658040021e+08,3.077666569953e+08,8.529932695627e+02,48286,48257,43213,29,29,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.317332e+00,36356200019,0,0,0
20,3.077666610008e+08,3.077675169786e+08,8.559778523445e+02,48270,48248,42976,22,22,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.072347e+00,36356200020,0,0,0
21,3.077675210225e+08,3.077683759924e+08,8.549699004889e+02,48287,48262,43040,25,25,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.726635e+00,36356200021,0,0,0
22,3.077683800028e+08,3.077692399838e+08,8.599810087085e+02,48259,48234,43018,25,25,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.865268e+00,36356200022,0,0,0
23,3.077692440087e+08,3.077701019839e+08,8.579751876593e+02,48273,48241,42998,32,32,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.641444e+00,36356200023,0,0,0
24,3.077701060367e+08,3.077709669714e+08,8.609346696138e+02,48235,48213,43066,22,22,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.549886e+00,36356200024,0,0,0
25,3.077709720234e+08,3.077718299939e+08,8.579705073833e+02,48251,48223,43173,28,28,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.320135e+00,36356200025,0,0,0
26,3.077718350006e+08,3.077726899780e+08,8.549774031043e+02,48266,48243,43054,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.074763e+00,36356200026,0,0,0
27,3.077726940464e+08,3.077735509802e+08,8.569338350296e+02,48270,48250,43202,20,20,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.980191e+00,36356200027,0,0,0
28,3.077735550011e+08,3.077744119985e+08,8.569973379970e+02,48257,48231,43071,26,26,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.532629e+00,36356200028,0,0,0
29,3.077744170015e+08,3.077752749823e+08,8.579808095098e+02,48236,48219,43144,17,17,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.466820e+00,36356200029,0,0,0
30,3.077752800121e+08,3.077761289967e+08,8.489845907688e+02,48267,48250,43117,17,17,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.537645e+00,36356200030,0,0,0
31,3.077761330223e+08,3.077769859960e+08,8.529737533331e+02,48280,48265,43289,15,15,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.289227e+00,36356200031,0,0,0
32,3.077769900393e+08,3.077778419944e+08,8.519551410675e+02,48272,48243,43307,29,29,0,2,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.076201e+00,36356200032,0,0,0
33,3.077778460136e+08,3.077786979740e+08,8.519604423642e+02,48246,48205,43190,41,41,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.569753e+00,36356200033,0,0,0
34,3.077787030221e+08,3.077795619886e+08,8.589664359093e+02,48275,48251,43012,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.458139e+00,36356200034,0,0,0
35,3.077795660003e+08,3.077804209744e+08,8.549740646482e+02,48277,48254,43101,23,23,0,2,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.810748e+00,36356200035,0,0,0
36,3.077804250431e+08,3.077812799891e+08,8.549460083842e+02,48281,48255,43212,26,26,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.456777e+00,36356200036,0,0,0
37,3.077812840000e+08,3.077821349760e+08,8.509759761691e+02,48292,48272,43165,20,20,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.085681e+00,36356200037,0,0,0
38,3.077821390513e+08,3.077829989819e+08,8.599306398630e+02,48241,48215,43062,26,26,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.643437e+00,36356200038,0,0,0
39,3.077830040355e+08,3.077838589942e+08,8.549587019086e+02,48272,48248,43265,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.254671e+00,36356200039,0,0,0
40,3.077838630052e+08,3.077847139870e+08,8.509818679690e+02,48297,48273,43271,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.424881e+00,36356200040,0,0,0
41,3.077847180067e+08,3.077855749928e+08,8.569860970974e+02,48256,48230,43185,26,26,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.610724e+00,36356200041,0,0,0
42,3.077855790038e+08,3.077864299992e+08,8.509954214096e+02,48276,48246,43049,30,30,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.042257e+00,36356200042,0,0,0
43,3.077864340173e+08,3.077872889976e+08,8.549803174138e+02,48256,48213,43115,43,43,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.334111e+00,36356200043,0,0,0
44,3.077872930085e+08,3.077881489961e+08,8.559876006246e+02,48233,48204,43201,29,29,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.379230e+00,36356200044,0,0,0
45,3.077881540016e+08,3.077890119672e+08,8.579656258225e+02,48263,48228,42973,35,35,0,2,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.437716e+00,36356200045,0,0,0
46,3.077890160520e+08,3.077898709972e+08,8.549451934099e+02,48290,48267,43458,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.342290e+00,36356200046,0,0,0
47,3.077898750013e+08,3.077907299934e+08,8.549920946360e+02,48272,48244,43077,28,28,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.046727e+00,36356200047,0,0,0
48,3.077907340022e+08,3.077915889958e+08,8.549935757518e+02,48283,48253,43300,30,30,0,2,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.311919e+00,36356200048,0,0,0
49,3.077915930058e+08,3.077924459877e+08,8.529819503427e+02,48285,48267,43235,18,18,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.398118e+00,36356200049,0,0,0
50,3.077924500042e+08,3.077933029948e+08,8.529905984998e+02,48293,48266,43295,27,27,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.619437e+00,36356200050,0,0,0
51,3.077933070527e+08,3.077941639784e+08,8.569257512093e+02,48269,48246,43282,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.757576e+00,36356200051,0,0,0
52,3.077941680090e+08,3.077950249961e+08,8.569871276021e+02,48249,48222,43231,27,27,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.114222e+00,36356200052,0,0,0
53,3.077950290712e+08,3.077958869926e+08,8.579214395881e+02,48263,48245,43142,18,18,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.190924e+00,36356200053,0,0,0
54,3.077958920028e+08,3.077967579868e+08,8.659840487242e+02,48253,48230,43227,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.836217e+00,36356200054,0,0,0
55,3.077967620298e+08,3.077976179994e+08,8.559695738554e+02,48234,48207,43090,27,27,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.113186e+00,36356200055,0,0,0
56,3.077976230228e+08,3.077984779977e+08,8.549748824835e+02,48289,48261,43025,28,28,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.674061e+00,36356200056,0,0,0
57,3.077984820039e+08,3.077993369940e+08,8.549901764989e+02,48290,48270,43177,20,20,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.316589e+00,36356200057,0,0,0
58,3.077993410244e+08,3.078001969291e+08,8.559046920538e+02,48244,48227,43323,17,17,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.591597e+00,36356200058,0,0,0
59,3.078002010099e+08,3.078010559918e+08,8.549819496870e+02,48272,48253,43011,19,19,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.537383e+00,36356200059,0,0,0
60,3.078010600324e+08,3.078019199853e+08,8.599528017640e+02,48241,48221,43281,20,20,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.225319e+00,36356200060,0,0,0
61,3.078019240161e+08,3.078027739718e+08,8.499557866454e+02,48240,48212,43109,28,28,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.226792e+00,36356200061,0,0,0
62,3.078027790000e+08,3.078036359823e+08,8.569822729826e+02,48279,48259,43013,20,20,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.251748e+00,36356200062,0,0,0
63,3.078036400013e+08,3.078044949926e+08,8.549913010001e+02,48243,48225,43053,18,18,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.427568e+00,36356200063,0,0,0
64,3.078045000019e+08,3.078053499837e+08,8.499817487597e+02,48259,48234,42912,25,25,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.481787e+00,36356200064,0,0,0
65,3.078053540225e+08,3.078062159723e+08,8.619498689771e+02,48249,48222,42878,27,27,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.172657e+00,36356200065,0,0,0
66,3.078062200009e+08,3.078070739472e+08,8.539462600350e+02,48279,48255,43223,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.933332e+00,36356200066,0,0,0
67,3.078070780075e+08,3.078079369925e+08,8.589850181341e+02,48247,48224,43034,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.696512e+00,36356200067,0,0,0
68,3.078079410078e+08,3.078087959926e+08,8.549848060012e+02,48278,48245,43121,33,33,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.921729e+00,36356200068,0,0,0
69,3.078088000002e+08,3.078096639880e+08,8.639878017306e+02,48218,48184,43056,34,34,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.743352e+00,36356200069,0,0,0
70,3.078096690361e+08,3.078105249283e+08,8.558921586871e+02,48287,48263,43102,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.487747e+00,36356200070,0,0,0
71,3.078105290013e+08,3.078113869673e+08,8.579660326838e+02,48267,48234,43033,33,33,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.399302e+00,36356200071,0,0,0
72,3.078113910075e+08,3.078122519972e+08,8.609897042513e+02,48267,48239,43060,28,28,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.596286e+00,36356200072,0,0,0
73,3.078122560146e+08,3.078131109459e+08,8.549313045144e+02,48236,48210,43073,26,26,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.339951e+00,36356200073,0,0,0
74,3.078131160264e+08,3.078139679977e+08,8.519712835550e+02,48257,48228,43123,29,29,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.981240e+00,36356200074,0,0,0
75,3.078139730200e+08,3.078148269993e+08,8.539793751240e+02,48250,48216,43098,34,34,0,2,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.625730e+00,36356200075,0,0,0
76,3.078148320050e+08,3.078156889673e+08,8.569623453617e+02,48235,48210,43001,25,25,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.811188e+00,36356200076,0,0,0
77,3.078156940476e+08,3.078165479873e+08,8.539397806525e+02,48282,48253,43031,29,29,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.109941e+00,36356200077,0,0,0
78,3.078165520100e+08,3.078174089524e+08,8.569423276186e+02,48284,48257,43239,27,27,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.173661e+00,36356200078,0,0,0
79,3.078174130055e+08,3.078182779620e+08,8.649564872980e+02,48219,48192,43039,27,27,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.876444e+00,36356200079,0,0,0
80,3.078182830040e+08,3.078191419983e+08,8.589942781329e+02,48266,48242,43108,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.880232e+00,36356200080,0,0,0
81,3.078191460027e+08,3.078199999919e+08,8.539892292023e+02,48252,48228,43213,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.734504e+00,36356200081,0,0,0
82,3.078200050121e+08,3.078208639960e+08,8.589839345813e+02,48233,48203,43212,30,30,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.174420e+00,36356200082,0,0,0
83,3.078208690001e+08,3.078217259837e+08,8.569835597277e+02,48273,48251,43260,22,22,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.303030e+00,36356200083,0,0,0
84,3.078217300032e+08,3.078225859965e+08,8.559933276772e+02,48247,48224,43127,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.739788e+00,36356200084,0,0,0
85,3.078225910173e+08,3.078234539869e+08,8.629696350694e+02,48205,48175,43197,30,30,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.733800e+00,36356200085,0,0,0
86,3.078234590285e+08,3.078243149891e+08,8.559605628252e+02,48285,48260,43253,25,25,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.518088e+00,36356200086,0,0,0
87,3.078243190103e+08,3.078251709787e+08,8.519683887362e+02,48244,48217,43176,27,27,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.096130e+00,36356200087,0,0,0
88,3.078251760037e+08,3.078260279853e+08,8.519816408753e+02,48281,48257,43302,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.447830e+00,36356200088,0,0,0
89,3.078260320177e+08,3.078268869534e+08,8.549357450604e+02,48267,48243,43286,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.560745e+00,36356200089,0,0,0
90,3.078268910312e+08,3.078277509947e+08,8.599634720683e+02,48246,48223,43271,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.052266e+00,36356200090,0,0,0
91,3.078277550064e+08,3.078286179887e+08,8.629822871685e+02,48252,48223,43218,29,29,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.585649e+00,36356200091,0,0,0
92,3.078286220013e+08,3.078294729855e+08,8.509841876626e+02,48235,48212,43004,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.835677e+00,36356200092,0,0,0
93,3.078294780136e+08,3.078303399631e+08,8.619494508505e+02,48254,48231,43085,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.789109e+00,36356200093,0,0,0
94,3.078303440078e+08,3.078312029664e+08,8.589586168528e+02,48263,48234,43306,29,29,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.520933e+00,36356200094,0,0,0
95,3.078312070041e+08,3.078320619951e+08,8.549909669161e+02,48258,48236,43304,22,22,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.085283e+00,36356200095,0,0,0
96,3.078320660039e+08,3.078329229907e+08,8.569867928028e+02,48261,48241,43312,20,20,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.972027e+00,36356200096,0,0,0
97,3.078329270015e+08,3.078337789635e+08,8.519619404078e+02,48249,48231,43302,18,18,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.716295e+00,36356200097,0,0,0
98,3.078337840161e+08,3.078346499906e+08,8.659745059609e+02,48268,48244,43148,24,24,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.154555e+00,36356200098,0,0,0
99,3.078346540407e+08,3.078355129977e+08,8.589569857717e+02,48278,48255,43138,23,23,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.052326e+00,36356200099,0,0,0
100,3.078355170273e+08,3.078363759858e+08,8.589585199356e+02,48282,48249,43167,33,33,0,1,e,S,2016,10,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.830233e+00,36356200100,0,0,0
