#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104724710000e+08,3.104725320000e+08,2.454098e+01,6.342801e-01,1.547541e+01,5.036817e-01,6.305946e-01,1.247429e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104725320000e+08,3.104725930000e+08,2.359016e+01,6.218714e-01,1.483607e+01,4.931675e-01,6.289090e-01,1.273514e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104725930000e+08,3.104726540000e+08,2.409836e+01,6.285341e-01,1.531148e+01,5.010068e-01,6.353741e-01,1.255393e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104726540000e+08,3.104727150000e+08,2.334426e+01,6.186217e-01,1.529508e+01,5.007385e-01,6.551966e-01,1.259553e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104727150000e+08,3.104727760000e+08,2.362295e+01,6.223034e-01,1.513115e+01,4.980478e-01,6.405274e-01,1.264066e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104727760000e+08,3.104728370000e+08,2.411475e+01,6.287478e-01,1.539344e+01,5.023460e-01,6.383412e-01,1.252765e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104728370000e+08,3.104728980000e+08,2.411475e+01,6.287478e-01,1.481967e+01,4.928950e-01,6.145479e-01,1.268986e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104728980000e+08,3.104729590000e+08,2.316393e+01,6.162277e-01,1.436066e+01,4.852016e-01,6.199576e-01,1.291296e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104729590000e+08,3.104730200000e+08,2.354098e+01,6.212229e-01,1.478689e+01,4.923494e-01,6.281337e-01,1.275388e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104730200000e+08,3.104730810000e+08,2.342623e+01,6.197068e-01,1.465574e+01,4.901612e-01,6.256123e-01,1.280257e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104730810000e+08,3.104731420000e+08,2.398361e+01,6.270358e-01,1.468852e+01,4.907092e-01,6.124402e-01,1.273735e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104731420000e+08,3.104732030000e+08,2.319672e+01,6.166637e-01,1.455738e+01,4.885136e-01,6.275619e-01,1.285219e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104732030000e+08,3.104732640000e+08,2.300000e+01,6.140433e-01,1.454098e+01,4.882385e-01,6.322167e-01,1.287360e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104732640000e+08,3.104733250000e+08,2.411475e+01,6.287478e-01,1.526229e+01,5.002015e-01,6.329028e-01,1.256761e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104733920000e+08,3.104734530000e+08,2.306557e+01,6.149180e-01,1.460656e+01,4.893381e-01,6.332623e-01,1.284762e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300042
3.104734530000e+08,3.104735140000e+08,2.326229e+01,6.175347e-01,1.439344e+01,4.857552e-01,6.187456e-01,1.289354e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300042
3.104735140000e+08,3.104735750000e+08,2.350820e+01,6.207900e-01,1.478689e+01,4.923494e-01,6.290098e-01,1.275661e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300042
3.104735750000e+08,3.104736360000e+08,2.345902e+01,6.201403e-01,1.445902e+01,4.868604e-01,6.163522e-01,1.285467e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300042
3.104736360000e+08,3.104736970000e+08,2.501639e+01,6.403943e-01,1.518033e+01,4.988565e-01,6.068152e-01,1.250401e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300042
3.104736970000e+08,3.104737580000e+08,2.326229e+01,6.175347e-01,1.470492e+01,4.909829e-01,6.321353e-01,1.280141e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300042
3.104738250000e+08,3.104738860000e+08,2.326229e+01,6.175347e-01,1.526229e+01,5.002015e-01,6.560959e-01,1.260989e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104738860000e+08,3.104739470000e+08,2.270492e+01,6.100916e-01,1.513115e+01,4.980478e-01,6.664260e-01,1.266914e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104739470000e+08,3.104740080000e+08,2.350820e+01,6.207900e-01,1.563934e+01,5.063425e-01,6.652719e-01,1.246152e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104740080000e+08,3.104740690000e+08,2.355738e+01,6.214391e-01,1.578689e+01,5.087253e-01,6.701462e-01,1.240273e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104740690000e+08,3.104741300000e+08,2.372131e+01,6.235976e-01,1.575410e+01,5.081967e-01,6.641327e-01,1.241587e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104741300000e+08,3.104741910000e+08,2.426229e+01,6.306683e-01,1.575410e+01,5.081967e-01,6.493243e-01,1.240375e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104741910000e+08,3.104742520000e+08,2.286885e+01,6.122901e-01,1.467213e+01,4.904352e-01,6.415771e-01,1.283912e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104742520000e+08,3.104743130000e+08,2.354098e+01,6.212229e-01,1.550820e+01,5.042149e-01,6.587744e-01,1.251157e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104743130000e+08,3.104743740000e+08,2.449180e+01,6.336442e-01,1.583607e+01,5.095171e-01,6.465864e-01,1.236743e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104743740000e+08,3.104744350000e+08,2.470492e+01,6.363950e-01,1.714754e+01,5.301955e-01,6.940942e-01,1.186988e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104744350000e+08,3.104744960000e+08,2.378688e+01,6.244589e-01,1.559016e+01,5.055457e-01,6.554101e-01,1.247597e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104744960000e+08,3.104745570000e+08,2.303279e+01,6.144808e-01,1.540984e+01,5.026134e-01,6.690391e-01,1.255382e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104745570000e+08,3.104746180000e+08,2.404918e+01,6.278924e-01,1.586885e+01,5.100442e-01,6.598501e-01,1.236923e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104746180000e+08,3.104746790000e+08,2.216393e+01,6.027796e-01,1.413115e+01,4.813088e-01,6.375740e-01,1.307334e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104746790000e+08,3.104747400000e+08,2.368852e+01,6.231665e-01,1.600000e+01,5.121475e-01,6.754325e-01,1.231713e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104747400000e+08,3.104748010000e+08,2.313115e+01,6.157914e-01,1.491803e+01,4.945280e-01,6.449327e-01,1.273940e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104748010000e+08,3.104748620000e+08,2.411475e+01,6.287478e-01,1.662295e+01,5.220224e-01,6.893270e-01,1.206585e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104748620000e+08,3.104749230000e+08,2.473771e+01,6.368172e-01,1.629508e+01,5.168486e-01,6.587144e-01,1.220571e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104749230000e+08,3.104749840000e+08,2.385246e+01,6.253191e-01,1.598361e+01,5.118851e-01,6.701031e-01,1.232618e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104749840000e+08,3.104750450000e+08,2.349180e+01,6.205736e-01,1.508197e+01,4.972377e-01,6.420098e-01,1.266436e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104750450000e+08,3.104751060000e+08,2.508197e+01,6.412330e-01,1.578689e+01,5.087253e-01,6.294118e-01,1.234717e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104751060000e+08,3.104751670000e+08,2.273771e+01,6.105320e-01,1.480328e+01,4.926223e-01,6.510454e-01,1.279829e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104751670000e+08,3.104752280000e+08,2.424590e+01,6.304552e-01,1.598361e+01,5.118851e-01,6.592292e-01,1.232439e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104752280000e+08,3.104752890000e+08,2.390164e+01,6.259634e-01,1.554098e+01,5.047477e-01,6.502058e-01,1.248973e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104752890000e+08,3.104753500000e+08,2.308197e+01,6.151365e-01,1.527869e+01,5.004701e-01,6.619318e-01,1.260688e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104753500000e+08,3.104754110000e+08,2.422951e+01,6.302421e-01,1.575410e+01,5.081967e-01,6.502030e-01,1.240496e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104754110000e+08,3.104754720000e+08,2.360656e+01,6.220874e-01,1.544262e+01,5.031478e-01,6.541666e-01,1.253419e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104754720000e+08,3.104755330000e+08,2.342623e+01,6.197068e-01,1.590164e+01,5.105709e-01,6.787964e-01,1.235219e-02,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104755460000e+08,3.104756070000e+08,2.334426e+01,6.186217e-01,1.372131e+01,4.742779e-01,5.877809e-01,1.304418e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300044
3.104756070000e+08,3.104756680000e+08,2.378688e+01,6.244589e-01,1.404918e+01,4.799109e-01,5.906271e-01,1.290870e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300044
3.104757220000e+08,3.104757830000e+08,2.439344e+01,6.323705e-01,1.483607e+01,4.931675e-01,6.081989e-01,1.265477e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300045
3.104757830000e+08,3.104758440000e+08,2.319672e+01,6.166637e-01,1.400000e+01,4.790701e-01,6.035336e-01,1.300396e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300045
3.104758440000e+08,3.104759050000e+08,2.395082e+01,6.266071e-01,1.488525e+01,4.939842e-01,6.214921e-01,1.268908e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300045
3.104759050000e+08,3.104759660000e+08,2.324590e+01,6.173171e-01,1.411475e+01,4.810295e-01,6.071932e-01,1.296925e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300045
3.104759660000e+08,3.104760270000e+08,2.419672e+01,6.298155e-01,1.488525e+01,4.939842e-01,6.151761e-01,1.266449e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300045
3.104760270000e+08,3.104760880000e+08,2.401639e+01,6.274642e-01,1.519672e+01,4.991258e-01,6.327645e-01,1.259432e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300045
3.104760880000e+08,3.104761490000e+08,2.301639e+01,6.142621e-01,1.416393e+01,4.818668e-01,6.153846e-01,1.298384e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300045
3.104761830000e+08,3.104762440000e+08,2.368852e+01,6.231665e-01,1.536066e+01,5.018108e-01,6.484429e-01,1.256030e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104762440000e+08,3.104763050000e+08,2.380328e+01,6.246741e-01,1.522951e+01,4.996639e-01,6.398072e-01,1.259821e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104763050000e+08,3.104763660000e+08,2.440984e+01,6.325830e-01,1.531148e+01,5.010068e-01,6.272666e-01,1.253077e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104763660000e+08,3.104764270000e+08,2.454098e+01,6.342801e-01,1.568852e+01,5.071380e-01,6.392785e-01,1.241138e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104764270000e+08,3.104764880000e+08,2.413115e+01,6.289615e-01,1.627869e+01,5.165886e-01,6.745924e-01,1.221183e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104764880000e+08,3.104765490000e+08,2.409836e+01,6.285341e-01,1.563934e+01,5.063425e-01,6.489796e-01,1.244867e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104765490000e+08,3.104766100000e+08,2.404918e+01,6.278924e-01,1.547541e+01,5.036817e-01,6.434901e-01,1.250523e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104766100000e+08,3.104766710000e+08,2.357377e+01,6.216553e-01,1.552459e+01,5.044814e-01,6.585535e-01,1.250482e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104766710000e+08,3.104767320000e+08,2.336065e+01,6.188389e-01,1.518033e+01,4.988565e-01,6.498246e-01,1.263669e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104767320000e+08,3.104767930000e+08,2.314754e+01,6.160097e-01,1.460656e+01,4.893381e-01,6.310198e-01,1.284120e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104767930000e+08,3.104768540000e+08,2.377049e+01,6.242437e-01,1.522951e+01,4.996639e-01,6.406897e-01,1.260012e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104768540000e+08,3.104769150000e+08,2.362295e+01,6.223034e-01,1.445902e+01,4.868604e-01,6.120750e-01,1.283643e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104769150000e+08,3.104769760000e+08,2.411475e+01,6.287478e-01,1.575410e+01,5.081967e-01,6.532971e-01,1.240874e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104769760000e+08,3.104770370000e+08,2.334426e+01,6.186217e-01,1.498361e+01,4.956137e-01,6.418539e-01,1.270554e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104770370000e+08,3.104770980000e+08,2.257377e+01,6.083271e-01,1.408197e+01,4.804705e-01,6.238199e-01,1.305451e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104770980000e+08,3.104771590000e+08,2.277049e+01,6.109720e-01,1.481967e+01,4.928950e-01,6.508279e-01,1.279092e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104771590000e+08,3.104772200000e+08,2.414754e+01,6.291751e-01,1.508197e+01,4.972377e-01,6.245757e-01,1.261689e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104772200000e+08,3.104772810000e+08,2.367213e+01,6.229508e-01,1.454098e+01,4.882385e-01,6.142659e-01,1.280969e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104772810000e+08,3.104773420000e+08,2.470492e+01,6.363950e-01,1.559016e+01,5.055457e-01,6.310551e-01,1.242962e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104773420000e+08,3.104774030000e+08,2.242623e+01,6.063358e-01,1.467213e+01,4.904352e-01,6.542398e-01,1.285917e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104774030000e+08,3.104774640000e+08,2.427869e+01,6.308814e-01,1.534426e+01,5.015429e-01,6.320054e-01,1.253152e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104774640000e+08,3.104775250000e+08,2.303279e+01,6.144808e-01,1.457377e+01,4.887886e-01,6.327402e-01,1.286060e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104775250000e+08,3.104775860000e+08,2.457377e+01,6.347036e-01,1.570492e+01,5.074028e-01,6.390927e-01,1.240449e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104775860000e+08,3.104776470000e+08,2.347541e+01,6.203570e-01,1.545902e+01,5.034149e-01,6.585196e-01,1.253129e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104776470000e+08,3.104777080000e+08,2.483607e+01,6.380820e-01,1.567213e+01,5.068730e-01,6.310231e-01,1.239698e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104777080000e+08,3.104777690000e+08,2.339344e+01,6.192730e-01,1.491803e+01,4.945280e-01,6.377015e-01,1.272419e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104777690000e+08,3.104778300000e+08,2.357377e+01,6.216553e-01,1.518033e+01,4.988565e-01,6.439499e-01,1.262706e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104778300000e+08,3.104778910000e+08,2.355738e+01,6.214391e-01,1.521311e+01,4.993950e-01,6.457899e-01,1.261676e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104779040000e+08,3.104779650000e+08,2.396721e+01,6.268214e-01,1.532787e+01,5.012749e-01,6.395349e-01,1.255712e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104779650000e+08,3.104780260000e+08,2.254098e+01,6.078851e-01,1.424590e+01,4.832591e-01,6.320000e-01,1.300562e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104780260000e+08,3.104780870000e+08,2.322951e+01,6.170993e-01,1.488525e+01,4.939842e-01,6.407904e-01,1.274521e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104780870000e+08,3.104781480000e+08,2.345902e+01,6.201403e-01,1.581967e+01,5.092533e-01,6.743536e-01,1.238788e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104781480000e+08,3.104782090000e+08,2.409836e+01,6.285341e-01,1.554098e+01,5.047477e-01,6.448979e-01,1.248140e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104782090000e+08,3.104782700000e+08,2.483607e+01,6.380820e-01,1.534426e+01,5.015429e-01,6.178218e-01,1.248413e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104782700000e+08,3.104783310000e+08,2.401639e+01,6.274642e-01,1.506557e+01,4.969674e-01,6.273038e-01,1.263274e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104783310000e+08,3.104783920000e+08,2.391803e+01,6.261780e-01,1.513115e+01,4.980478e-01,6.326251e-01,1.262119e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104783920000e+08,3.104784530000e+08,2.413115e+01,6.289615e-01,1.552459e+01,5.044814e-01,6.433424e-01,1.248513e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104784530000e+08,3.104785140000e+08,2.359016e+01,6.218714e-01,1.472131e+01,4.912565e-01,6.240445e-01,1.276867e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104785140000e+08,3.104785750000e+08,2.442623e+01,6.327954e-01,1.552459e+01,5.044814e-01,6.355705e-01,1.246796e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104785750000e+08,3.104786360000e+08,2.355738e+01,6.214391e-01,1.550820e+01,5.042149e-01,6.583160e-01,1.251126e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104786360000e+08,3.104786970000e+08,2.322951e+01,6.170993e-01,1.467213e+01,4.904352e-01,6.316161e-01,1.281421e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104786970000e+08,3.104787580000e+08,2.309836e+01,6.153549e-01,1.467213e+01,4.904352e-01,6.352023e-01,1.282409e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104787580000e+08,3.104788190000e+08,2.360656e+01,6.220874e-01,1.537705e+01,5.020785e-01,6.513889e-01,1.255768e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104788190000e+08,3.104788800000e+08,2.424590e+01,6.304552e-01,1.549180e+01,5.039484e-01,6.389452e-01,1.248919e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104788800000e+08,3.104789410000e+08,2.332787e+01,6.184044e-01,1.514754e+01,4.983175e-01,6.493324e-01,1.264966e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104789410000e+08,3.104790020000e+08,2.334426e+01,6.186217e-01,1.513115e+01,4.980478e-01,6.481742e-01,1.265478e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104790020000e+08,3.104790630000e+08,2.478688e+01,6.374499e-01,1.598361e+01,5.118851e-01,6.448413e-01,1.230727e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104790630000e+08,3.104791240000e+08,2.429508e+01,6.310943e-01,1.547541e+01,5.036817e-01,6.369771e-01,1.249122e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104791830000e+08,3.104792440000e+08,2.250820e+01,6.074429e-01,1.416393e+01,4.818668e-01,6.292790e-01,1.303497e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300048
3.104792440000e+08,3.104793050000e+08,2.300000e+01,6.140433e-01,1.427869e+01,4.838149e-01,6.208125e-01,1.295324e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300048
3.104793050000e+08,3.104793660000e+08,2.462295e+01,6.353384e-01,1.527869e+01,5.004701e-01,6.205060e-01,1.252104e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300048
3.104793660000e+08,3.104794270000e+08,2.281967e+01,6.116315e-01,1.427869e+01,4.838149e-01,6.257184e-01,1.297087e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300048
3.104794270000e+08,3.104794880000e+08,2.381967e+01,6.248891e-01,1.524590e+01,4.999328e-01,6.400551e-01,1.259198e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300048
3.104794880000e+08,3.104795490000e+08,2.378688e+01,6.244589e-01,1.363934e+01,4.728592e-01,5.733976e-01,1.298392e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300048
3.104795640000e+08,3.104796250000e+08,2.290164e+01,6.127290e-01,1.504918e+01,4.966970e-01,6.571224e-01,1.269973e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104796250000e+08,3.104796860000e+08,2.409836e+01,6.285341e-01,1.621312e+01,5.155470e-01,6.727891e-01,1.223756e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104796860000e+08,3.104797470000e+08,2.418033e+01,6.296021e-01,1.522951e+01,4.996639e-01,6.298305e-01,1.257234e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104797470000e+08,3.104798080000e+08,2.329508e+01,6.179698e-01,1.567213e+01,5.068730e-01,6.727657e-01,1.244699e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104798080000e+08,3.104798690000e+08,2.393443e+01,6.263925e-01,1.519672e+01,4.991258e-01,6.349315e-01,1.260011e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104798690000e+08,3.104799300000e+08,2.347541e+01,6.203570e-01,1.570492e+01,5.074028e-01,6.689944e-01,1.243533e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104799300000e+08,3.104799910000e+08,2.334426e+01,6.186217e-01,1.554098e+01,5.047477e-01,6.657304e-01,1.250094e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104799910000e+08,3.104800520000e+08,2.467213e+01,6.359726e-01,1.660656e+01,5.217649e-01,6.730897e-01,1.209157e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104800520000e+08,3.104801130000e+08,2.272131e+01,6.103118e-01,1.490164e+01,4.942562e-01,6.558442e-01,1.276134e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104801130000e+08,3.104801740000e+08,2.337705e+01,6.190560e-01,1.542623e+01,5.028807e-01,6.598878e-01,1.254545e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104801740000e+08,3.104802350000e+08,2.327869e+01,6.177523e-01,1.522951e+01,4.996639e-01,6.542253e-01,1.262165e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104802350000e+08,3.104802960000e+08,2.396721e+01,6.268214e-01,1.581967e+01,5.092533e-01,6.600547e-01,1.238856e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104802960000e+08,3.104803570000e+08,2.436065e+01,6.319454e-01,1.601639e+01,5.124098e-01,6.574697e-01,1.231056e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104803570000e+08,3.104804180000e+08,2.396721e+01,6.268214e-01,1.557377e+01,5.052798e-01,6.497948e-01,1.247601e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104804180000e+08,3.104804790000e+08,2.424590e+01,6.304552e-01,1.598361e+01,5.118851e-01,6.592292e-01,1.232439e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104804790000e+08,3.104805400000e+08,2.440984e+01,6.325830e-01,1.550820e+01,5.042149e-01,6.353257e-01,1.247393e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104805400000e+08,3.104806010000e+08,2.467213e+01,6.359726e-01,1.596721e+01,5.116225e-01,6.471761e-01,1.231748e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104806010000e+08,3.104806620000e+08,2.331148e+01,6.181871e-01,1.501639e+01,4.961556e-01,6.441631e-01,1.269620e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104806620000e+08,3.104807230000e+08,2.293443e+01,6.131673e-01,1.467213e+01,4.904352e-01,6.397427e-01,1.283513e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104807230000e+08,3.104807840000e+08,2.352459e+01,6.210064e-01,1.486885e+01,4.937121e-01,6.320558e-01,1.273042e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104807840000e+08,3.104808450000e+08,2.411475e+01,6.287478e-01,1.519672e+01,4.991258e-01,6.301836e-01,1.258694e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104808450000e+08,3.104809060000e+08,2.370492e+01,6.233821e-01,1.518033e+01,4.988565e-01,6.403873e-01,1.261987e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104809060000e+08,3.104809670000e+08,2.319672e+01,6.166637e-01,1.500000e+01,4.958847e-01,6.466431e-01,1.270752e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104809670000e+08,3.104810280000e+08,2.431148e+01,6.313072e-01,1.559016e+01,5.055457e-01,6.412677e-01,1.245473e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104810280000e+08,3.104810890000e+08,2.426229e+01,6.306683e-01,1.550820e+01,5.042149e-01,6.391892e-01,1.248313e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104810890000e+08,3.104811500000e+08,2.429508e+01,6.310943e-01,1.581967e+01,5.092533e-01,6.511471e-01,1.238046e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104811500000e+08,3.104812110000e+08,2.331148e+01,6.181871e-01,1.545902e+01,5.034149e-01,6.631505e-01,1.253355e-02,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104812700000e+08,3.104813310000e+08,2.450820e+01,6.338562e-01,1.577049e+01,5.084611e-01,6.434783e-01,1.238766e-02,2.340000e+01,0.000000e+00,1.001000e+03,12359300050
3.104813310000e+08,3.104813920000e+08,2.545902e+01,6.460347e-01,1.624590e+01,5.160680e-01,6.381198e-01,1.219405e-02,2.340000e+01,0.000000e+00,1.001000e+03,12359300050
3.104813920000e+08,3.104814530000e+08,2.316393e+01,6.162277e-01,1.529508e+01,5.007385e-01,6.602972e-01,1.259935e-02,2.340000e+01,0.000000e+00,1.001000e+03,12359300050
3.104814530000e+08,3.104815140000e+08,2.427869e+01,6.308814e-01,1.563934e+01,5.063425e-01,6.441594e-01,1.244076e-02,2.340000e+01,0.000000e+00,1.001000e+03,12359300050
3.104815140000e+08,3.104815750000e+08,2.391803e+01,6.261780e-01,1.580328e+01,5.089893e-01,6.607265e-01,1.239533e-02,2.340000e+01,0.000000e+00,1.001000e+03,12359300050
