#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.105374320458e+08,3.105384589796e+08,1.026933726251e+03,29119,25171,15196,3948,3948,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400018,0,0,0
19,3.105384690086e+08,3.105392479760e+08,7.789674271345e+02,22457,19453,11529,3004,3004,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400019,0,0,0
20,3.105392570043e+08,3.105393919505e+08,1.349461643696e+02,4078,3550,1737,528,528,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400020,0,0,0
21,3.105394020443e+08,3.105404859731e+08,1.083928766906e+03,31552,27240,16412,4312,4312,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400021,0,0,0
22,3.105404950148e+08,3.105407298087e+08,2.347939099073e+02,6832,5897,3323,935,935,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400022,0,0,0
23,3.105407390741e+08,3.105423449764e+08,1.605902282476e+03,46765,40592,24002,6173,6173,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999378e+00,12359400023,0,0,0
24,3.105423480291e+08,3.105426279935e+08,2.799644236565e+02,8151,7094,3578,1057,1057,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400024,0,0,0
25,3.105426370787e+08,3.105437139845e+08,1.076905797064e+03,31436,27154,16137,4282,4282,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400025,0,0,0
26,3.105437240443e+08,3.105453449578e+08,1.620913504839e+03,46735,40442,24334,6293,6293,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400026,0,0,0
29,3.105455140130e+08,3.105456419936e+08,1.279805994034e+02,3633,3148,1805,485,485,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400029,0,0,0
30,3.105456511430e+08,3.105472819897e+08,1.630846726358e+03,46739,40334,24501,6405,6405,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.348041e+00,12359400030,0,0,0
31,3.105472840462e+08,3.105482829926e+08,9.989464799166e+02,28659,24790,14896,3869,3869,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.388000e+00,12359400031,0,0,0
32,3.105482930009e+08,3.105499199989e+08,1.626997966528e+03,46343,40081,24141,6262,6262,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.764127e+00,12359400032,0,0,0
34,3.105499470883e+08,3.105501029990e+08,1.559106484652e+02,4453,3870,2059,583,583,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955414e+00,12359400034,0,0,0
35,3.105501130616e+08,3.105512518968e+08,1.138835142553e+03,32612,28277,17100,4335,4335,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.428945e+00,12359400035,0,0,0
37,3.105513070121e+08,3.105519439611e+08,6.369489966631e+02,18147,15769,9329,2378,2378,0,2,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400037,0,0,0
38,3.105519540929e+08,3.105527719045e+08,8.178116037846e+02,23467,20342,12428,3125,3125,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.683760e+00,12359400038,0,0,0
39,3.105527810238e+08,3.105544269520e+08,1.645928216636e+03,46689,40532,24006,6157,6157,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.749242e+00,12359400039,0,0,0
40,3.105544301008e+08,3.105547079887e+08,2.778879158497e+02,7929,6891,3861,1038,1038,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400040,0,0,0
41,3.105547181553e+08,3.105560099927e+08,1.291837421060e+03,36014,31200,19307,4814,4814,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400041,0,0,0
42,3.105560190189e+08,3.105564629793e+08,4.439603371620e+02,12409,10776,6384,1633,1633,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400042,0,0,0
43,3.105564730059e+08,3.105572269852e+08,7.539793438911e+02,21134,18308,11096,2826,2826,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400043,0,0,0
44,3.105572360107e+08,3.105581918320e+08,9.558213540316e+02,27322,23641,14496,3681,3681,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400044,0,0,0
45,3.105582020359e+08,3.105583739601e+08,1.719242086411e+02,4980,4318,2218,662,662,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400045,0,0,0
46,3.105583830282e+08,3.105600129619e+08,1.629933643460e+03,46710,40628,24819,6082,6082,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400046,0,0,0
47,3.105600160201e+08,3.105602489600e+08,2.329399539828e+02,6605,5740,3327,865,865,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400047,0,0,0
49,3.105602900276e+08,3.105619389944e+08,1.648966778457e+03,46688,40562,24937,6126,6126,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400049,0,0,0
50,3.105619420609e+08,3.105632809867e+08,1.338925790310e+03,38275,33265,20397,5010,5010,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400050,0,0,0
51,3.105632900345e+08,3.105635389635e+08,2.489290302396e+02,6983,6001,3239,982,982,0,2,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400051,0,0,0
52,3.105635490549e+08,3.105647109581e+08,1.161903271079e+03,33036,28690,17722,4346,4346,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981943e+00,12359400052,0,0,0
54,3.105647870033e+08,3.105653899080e+08,6.029047383666e+02,17195,14915,9012,2280,2280,0,2,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988410e+00,12359400054,0,0,0
56,3.105654630115e+08,3.105656829767e+08,2.199652693868e+02,6148,5364,2714,784,784,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400056,0,0,0
57,3.105656930418e+08,3.105673529847e+08,1.659942908049e+03,46659,40375,25486,6284,6284,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.123420e+00,12359400057,0,0,0
58,3.105673561009e+08,3.105677329935e+08,3.768926169872e+02,10509,9145,5474,1364,1364,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400058,0,0,0
59,3.105677430206e+08,3.105694089906e+08,1.665970010221e+03,46653,40474,25592,6179,6179,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400059,0,0,0
61,3.105694820216e+08,3.105707219641e+08,1.239942556739e+03,34629,29858,18280,4771,4771,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400061,0,0,0
62,3.105707310013e+08,3.105710779345e+08,3.469331504107e+02,9940,8614,5023,1326,1326,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400062,0,0,0
63,3.105710870960e+08,3.105727369693e+08,1.649873235524e+03,46668,40374,24601,6294,6294,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999394e+00,12359400063,0,0,0
66,3.105728980244e+08,3.105737519817e+08,8.539572868347e+02,24034,20805,12939,3229,3229,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400066,0,0,0
67,3.105737620040e+08,3.105749109849e+08,1.148980870187e+03,32001,27792,17365,4209,4209,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400067,0,0,0
68,3.105749200835e+08,3.105754669617e+08,5.468781924844e+02,15408,13372,7834,2036,2036,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400068,0,0,0
69,3.105754760061e+08,3.105768689773e+08,1.392971236050e+03,39857,34461,21043,5396,5396,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994980e+00,12359400069,0,0,0
70,3.105768790221e+08,3.105776859153e+08,8.068931555152e+02,22968,19897,11764,3071,3071,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400070,0,0,0
71,3.105776960408e+08,3.105778579778e+08,1.619369860291e+02,4583,3973,2020,610,610,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400071,0,0,0
72,3.105778670222e+08,3.105782409954e+08,3.739731315970e+02,10564,9161,5130,1403,1403,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400072,0,0,0
74,3.105783270202e+08,3.105788238612e+08,4.968410552740e+02,14089,12226,7070,1863,1863,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400074,0,0,0
75,3.105788340088e+08,3.105802659004e+08,1.431891541421e+03,39707,34263,20985,5444,5444,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400075,0,0,0
76,3.105802760202e+08,3.105811019677e+08,8.259475005269e+02,22344,19288,11827,3056,3056,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966143e+00,12359400076,0,0,0
77,3.105811120447e+08,3.105815589876e+08,4.469428176880e+02,12458,10729,6182,1729,1729,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.453125e+00,12359400077,0,0,0
78,3.105815680541e+08,3.105820969478e+08,5.288937144876e+02,15164,13093,7764,2071,2071,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.401886e+00,12359400078,0,0,0
79,3.105821060023e+08,3.105829219584e+08,8.159561452866e+02,23092,19988,11874,3104,3104,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400079,0,0,0
80,3.105829320418e+08,3.105839329901e+08,1.000948297739e+03,28585,24699,14445,3886,3886,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400080,0,0,0
81,3.105839430303e+08,3.105855939503e+08,1.650920077503e+03,46693,40246,24707,6447,6447,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983051e+00,12359400081,0,0,0
82,3.105855970126e+08,3.105859739929e+08,3.769803855419e+02,10571,9110,5183,1461,1461,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.685185e+00,12359400082,0,0,0
83,3.105859840023e+08,3.105876439760e+08,1.659973622382e+03,46652,40141,24250,6511,6511,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.511138e+00,12359400083,0,0,0
85,3.105877000360e+08,3.105892929300e+08,1.592894044578e+03,46796,40384,23454,6412,6412,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.780424e+00,12359400085,0,0,0
86,3.105892960629e+08,3.105900899522e+08,7.938892594576e+02,23345,20080,11464,3265,3265,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.828932e+00,12359400086,0,0,0
87,3.105901000148e+08,3.105915049848e+08,1.404970079780e+03,41371,35650,20637,5721,5721,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.586771e+00,12359400087,0,0,0
88,3.105915140526e+08,3.105928669270e+08,1.352874409318e+03,39836,34326,20273,5510,5510,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.985229e+00,12359400088,0,0,0
89,3.105928760100e+08,3.105944659361e+08,1.589926142931e+03,46799,40337,23166,6462,6462,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.328723e+00,12359400089,0,0,0
90,3.105944690874e+08,3.105948989880e+08,4.299006105065e+02,12444,10706,5892,1738,1738,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.921113e+00,12359400090,0,0,0
91,3.105949090212e+08,3.105957079752e+08,7.989540101290e+02,23565,20392,11572,3173,3173,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.792500e+00,12359400091,0,0,0
92,3.105957180015e+08,3.105968229576e+08,1.104956131756e+03,31975,27561,16299,4414,4414,0,2,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400092,0,0,0
93,3.105968330152e+08,3.105970499640e+08,2.169487506151e+02,6227,5351,2739,876,876,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400093,0,0,0
94,3.105970600236e+08,3.105986618967e+08,1.601873166025e+03,46792,40351,23564,6441,6441,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400094,0,0,0
95,3.105986640152e+08,3.105995099595e+08,8.459442609549e+02,24370,21105,12255,3265,3265,0,2,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400095,0,0,0
96,3.105995190424e+08,3.106002339944e+08,7.149520009160e+02,20558,17813,10142,2745,2745,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400096,0,0,0
97,3.106002430090e+08,3.106014379643e+08,1.194955253482e+03,34058,29343,17515,4715,4715,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400097,0,0,0
98,3.106014480355e+08,3.106030939533e+08,1.645917798340e+03,46684,40278,23895,6406,6406,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400098,0,0,0
99,3.106030970660e+08,3.106038979858e+08,8.009197822809e+02,22936,19724,11572,3212,3212,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400099,0,0,0
100,3.106039080157e+08,3.106040818307e+08,1.738150288463e+02,5081,4406,2278,675,675,0,1,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400100,0,0,0
101,3.106040920874e+08,3.106057129789e+08,1.620891473293e+03,46732,40364,23896,6368,6368,0,2,e,C,2016,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359400101,0,0,0
