#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515830730000e+08,3.515831340000e+08,2.847541e+01,6.832350e-01,2.570492e+01,6.491472e-01,9.027058e-01,7.110771e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515831340000e+08,3.515831950000e+08,2.903279e+01,6.898894e-01,2.622951e+01,6.557377e-01,9.034444e-01,7.018271e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515831950000e+08,3.515832560000e+08,2.901639e+01,6.896946e-01,2.567213e+01,6.487331e-01,8.847458e-01,7.590162e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515832560000e+08,3.515833170000e+08,2.862295e+01,6.850027e-01,2.580328e+01,6.503880e-01,9.014891e-01,7.131817e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515833170000e+08,3.515833780000e+08,2.906557e+01,6.902788e-01,2.624590e+01,6.559426e-01,9.029893e-01,7.029053e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515833780000e+08,3.515834390000e+08,2.922951e+01,6.922227e-01,2.604918e+01,6.534797e-01,8.911946e-01,7.374553e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515834390000e+08,3.515835000000e+08,2.813115e+01,6.790923e-01,2.545902e+01,6.460347e-01,9.050117e-01,7.077887e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515835000000e+08,3.515835610000e+08,2.904918e+01,6.900841e-01,2.622951e+01,6.557377e-01,9.029346e-01,7.032806e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515835610000e+08,3.515836220000e+08,2.985246e+01,6.995603e-01,2.665574e+01,6.610441e-01,8.929160e-01,7.246240e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515836220000e+08,3.515836830000e+08,2.868852e+01,6.857869e-01,2.606557e+01,6.536853e-01,9.085714e-01,6.889719e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515836830000e+08,3.515837440000e+08,2.840984e+01,6.824479e-01,2.527869e+01,6.437427e-01,8.897865e-01,7.522481e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515837440000e+08,3.515838050000e+08,2.862295e+01,6.850027e-01,2.598361e+01,6.526567e-01,9.077892e-01,6.924066e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515838050000e+08,3.515838660000e+08,2.806557e+01,6.783003e-01,2.542623e+01,6.456186e-01,9.059579e-01,7.054451e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515838660000e+08,3.515839270000e+08,2.798361e+01,6.773092e-01,2.547541e+01,6.462427e-01,9.103691e-01,6.913865e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515839270000e+08,3.515839880000e+08,2.744262e+01,6.707303e-01,2.485246e+01,6.382926e-01,9.056153e-01,7.145704e-03,1.700000e+01,0.000000e+00,1.005000e+03,44406900015
3.515841220000e+08,3.515841830000e+08,2.911475e+01,6.908625e-01,2.660656e+01,6.604339e-01,9.138514e-01,6.657949e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515841830000e+08,3.515842440000e+08,3.242623e+01,7.290937e-01,2.916393e+01,6.914458e-01,8.993933e-01,6.763556e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515842440000e+08,3.515843050000e+08,2.957377e+01,6.962873e-01,2.670492e+01,6.616536e-01,9.029933e-01,6.968268e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515843050000e+08,3.515843660000e+08,2.939344e+01,6.941612e-01,2.673771e+01,6.620597e-01,9.096487e-01,6.770395e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515843660000e+08,3.515844270000e+08,2.921312e+01,6.920285e-01,2.626229e+01,6.561474e-01,8.989899e-01,7.138483e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515844270000e+08,3.515844880000e+08,2.878688e+01,6.869616e-01,2.575410e+01,6.497679e-01,8.946469e-01,7.326342e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515844880000e+08,3.515845490000e+08,3.014754e+01,7.030092e-01,2.714754e+01,6.671144e-01,9.004894e-01,6.980445e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515845490000e+08,3.515846100000e+08,3.003279e+01,7.016700e-01,2.716393e+01,6.673158e-01,9.044760e-01,6.867396e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515846100000e+08,3.515846710000e+08,2.936065e+01,6.937739e-01,2.640984e+01,6.579880e-01,8.994975e-01,7.104616e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515846710000e+08,3.515847320000e+08,3.021312e+01,7.037734e-01,2.745902e+01,6.709306e-01,9.088443e-01,6.704617e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515847320000e+08,3.515847930000e+08,3.070492e+01,7.094782e-01,2.726229e+01,6.685229e-01,8.878804e-01,7.290363e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515847930000e+08,3.515848540000e+08,3.008197e+01,7.022442e-01,2.701639e+01,6.655011e-01,8.980926e-01,7.062287e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515848540000e+08,3.515849150000e+08,2.839344e+01,6.822509e-01,2.596721e+01,6.524507e-01,9.145496e-01,6.717175e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515849150000e+08,3.515849760000e+08,3.070492e+01,7.094782e-01,2.780328e+01,6.751233e-01,9.054992e-01,6.759162e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515849760000e+08,3.515850370000e+08,3.009836e+01,7.024356e-01,2.724590e+01,6.683219e-01,9.052287e-01,6.835671e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515850370000e+08,3.515850980000e+08,2.880328e+01,6.871571e-01,2.603279e+01,6.532741e-01,9.038133e-01,7.034140e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515850980000e+08,3.515851590000e+08,2.955738e+01,6.960942e-01,2.691803e+01,6.642885e-01,9.107044e-01,6.715926e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515851590000e+08,3.515852200000e+08,3.039344e+01,7.058705e-01,2.759016e+01,6.725309e-01,9.077670e-01,6.720096e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515852200000e+08,3.515852810000e+08,2.886885e+01,6.879389e-01,2.595082e+01,6.522448e-01,8.989211e-01,7.183092e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515852810000e+08,3.515853420000e+08,2.932787e+01,6.933864e-01,2.672131e+01,6.618567e-01,9.111235e-01,6.727859e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515853420000e+08,3.515854030000e+08,3.026229e+01,7.043459e-01,2.739344e+01,6.701290e-01,9.052004e-01,6.818043e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515854030000e+08,3.515854640000e+08,2.896721e+01,6.891098e-01,2.611475e+01,6.543017e-01,9.015280e-01,7.088065e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515854640000e+08,3.515855250000e+08,2.904918e+01,6.900841e-01,2.624590e+01,6.559426e-01,9.034989e-01,7.014522e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515855250000e+08,3.515855860000e+08,2.973771e+01,6.982144e-01,2.680328e+01,6.628711e-01,9.013230e-01,7.002119e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515855860000e+08,3.515856470000e+08,2.931148e+01,6.931926e-01,2.637705e+01,6.575794e-01,8.998882e-01,7.098282e-03,1.800000e+01,0.000000e+00,1.006000e+03,44406900016
3.515857900000e+08,3.515858510000e+08,2.921312e+01,6.920285e-01,2.637705e+01,6.575794e-01,9.029180e-01,7.013578e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515858510000e+08,3.515859120000e+08,3.013115e+01,7.028181e-01,2.722951e+01,6.681208e-01,9.036997e-01,6.881025e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515859120000e+08,3.515859730000e+08,2.919672e+01,6.918344e-01,2.668852e+01,6.614505e-01,9.140932e-01,6.640137e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515859730000e+08,3.515860340000e+08,3.088525e+01,7.115585e-01,2.793443e+01,6.767136e-01,9.044586e-01,6.772512e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515860340000e+08,3.515860950000e+08,3.000000e+01,7.012869e-01,2.734426e+01,6.695272e-01,9.114754e-01,6.640165e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515860950000e+08,3.515861560000e+08,2.968852e+01,6.976368e-01,2.711475e+01,6.667114e-01,9.133075e-01,6.612108e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515861560000e+08,3.515862170000e+08,2.921312e+01,6.920285e-01,2.640984e+01,6.579880e-01,9.040404e-01,6.977250e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515862170000e+08,3.515862780000e+08,3.095082e+01,7.123135e-01,2.809836e+01,6.786965e-01,9.078390e-01,6.656976e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515862780000e+08,3.515863390000e+08,2.903279e+01,6.898894e-01,2.622951e+01,6.557377e-01,9.034444e-01,7.018271e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515863390000e+08,3.515864000000e+08,2.995082e+01,7.007118e-01,2.742623e+01,6.705298e-01,9.157088e-01,6.499806e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515864000000e+08,3.515864610000e+08,2.965574e+01,6.972515e-01,2.703279e+01,6.657029e-01,9.115533e-01,6.675941e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515864610000e+08,3.515865220000e+08,2.996721e+01,7.009035e-01,2.719672e+01,6.677184e-01,9.075493e-01,6.774889e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515865220000e+08,3.515865830000e+08,2.947541e+01,6.951283e-01,2.688525e+01,6.638838e-01,9.121246e-01,6.676763e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515865830000e+08,3.515866440000e+08,2.980328e+01,6.989838e-01,2.716393e+01,6.673158e-01,9.114411e-01,6.663208e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515866440000e+08,3.515867050000e+08,2.950820e+01,6.955149e-01,2.709836e+01,6.665099e-01,9.183334e-01,6.454852e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515867050000e+08,3.515867660000e+08,3.008197e+01,7.022442e-01,2.729508e+01,6.689248e-01,9.073570e-01,6.768266e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515867660000e+08,3.515868270000e+08,2.957377e+01,6.962873e-01,2.670492e+01,6.616536e-01,9.029933e-01,6.968268e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515868270000e+08,3.515868880000e+08,2.913115e+01,6.910570e-01,2.609836e+01,6.540963e-01,8.958920e-01,7.244797e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515868880000e+08,3.515869490000e+08,2.885246e+01,6.877435e-01,2.611475e+01,6.543017e-01,9.051136e-01,6.985494e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515869490000e+08,3.515870100000e+08,2.968852e+01,6.976368e-01,2.683607e+01,6.632764e-01,9.039205e-01,6.925025e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515870100000e+08,3.515870710000e+08,2.911475e+01,6.908625e-01,2.618033e+01,6.551226e-01,8.992117e-01,7.143558e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515870710000e+08,3.515871320000e+08,2.967213e+01,6.974441e-01,2.683607e+01,6.632764e-01,9.044199e-01,6.910819e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515871320000e+08,3.515871930000e+08,2.873771e+01,6.863745e-01,2.591803e+01,6.518326e-01,9.018825e-01,7.104889e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515871930000e+08,3.515872540000e+08,2.990164e+01,7.001363e-01,2.731148e+01,6.691256e-01,9.133772e-01,6.586108e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515872540000e+08,3.515873150000e+08,2.901639e+01,6.896946e-01,2.650820e+01,6.592121e-01,9.135593e-01,6.679452e-03,1.900000e+01,0.000000e+00,1.006000e+03,44406900017
3.515874820000e+08,3.515875430000e+08,3.039344e+01,7.058705e-01,2.763935e+01,6.731300e-01,9.093851e-01,6.666823e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515875430000e+08,3.515876040000e+08,2.940984e+01,6.943547e-01,2.662295e+01,6.606374e-01,9.052397e-01,6.914867e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515876040000e+08,3.515876650000e+08,2.947541e+01,6.951283e-01,2.686885e+01,6.636814e-01,9.115684e-01,6.695816e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515876650000e+08,3.515877260000e+08,2.960656e+01,6.966731e-01,2.680328e+01,6.628711e-01,9.053156e-01,6.889382e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515877260000e+08,3.515877870000e+08,3.019672e+01,7.035824e-01,2.729508e+01,6.689248e-01,9.039088e-01,6.866878e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515877870000e+08,3.515878480000e+08,2.849180e+01,6.834316e-01,2.598361e+01,6.526567e-01,9.119678e-01,6.796507e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515878480000e+08,3.515879090000e+08,2.903279e+01,6.898894e-01,2.644262e+01,6.583962e-01,9.107848e-01,6.773575e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515879090000e+08,3.515879700000e+08,3.018033e+01,7.033914e-01,2.729508e+01,6.689248e-01,9.043998e-01,6.853031e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515879700000e+08,3.515880310000e+08,2.937705e+01,6.939675e-01,2.622951e+01,6.557377e-01,8.928571e-01,7.306403e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515880310000e+08,3.515880920000e+08,3.060656e+01,7.083409e-01,2.777049e+01,6.747251e-01,9.073380e-01,6.710630e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515880920000e+08,3.515881530000e+08,2.904918e+01,6.900841e-01,2.668852e+01,6.614505e-01,9.187359e-01,6.491018e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515881530000e+08,3.515882140000e+08,3.026229e+01,7.043459e-01,2.757377e+01,6.723310e-01,9.111593e-01,6.621972e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515882140000e+08,3.515882750000e+08,2.950820e+01,6.955149e-01,2.673771e+01,6.620597e-01,9.061111e-01,6.874823e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515882750000e+08,3.515883360000e+08,2.804918e+01,6.781022e-01,2.498361e+01,6.399744e-01,8.907072e-01,7.542898e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515883360000e+08,3.515883970000e+08,3.042623e+01,7.062511e-01,2.731148e+01,6.691256e-01,8.976293e-01,7.036348e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515883970000e+08,3.515884580000e+08,2.993443e+01,7.005200e-01,2.722951e+01,6.681208e-01,9.096386e-01,6.709274e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515884580000e+08,3.515885190000e+08,2.918033e+01,6.916401e-01,2.639344e+01,6.577837e-01,9.044944e-01,6.966383e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515885190000e+08,3.515885800000e+08,3.070492e+01,7.094782e-01,2.803279e+01,6.779040e-01,9.129738e-01,6.513062e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515885800000e+08,3.515886410000e+08,2.873771e+01,6.863745e-01,2.611475e+01,6.543017e-01,9.087279e-01,6.878520e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515886410000e+08,3.515887020000e+08,2.895082e+01,6.889148e-01,2.613115e+01,6.545070e-01,9.026048e-01,7.055411e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515887020000e+08,3.515887630000e+08,3.022951e+01,7.039643e-01,2.718033e+01,6.675172e-01,8.991323e-01,7.013057e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515887630000e+08,3.515888240000e+08,3.142623e+01,7.177632e-01,2.849180e+01,6.834316e-01,9.066249e-01,6.645356e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515888240000e+08,3.515888850000e+08,2.927869e+01,6.928048e-01,2.663935e+01,6.608407e-01,9.098544e-01,6.776688e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515888850000e+08,3.515889460000e+08,2.891803e+01,6.885246e-01,2.590164e+01,6.516265e-01,8.956916e-01,7.277623e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515889460000e+08,3.515890070000e+08,2.890164e+01,6.883294e-01,2.585246e+01,6.510075e-01,8.944980e-01,7.316340e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900018
3.515891590000e+08,3.515892200000e+08,2.909836e+01,6.906680e-01,2.634426e+01,6.571706e-01,9.053521e-01,6.948084e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515892200000e+08,3.515892810000e+08,3.008197e+01,7.022442e-01,2.762295e+01,6.729304e-01,9.182561e-01,6.395751e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515892810000e+08,3.515893420000e+08,2.860656e+01,6.848065e-01,2.577049e+01,6.499747e-01,9.008596e-01,7.154120e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515893420000e+08,3.515894030000e+08,2.977049e+01,6.985992e-01,2.690164e+01,6.640862e-01,9.036344e-01,6.924677e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515894030000e+08,3.515894640000e+08,2.900000e+01,6.894997e-01,2.649180e+01,6.590082e-01,9.135104e-01,6.683049e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515894640000e+08,3.515895250000e+08,2.831148e+01,6.812654e-01,2.567213e+01,6.487331e-01,9.067748e-01,6.996330e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515895250000e+08,3.515895860000e+08,3.000000e+01,7.012869e-01,2.732787e+01,6.693264e-01,9.109290e-01,6.658631e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515895860000e+08,3.515896470000e+08,3.024590e+01,7.041551e-01,2.745902e+01,6.709306e-01,9.078591e-01,6.733445e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515896470000e+08,3.515897080000e+08,2.916393e+01,6.914458e-01,2.636065e+01,6.573750e-01,9.038786e-01,6.988391e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515897080000e+08,3.515897690000e+08,2.926229e+01,6.926108e-01,2.642623e+01,6.581921e-01,9.030812e-01,7.002421e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515897690000e+08,3.515898300000e+08,2.837705e+01,6.820539e-01,2.568852e+01,6.489401e-01,9.052571e-01,7.038997e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515898300000e+08,3.515898910000e+08,2.978688e+01,6.987915e-01,2.681967e+01,6.630737e-01,9.003853e-01,7.025844e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515898910000e+08,3.515899520000e+08,2.934426e+01,6.935802e-01,2.655738e+01,6.598233e-01,9.050279e-01,6.929509e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515899520000e+08,3.515900130000e+08,2.724590e+01,6.683219e-01,2.518033e+01,6.424891e-01,9.241877e-01,6.492835e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515900130000e+08,3.515900740000e+08,3.085246e+01,7.111807e-01,2.790164e+01,6.763164e-01,9.043571e-01,6.779327e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515900740000e+08,3.515901350000e+08,3.080328e+01,7.106137e-01,2.800000e+01,6.775075e-01,9.089941e-01,6.635167e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515901350000e+08,3.515901960000e+08,3.006557e+01,7.020529e-01,2.729508e+01,6.689248e-01,9.078517e-01,6.753851e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515901960000e+08,3.515902570000e+08,2.863935e+01,6.851988e-01,2.572131e+01,6.493542e-01,8.981110e-01,7.237392e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515902570000e+08,3.515903180000e+08,3.060656e+01,7.083409e-01,2.772131e+01,6.741273e-01,9.057311e-01,6.762567e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515903180000e+08,3.515903790000e+08,2.731148e+01,6.691256e-01,2.485246e+01,6.382926e-01,9.099640e-01,7.012660e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515903790000e+08,3.515904400000e+08,2.944262e+01,6.947417e-01,2.693443e+01,6.644908e-01,9.148107e-01,6.587262e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515904400000e+08,3.515905010000e+08,2.959016e+01,6.964802e-01,2.649180e+01,6.590082e-01,8.952909e-01,7.206689e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515905010000e+08,3.515905620000e+08,2.945902e+01,6.949350e-01,2.690164e+01,6.640862e-01,9.131886e-01,6.641933e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515905620000e+08,3.515906230000e+08,2.960656e+01,6.966731e-01,2.672131e+01,6.618567e-01,9.025471e-01,6.978684e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515906230000e+08,3.515906840000e+08,3.073771e+01,7.098569e-01,2.788525e+01,6.761178e-01,9.072000e-01,6.700773e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515906840000e+08,3.515907450000e+08,2.945902e+01,6.949350e-01,2.686885e+01,6.636814e-01,9.120757e-01,6.680298e-03,2.000000e+01,1.000000e+00,1.006000e+03,44406900019
3.515908660000e+08,3.515909270000e+08,2.829508e+01,6.810681e-01,2.598361e+01,6.526567e-01,9.183082e-01,6.592697e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515909270000e+08,3.515909880000e+08,2.959016e+01,6.964802e-01,2.691803e+01,6.642885e-01,9.096953e-01,6.746284e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515909880000e+08,3.515910490000e+08,2.936065e+01,6.937739e-01,2.649180e+01,6.590082e-01,9.022892e-01,7.016109e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515910490000e+08,3.515911100000e+08,2.901639e+01,6.896946e-01,2.649180e+01,6.590082e-01,9.129943e-01,6.699173e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515911100000e+08,3.515911710000e+08,2.944262e+01,6.947417e-01,2.677049e+01,6.624655e-01,9.092427e-01,6.778404e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515911710000e+08,3.515912320000e+08,2.901639e+01,6.896946e-01,2.618033e+01,6.551226e-01,9.022599e-01,7.058552e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515912320000e+08,3.515912930000e+08,2.939344e+01,6.941612e-01,2.616393e+01,6.549175e-01,8.901283e-01,7.385487e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515912930000e+08,3.515913540000e+08,2.972131e+01,6.980219e-01,2.660656e+01,6.604339e-01,8.952013e-01,7.193485e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515913540000e+08,3.515914150000e+08,3.003279e+01,7.016700e-01,2.704918e+01,6.659048e-01,9.006550e-01,6.988588e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515914150000e+08,3.515914760000e+08,3.024590e+01,7.041551e-01,2.744262e+01,6.707303e-01,9.073171e-01,6.751203e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515914760000e+08,3.515915370000e+08,2.959016e+01,6.964802e-01,2.619672e+01,6.553277e-01,8.853186e-01,7.499939e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515915370000e+08,3.515915980000e+08,2.904918e+01,6.900841e-01,2.626229e+01,6.561474e-01,9.040632e-01,6.996166e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515915980000e+08,3.515916590000e+08,2.937705e+01,6.939675e-01,2.667213e+01,6.612473e-01,9.079241e-01,6.830126e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515916590000e+08,3.515917200000e+08,2.821312e+01,6.800809e-01,2.567213e+01,6.487331e-01,9.099361e-01,6.900657e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515917200000e+08,3.515917810000e+08,2.942623e+01,6.945482e-01,2.678688e+01,6.626683e-01,9.103064e-01,6.744384e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515917810000e+08,3.515918420000e+08,3.018033e+01,7.033914e-01,2.736065e+01,6.697278e-01,9.065725e-01,6.782842e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515918420000e+08,3.515919030000e+08,2.985246e+01,6.995603e-01,2.726229e+01,6.685229e-01,9.132345e-01,6.596443e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515919030000e+08,3.515919640000e+08,2.995082e+01,7.007118e-01,2.718033e+01,6.675172e-01,9.074987e-01,6.778408e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515919640000e+08,3.515920250000e+08,2.880328e+01,6.871571e-01,2.603279e+01,6.532741e-01,9.038133e-01,7.034140e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515920250000e+08,3.515920860000e+08,2.988525e+01,6.999444e-01,2.732787e+01,6.693264e-01,9.144267e-01,6.551642e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515920860000e+08,3.515921470000e+08,3.016393e+01,7.032003e-01,2.754098e+01,6.719312e-01,9.130435e-01,6.568827e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515921470000e+08,3.515922080000e+08,2.955738e+01,6.960942e-01,2.683607e+01,6.632764e-01,9.079312e-01,6.809024e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515922080000e+08,3.515922690000e+08,2.996721e+01,7.009035e-01,2.698361e+01,6.650972e-01,9.004377e-01,7.003035e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515922690000e+08,3.515923300000e+08,2.921312e+01,6.920285e-01,2.636065e+01,6.573750e-01,9.023569e-01,7.031631e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515923300000e+08,3.515923910000e+08,2.972131e+01,6.980219e-01,2.668852e+01,6.614505e-01,8.979592e-01,7.109129e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515923910000e+08,3.515924520000e+08,2.972131e+01,6.980219e-01,2.683607e+01,6.632764e-01,9.029233e-01,6.953188e-03,1.900000e+01,3.000000e+00,1.007000e+03,44406900020
3.515925130000e+08,3.515925740000e+08,2.950820e+01,6.955149e-01,2.691803e+01,6.642885e-01,9.122222e-01,6.669702e-03,1.900000e+01,4.000000e+00,1.007000e+03,44406900021
