#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579279480000e+08,2.579280090000e+08,2.827869e+01,6.808708e-01,2.650820e+01,6.592121e-01,9.373913e-01,5.832884e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579280090000e+08,2.579280700000e+08,2.747541e+01,6.711308e-01,2.552459e+01,6.468662e-01,9.289976e-01,6.273454e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579280700000e+08,2.579281310000e+08,2.952459e+01,6.957080e-01,2.755738e+01,6.721311e-01,9.333704e-01,5.876299e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579281310000e+08,2.579281920000e+08,2.934426e+01,6.935802e-01,2.744262e+01,6.707303e-01,9.351955e-01,5.818717e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579281920000e+08,2.579282530000e+08,2.919672e+01,6.918344e-01,2.727869e+01,6.687239e-01,9.343066e-01,5.870481e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579282530000e+08,2.579283140000e+08,3.080328e+01,7.106137e-01,2.900000e+01,6.894997e-01,9.414582e-01,5.415893e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579283140000e+08,2.579283750000e+08,2.931148e+01,6.931926e-01,2.745902e+01,6.709306e-01,9.368009e-01,5.754338e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579283750000e+08,2.579284360000e+08,2.908197e+01,6.904734e-01,2.732787e+01,6.693264e-01,9.396843e-01,5.652353e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579284360000e+08,2.579284970000e+08,2.952459e+01,6.957080e-01,2.786885e+01,6.759189e-01,9.439200e-01,5.421441e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579284970000e+08,2.579285580000e+08,2.829508e+01,6.810681e-01,2.662295e+01,6.606374e-01,9.409038e-01,5.675862e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579285580000e+08,2.579286190000e+08,2.990164e+01,7.001363e-01,2.822951e+01,6.802785e-01,9.440789e-01,5.379966e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579286190000e+08,2.579286800000e+08,2.885246e+01,6.877435e-01,2.698361e+01,6.650972e-01,9.352273e-01,5.866760e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579286800000e+08,2.579287410000e+08,2.945902e+01,6.949350e-01,2.762295e+01,6.729304e-01,9.376739e-01,5.702782e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579287410000e+08,2.579288020000e+08,2.945902e+01,6.949350e-01,2.777049e+01,6.747251e-01,9.426823e-01,5.483440e-03,2.500000e+01,1.900000e+01,1.012000e+03,5298500026
2.579288280000e+08,2.579288890000e+08,2.898361e+01,6.893048e-01,2.757377e+01,6.723310e-01,9.513575e-01,5.116097e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579288890000e+08,2.579289500000e+08,2.913115e+01,6.910570e-01,2.737705e+01,6.699284e-01,9.397861e-01,5.643117e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579289500000e+08,2.579290110000e+08,3.050820e+01,7.072018e-01,2.854098e+01,6.840212e-01,9.355186e-01,5.693383e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579290110000e+08,2.579290720000e+08,3.024590e+01,7.041551e-01,2.868852e+01,6.857869e-01,9.485095e-01,5.145009e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579290720000e+08,2.579291330000e+08,2.996721e+01,7.009035e-01,2.813115e+01,6.790923e-01,9.387308e-01,5.609232e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579291330000e+08,2.579291940000e+08,2.927869e+01,6.928048e-01,2.760656e+01,6.727306e-01,9.428892e-01,5.490968e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579291940000e+08,2.579292550000e+08,2.952459e+01,6.957080e-01,2.788525e+01,6.761178e-01,9.444753e-01,5.396120e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579292550000e+08,2.579293160000e+08,2.965574e+01,6.972515e-01,2.790164e+01,6.763164e-01,9.408513e-01,5.546435e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579293160000e+08,2.579293770000e+08,3.013115e+01,7.028181e-01,2.808197e+01,6.784984e-01,9.319913e-01,5.872398e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579293770000e+08,2.579294380000e+08,2.867213e+01,6.855910e-01,2.675410e+01,6.622626e-01,9.331046e-01,5.974042e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579294380000e+08,2.579294990000e+08,2.942623e+01,6.945482e-01,2.772131e+01,6.741273e-01,9.420613e-01,5.514317e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579294990000e+08,2.579295600000e+08,2.908197e+01,6.904734e-01,2.759016e+01,6.725309e-01,9.487035e-01,5.237601e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579295600000e+08,2.579296210000e+08,2.872131e+01,6.861787e-01,2.678688e+01,6.626683e-01,9.326484e-01,5.987780e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579296210000e+08,2.579296820000e+08,2.972131e+01,6.980219e-01,2.832787e+01,6.814626e-01,9.531164e-01,4.964605e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579296820000e+08,2.579297430000e+08,2.932787e+01,6.933864e-01,2.763935e+01,6.731300e-01,9.424259e-01,5.507214e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579297430000e+08,2.579298040000e+08,2.940984e+01,6.943547e-01,2.783607e+01,6.755213e-01,9.464883e-01,5.313378e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579298040000e+08,2.579298650000e+08,3.004918e+01,7.018614e-01,2.860656e+01,6.848065e-01,9.519913e-01,4.993389e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500027
2.579298820000e+08,2.579299430000e+08,2.819672e+01,6.798833e-01,2.649180e+01,6.590082e-01,9.395349e-01,5.747045e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579299430000e+08,2.579300040000e+08,2.936065e+01,6.937739e-01,2.749180e+01,6.713310e-01,9.363484e-01,5.768667e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579300040000e+08,2.579300650000e+08,2.945902e+01,6.949350e-01,2.747541e+01,6.711308e-01,9.326655e-01,5.911636e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579300650000e+08,2.579301260000e+08,2.847541e+01,6.832350e-01,2.695082e+01,6.646929e-01,9.464594e-01,5.401230e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579301260000e+08,2.579301870000e+08,3.000000e+01,7.012869e-01,2.847541e+01,6.832350e-01,9.491803e-01,5.134106e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579301870000e+08,2.579302480000e+08,2.886885e+01,6.879389e-01,2.745902e+01,6.709306e-01,9.511641e-01,5.135912e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579302480000e+08,2.579303090000e+08,2.847541e+01,6.832350e-01,2.691803e+01,6.642885e-01,9.453080e-01,5.455676e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579303090000e+08,2.579303700000e+08,2.895082e+01,6.889148e-01,2.765574e+01,6.733296e-01,9.552661e-01,4.919094e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579303700000e+08,2.579304310000e+08,2.921312e+01,6.920285e-01,2.755738e+01,6.721311e-01,9.433221e-01,5.477507e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579304310000e+08,2.579304920000e+08,2.952459e+01,6.957080e-01,2.744262e+01,6.707303e-01,9.294836e-01,6.032663e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579304920000e+08,2.579305530000e+08,2.788525e+01,6.761178e-01,2.654098e+01,6.596196e-01,9.517931e-01,5.193664e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579305530000e+08,2.579306140000e+08,2.831148e+01,6.812654e-01,2.645902e+01,6.586003e-01,9.345686e-01,5.950485e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579306140000e+08,2.579306750000e+08,2.973771e+01,6.982144e-01,2.793443e+01,6.767136e-01,9.393606e-01,5.603703e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579306750000e+08,2.579307360000e+08,2.990164e+01,7.001363e-01,2.829508e+01,6.810681e-01,9.462720e-01,5.279540e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579307360000e+08,2.579307970000e+08,2.995082e+01,7.007118e-01,2.806557e+01,6.783003e-01,9.370553e-01,5.681892e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579307970000e+08,2.579308580000e+08,3.042623e+01,7.062511e-01,2.865574e+01,6.853949e-01,9.418104e-01,5.433949e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579308580000e+08,2.579309190000e+08,2.922951e+01,6.922227e-01,2.754098e+01,6.719312e-01,9.422322e-01,5.525178e-03,2.510000e+01,1.900000e+01,1.012000e+03,5298500028
2.579309460000e+08,2.579310070000e+08,2.824590e+01,6.804760e-01,2.665574e+01,6.610441e-01,9.437028e-01,5.552880e-03,2.520000e+01,1.900000e+01,1.012000e+03,5298500029
2.579310070000e+08,2.579310680000e+08,2.859016e+01,6.846102e-01,2.693443e+01,6.644908e-01,9.420872e-01,5.593191e-03,2.520000e+01,1.900000e+01,1.012000e+03,5298500029
2.579310680000e+08,2.579311290000e+08,2.988525e+01,6.999444e-01,2.795082e+01,6.769122e-01,9.352715e-01,5.762664e-03,2.520000e+01,1.900000e+01,1.012000e+03,5298500029
2.579311290000e+08,2.579311900000e+08,2.886885e+01,6.879389e-01,2.675410e+01,6.622626e-01,9.267462e-01,6.208917e-03,2.520000e+01,1.900000e+01,1.012000e+03,5298500029
2.579311900000e+08,2.579312510000e+08,3.009836e+01,7.024356e-01,2.826229e+01,6.806734e-01,9.389978e-01,5.585585e-03,2.520000e+01,1.900000e+01,1.012000e+03,5298500029
2.579312510000e+08,2.579313120000e+08,2.836065e+01,6.818569e-01,2.645902e+01,6.586003e-01,9.329480e-01,6.013282e-03,2.520000e+01,1.900000e+01,1.012000e+03,5298500029
2.579313120000e+08,2.579323500000e+08,1.074181e+00,3.216919e-02,1.006744e+00,3.114302e-02,9.372197e-01,7.264317e-03,2.520000e+01,1.900000e+01,1.012000e+03,5298500029
2.579320060000e+08,2.579320670000e+08,2.914754e+01,6.912514e-01,2.737705e+01,6.699284e-01,9.392576e-01,5.664641e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579320670000e+08,2.579321280000e+08,2.903279e+01,6.898894e-01,2.708197e+01,6.663082e-01,9.328063e-01,5.949092e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579321280000e+08,2.579321890000e+08,2.845902e+01,6.830382e-01,2.700000e+01,6.652992e-01,9.487327e-01,5.293186e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579321890000e+08,2.579322500000e+08,2.921312e+01,6.920285e-01,2.729508e+01,6.689248e-01,9.343435e-01,5.867302e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579322500000e+08,2.579323110000e+08,3.080328e+01,7.106137e-01,2.854098e+01,6.840212e-01,9.265567e-01,6.017951e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579323110000e+08,2.579323720000e+08,3.003279e+01,7.016700e-01,2.834426e+01,6.816598e-01,9.437773e-01,5.381806e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579323720000e+08,2.579324330000e+08,2.988525e+01,6.999444e-01,2.793443e+01,6.767136e-01,9.347230e-01,5.785333e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579324330000e+08,2.579324940000e+08,2.896721e+01,6.891098e-01,2.722951e+01,6.681208e-01,9.400113e-01,5.649148e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579324940000e+08,2.579325550000e+08,2.827869e+01,6.808708e-01,2.644262e+01,6.583962e-01,9.350725e-01,5.932565e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579325550000e+08,2.579326160000e+08,2.896721e+01,6.891098e-01,2.719672e+01,6.677184e-01,9.388794e-01,5.698760e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579326160000e+08,2.579326770000e+08,2.931148e+01,6.931926e-01,2.745902e+01,6.709306e-01,9.368009e-01,5.754338e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579326770000e+08,2.579327380000e+08,3.047541e+01,7.068217e-01,2.872131e+01,6.861787e-01,9.424422e-01,5.401817e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579327380000e+08,2.579327990000e+08,2.993443e+01,7.005200e-01,2.811475e+01,6.788944e-01,9.392114e-01,5.591682e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579327990000e+08,2.579328600000e+08,2.868852e+01,6.857869e-01,2.673771e+01,6.620597e-01,9.320000e-01,6.017879e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579328600000e+08,2.579329210000e+08,3.019672e+01,7.035824e-01,2.781967e+01,6.753223e-01,9.212812e-01,6.274664e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579329210000e+08,2.579329820000e+08,2.998361e+01,7.010953e-01,2.834426e+01,6.816598e-01,9.453253e-01,5.315902e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579329820000e+08,2.579330430000e+08,2.916393e+01,6.914458e-01,2.709836e+01,6.665099e-01,9.291737e-01,6.082159e-03,2.530000e+01,1.900000e+01,1.012000e+03,5298500030
2.579330610000e+08,2.579331220000e+08,2.977049e+01,6.985992e-01,2.827869e+01,6.808708e-01,9.498898e-01,5.119666e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579331220000e+08,2.579331830000e+08,2.970492e+01,6.978294e-01,2.801639e+01,6.777058e-01,9.431567e-01,5.439417e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579331830000e+08,2.579332440000e+08,2.952459e+01,6.957080e-01,2.773771e+01,6.743267e-01,9.394780e-01,5.618792e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579332440000e+08,2.579333050000e+08,2.813115e+01,6.790923e-01,2.632787e+01,6.569660e-01,9.358974e-01,5.912801e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579333050000e+08,2.579333660000e+08,2.922951e+01,6.922227e-01,2.731148e+01,6.691256e-01,9.343802e-01,5.864129e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579333660000e+08,2.579334270000e+08,2.781967e+01,6.753223e-01,2.600000e+01,6.528625e-01,9.345905e-01,6.001921e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579334270000e+08,2.579334880000e+08,2.911475e+01,6.908625e-01,2.737705e+01,6.699284e-01,9.403153e-01,5.621430e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579334880000e+08,2.579335490000e+08,2.985246e+01,6.995603e-01,2.791803e+01,6.765151e-01,9.352005e-01,5.768772e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579335490000e+08,2.579336100000e+08,2.898361e+01,6.893048e-01,2.706557e+01,6.661066e-01,9.338235e-01,5.912118e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579336100000e+08,2.579336710000e+08,2.996721e+01,7.009035e-01,2.804918e+01,6.781022e-01,9.359956e-01,5.724711e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579336710000e+08,2.579337320000e+08,3.054098e+01,7.075817e-01,2.883607e+01,6.875481e-01,9.441761e-01,5.319003e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579337320000e+08,2.579337930000e+08,2.986885e+01,6.997523e-01,2.826229e+01,6.806734e-01,9.462129e-01,5.285172e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579337930000e+08,2.579338540000e+08,2.973771e+01,6.982144e-01,2.777049e+01,6.747251e-01,9.338478e-01,5.835679e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579338540000e+08,2.579339150000e+08,2.950820e+01,6.955149e-01,2.785246e+01,6.757202e-01,9.438889e-01,5.424361e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579339150000e+08,2.579339760000e+08,3.055738e+01,7.077715e-01,2.822951e+01,6.802785e-01,9.238197e-01,6.144576e-03,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579339760000e+08,2.579349940000e+08,5.854617e-01,2.398144e-02,5.471513e-01,2.318354e-02,9.345638e-01,1.012956e-02,2.540000e+01,1.900000e+01,1.012000e+03,5298500031
2.579341120000e+08,2.579341730000e+08,2.798361e+01,6.773092e-01,2.586885e+01,6.512139e-01,9.244288e-01,6.397320e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579341730000e+08,2.579342340000e+08,2.900000e+01,6.894997e-01,2.718033e+01,6.675172e-01,9.372527e-01,5.765832e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579342340000e+08,2.579342950000e+08,2.922951e+01,6.922227e-01,2.724590e+01,6.683219e-01,9.321368e-01,5.956364e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579342950000e+08,2.579343560000e+08,2.806557e+01,6.783003e-01,2.621312e+01,6.555328e-01,9.339953e-01,6.000782e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579343560000e+08,2.579344170000e+08,3.016393e+01,7.032003e-01,2.844262e+01,6.828415e-01,9.429348e-01,5.407762e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579344170000e+08,2.579344780000e+08,3.024590e+01,7.041551e-01,2.839344e+01,6.822509e-01,9.387534e-01,5.582371e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579344780000e+08,2.579345390000e+08,3.045902e+01,7.066315e-01,2.863935e+01,6.851988e-01,9.402583e-01,5.498440e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579345390000e+08,2.579346000000e+08,3.000000e+01,7.012869e-01,2.801639e+01,6.777058e-01,9.338798e-01,5.808808e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579346000000e+08,2.579346610000e+08,2.865574e+01,6.853949e-01,2.688525e+01,6.638838e-01,9.382151e-01,5.758664e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579346610000e+08,2.579347220000e+08,2.922951e+01,6.922227e-01,2.740984e+01,6.703295e-01,9.377454e-01,5.722062e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579347220000e+08,2.579347830000e+08,2.940984e+01,6.943547e-01,2.757377e+01,6.723310e-01,9.375697e-01,5.712002e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579347830000e+08,2.579348440000e+08,2.895082e+01,6.889148e-01,2.706557e+01,6.661066e-01,9.348811e-01,5.871329e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579348440000e+08,2.579349050000e+08,2.888525e+01,6.881342e-01,2.688525e+01,6.638838e-01,9.307605e-01,6.047738e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579349050000e+08,2.579349660000e+08,2.934426e+01,6.935802e-01,2.765574e+01,6.733296e-01,9.424581e-01,5.504231e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579349660000e+08,2.579350270000e+08,2.839344e+01,6.822509e-01,2.663935e+01,6.608407e-01,9.382217e-01,5.784913e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579350270000e+08,2.579350880000e+08,3.049180e+01,7.070118e-01,2.878688e+01,6.869616e-01,9.440860e-01,5.327329e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579350880000e+08,2.579351490000e+08,2.868852e+01,6.857869e-01,2.704918e+01,6.659048e-01,9.428571e-01,5.548619e-03,2.560000e+01,1.900000e+01,1.012000e+03,5298500032
2.579351750000e+08,2.579352360000e+08,2.934426e+01,6.935802e-01,2.759016e+01,6.725309e-01,9.402235e-01,5.603436e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579352360000e+08,2.579352970000e+08,3.016393e+01,7.032003e-01,2.818033e+01,6.796857e-01,9.342391e-01,5.778350e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579352970000e+08,2.579353580000e+08,2.888525e+01,6.881342e-01,2.686885e+01,6.636814e-01,9.301929e-01,6.070622e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579353580000e+08,2.579354190000e+08,2.893443e+01,6.887197e-01,2.701639e+01,6.655011e-01,9.337111e-01,5.921810e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579354190000e+08,2.579354800000e+08,2.885246e+01,6.877435e-01,2.698361e+01,6.650972e-01,9.352273e-01,5.866760e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579354800000e+08,2.579355410000e+08,2.985246e+01,6.995603e-01,2.778688e+01,6.749242e-01,9.308072e-01,5.947100e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579355410000e+08,2.579356020000e+08,2.881967e+01,6.873526e-01,2.700000e+01,6.652992e-01,9.368601e-01,5.800694e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579356020000e+08,2.579356630000e+08,2.714754e+01,6.671144e-01,2.542623e+01,6.456186e-01,9.365942e-01,5.988390e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579356630000e+08,2.579357240000e+08,2.909836e+01,6.906680e-01,2.718033e+01,6.675172e-01,9.340845e-01,5.889624e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579357240000e+08,2.579357850000e+08,2.826229e+01,6.806734e-01,2.627869e+01,6.563522e-01,9.298144e-01,6.152527e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579357850000e+08,2.579358460000e+08,2.983607e+01,6.993681e-01,2.763935e+01,6.731300e-01,9.263736e-01,6.121730e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579358460000e+08,2.579359070000e+08,2.967213e+01,6.974441e-01,2.781967e+01,6.753223e-01,9.375691e-01,5.686725e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579359070000e+08,2.579359680000e+08,2.959016e+01,6.964802e-01,2.767213e+01,6.735291e-01,9.351801e-01,5.795131e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579359680000e+08,2.579360290000e+08,2.891803e+01,6.885246e-01,2.703279e+01,6.657029e-01,9.348072e-01,5.877754e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579360290000e+08,2.579360900000e+08,2.916393e+01,6.914458e-01,2.714754e+01,6.671144e-01,9.308600e-01,6.014767e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579360900000e+08,2.579361510000e+08,2.931148e+01,6.931926e-01,2.734426e+01,6.695272e-01,9.328859e-01,5.917489e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579361510000e+08,2.579362120000e+08,2.865574e+01,6.853949e-01,2.677049e+01,6.624655e-01,9.342105e-01,5.929661e-03,2.570000e+01,1.900000e+01,1.013000e+03,5298500033
2.579362410000e+08,2.579363020000e+08,2.957377e+01,6.962873e-01,2.749180e+01,6.713310e-01,9.296009e-01,6.023010e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579363020000e+08,2.579363630000e+08,2.970492e+01,6.978294e-01,2.773771e+01,6.743267e-01,9.337748e-01,5.841892e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579363630000e+08,2.579364240000e+08,2.913115e+01,6.910570e-01,2.737705e+01,6.699284e-01,9.397861e-01,5.643117e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579364240000e+08,2.579364850000e+08,2.860656e+01,6.848065e-01,2.668852e+01,6.614505e-01,9.329513e-01,5.987245e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579364850000e+08,2.579365460000e+08,2.860656e+01,6.848065e-01,2.709836e+01,6.665099e-01,9.472780e-01,5.349794e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579365460000e+08,2.579366070000e+08,2.863935e+01,6.851988e-01,2.675410e+01,6.622626e-01,9.341729e-01,5.932936e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579366070000e+08,2.579366680000e+08,2.862295e+01,6.850027e-01,2.650820e+01,6.592121e-01,9.261168e-01,6.260133e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579366680000e+08,2.579367290000e+08,2.995082e+01,7.007118e-01,2.806557e+01,6.783003e-01,9.370553e-01,5.681892e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579367290000e+08,2.579367900000e+08,2.888525e+01,6.881342e-01,2.714754e+01,6.671144e-01,9.398411e-01,5.664665e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579367900000e+08,2.579368510000e+08,2.962295e+01,6.968660e-01,2.788525e+01,6.761178e-01,9.413393e-01,5.527997e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579368510000e+08,2.579369120000e+08,2.898361e+01,6.893048e-01,2.708197e+01,6.663082e-01,9.343891e-01,5.888582e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579369120000e+08,2.579369730000e+08,2.950820e+01,6.955149e-01,2.742623e+01,6.705298e-01,9.294444e-01,6.035887e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579369730000e+08,2.579370340000e+08,2.939344e+01,6.941612e-01,2.754098e+01,6.719312e-01,9.369771e-01,5.738830e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579370340000e+08,2.579370950000e+08,2.895082e+01,6.889148e-01,2.698361e+01,6.650972e-01,9.320498e-01,5.988521e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579370950000e+08,2.579371560000e+08,2.955738e+01,6.960942e-01,2.772131e+01,6.741273e-01,9.378813e-01,5.684435e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579371560000e+08,2.579372170000e+08,2.865574e+01,6.853949e-01,2.688525e+01,6.638838e-01,9.382151e-01,5.758664e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579372170000e+08,2.579372780000e+08,2.829508e+01,6.810681e-01,2.613115e+01,6.545070e-01,9.235226e-01,6.396906e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500034
2.579373020000e+08,2.579373630000e+08,2.913115e+01,6.910570e-01,2.729508e+01,6.689248e-01,9.369724e-01,5.764809e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500035
2.579373630000e+08,2.579374240000e+08,2.873771e+01,6.863745e-01,2.703279e+01,6.657029e-01,9.406731e-01,5.642274e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500035
2.579374240000e+08,2.579374850000e+08,2.922951e+01,6.922227e-01,2.737705e+01,6.699284e-01,9.366237e-01,5.769928e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500035
2.579374850000e+08,2.579375460000e+08,2.909836e+01,6.906680e-01,2.711475e+01,6.667114e-01,9.318310e-01,5.982227e-03,2.580000e+01,1.900000e+01,1.013000e+03,5298500035
