#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.580067048540e+08,2.580077879620e+08,1.083108015388e+03,47825,30776,29300,17049,17049,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600019,0,56,1573426
20,2.580077897097e+08,2.580088619897e+08,1.072279977649e+03,47851,30553,29056,17298,17298,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600020,0,56,1573426
21,2.580088636362e+08,2.580099439918e+08,1.080355550379e+03,47834,30780,29349,17054,17054,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600021,0,56,1573426
22,2.580099456162e+08,2.580110239683e+08,1.078352082103e+03,47828,30678,29110,17150,17150,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600022,0,56,1573426
23,2.580110260397e+08,2.580121109276e+08,1.084887948453e+03,47816,30808,29100,17008,17008,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600023,0,56,1573426
24,2.580121129599e+08,2.580131919690e+08,1.079009103268e+03,47841,30791,29322,17050,17050,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600024,0,56,1573426
25,2.580131935572e+08,2.580142649678e+08,1.071410637110e+03,47824,30691,29171,17133,17133,0,2,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600025,0,56,1573426
26,2.580142672091e+08,2.580153409499e+08,1.073740766734e+03,47830,30746,29110,17084,17084,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600026,0,56,1573426
27,2.580153430833e+08,2.580164159993e+08,1.072916022271e+03,47853,30689,29249,17164,17164,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600027,0,56,1573426
28,2.580164175948e+08,2.580174899959e+08,1.072401150614e+03,47823,30726,29232,17097,17097,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600028,0,56,1573426
29,2.580174921317e+08,2.580185719642e+08,1.079832536519e+03,47798,30668,29044,17130,17130,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600029,0,56,1573426
30,2.580185745588e+08,2.580196509573e+08,1.076398506314e+03,47845,30726,29213,17119,17119,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600030,0,56,1573426
31,2.580196525914e+08,2.580207259946e+08,1.073403179467e+03,47852,30722,29132,17130,17130,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600031,0,56,1573426
32,2.580207276135e+08,2.580217959893e+08,1.068375800222e+03,47851,30707,28969,17144,17144,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600032,0,24,1573426
33,2.580217979052e+08,2.580228749833e+08,1.077078070849e+03,47809,30934,28901,16875,16875,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600033,0,56,1573426
34,2.580228774507e+08,2.580239479980e+08,1.070547314167e+03,47841,31053,29516,16788,16788,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600034,0,56,1573426
35,2.580239500123e+08,2.580250309849e+08,1.080972526491e+03,47815,30702,28808,17113,17113,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600035,0,56,1573426
36,2.580250329897e+08,2.580261109826e+08,1.077992825896e+03,47814,28991,27327,18823,18823,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600036,0,56,1573430
37,2.580261130772e+08,2.580271879745e+08,1.074897312909e+03,47800,29052,27483,18748,18748,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600037,0,56,1573430
38,2.580271904462e+08,2.580282639732e+08,1.073527059913e+03,47820,29138,27351,18682,18682,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600038,0,56,1573430
39,2.580282661679e+08,2.580293449936e+08,1.078825674236e+03,47818,28883,27331,18935,18935,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600039,0,56,1573430
40,2.580293469480e+08,2.580304189748e+08,1.072026788443e+03,47839,29231,27610,18608,18608,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600040,0,56,1573430
41,2.580304208588e+08,2.580314919492e+08,1.071090438217e+03,47797,29092,27502,18705,18705,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600041,0,56,1573430
42,2.580314944813e+08,2.580325709874e+08,1.076506122619e+03,47796,29051,27403,18745,18745,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600042,0,56,1573430
43,2.580325734257e+08,2.580336429762e+08,1.069550521761e+03,47849,29174,27665,18675,18675,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600043,0,56,1573430
44,2.580336447379e+08,2.580347209671e+08,1.076229247838e+03,47803,28968,27411,18835,18835,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600044,0,56,1573430
45,2.580347234832e+08,2.580357919711e+08,1.068487937480e+03,47836,29188,27378,18648,18648,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600045,0,56,1573430
46,2.580357941403e+08,2.580368579631e+08,1.063822788566e+03,47834,29021,27302,18813,18813,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600046,0,56,1573430
47,2.580368602459e+08,2.580379349917e+08,1.074745768726e+03,47824,29255,27555,18569,18569,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600047,0,24,1573430
48,2.580379370317e+08,2.580390079736e+08,1.070941900879e+03,47836,29262,27637,18574,18574,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600048,0,56,1573430
49,2.580390101101e+08,2.580400769906e+08,1.066880495042e+03,47853,29213,27366,18640,18640,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600049,0,56,1573430
50,2.580400787464e+08,2.580411529921e+08,1.074245626032e+03,47814,29267,27455,18547,18547,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600050,0,24,1573428
51,2.580411554219e+08,2.580422219998e+08,1.066577933848e+03,47836,29020,27230,18816,18816,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600051,0,24,1573430
52,2.580422240897e+08,2.580432919320e+08,1.067842235565e+03,47833,29089,27216,18744,18744,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600052,0,56,1573430
53,2.580432940769e+08,2.580443639918e+08,1.069914915055e+03,47827,30439,28565,17388,17388,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600053,0,56,1573426
54,2.580443661656e+08,2.580454259939e+08,1.059828341454e+03,47847,30850,28818,16997,16997,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600054,0,56,1573426
55,2.580454282752e+08,2.580455409998e+08,1.127246181965e+02,4998,3243,2160,1755,1755,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600055,0,56,1573426
56,2.580455502060e+08,2.580466189974e+08,1.068791375965e+03,47827,30855,28891,16972,16972,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600056,0,56,1573426
57,2.580466215120e+08,2.580476919960e+08,1.070483993322e+03,47847,30937,28837,16910,16910,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600057,0,56,1573426
58,2.580476938820e+08,2.580487709608e+08,1.077078734457e+03,47809,30908,28848,16901,16901,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600058,0,56,1573426
59,2.580487734410e+08,2.580498389493e+08,1.065508298010e+03,47845,30837,28799,17008,17008,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600059,0,56,1573426
60,2.580498411440e+08,2.580509199948e+08,1.078850730985e+03,47815,30944,28933,16871,16871,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600060,0,56,1573426
61,2.580509221903e+08,2.580520039477e+08,1.081757400155e+03,47825,30800,28818,17025,17025,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600061,0,56,1573426
62,2.580520058013e+08,2.580530919885e+08,1.086187153935e+03,47812,30937,28853,16875,16875,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600062,0,56,1573426
63,2.580530938848e+08,2.580541739170e+08,1.080032245249e+03,47818,31075,29115,16743,16743,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600063,0,56,1573426
64,2.580541762326e+08,2.580552539976e+08,1.077764938265e+03,47824,30857,28823,16967,16967,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600064,0,56,1573426
65,2.580552559925e+08,2.580563319901e+08,1.075997607052e+03,47819,30883,28821,16936,16936,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600065,0,56,1573426
66,2.580563342199e+08,2.580574149984e+08,1.080778465003e+03,47828,30824,28865,17004,17004,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600066,0,56,1573426
67,2.580574167776e+08,2.580584969823e+08,1.080204720616e+03,47807,30890,28986,16917,16917,0,2,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600067,0,56,1573426
68,2.580584992610e+08,2.580595819965e+08,1.082735480219e+03,47833,30873,28859,16960,16960,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600068,0,56,1573426
69,2.580595836367e+08,2.580606629889e+08,1.079352198273e+03,47805,30922,29019,16883,16883,0,2,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600069,0,56,1573426
70,2.580606652398e+08,2.580617589992e+08,1.093759395510e+03,47773,30771,28791,17002,17002,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600070,0,56,1573426
71,2.580617614967e+08,2.580628479796e+08,1.086482902229e+03,47813,30860,28907,16953,16953,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600071,0,56,1573426
72,2.580628500231e+08,2.580639269950e+08,1.076971893460e+03,47803,30794,28999,17009,17009,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600072,0,56,1573426
73,2.580639296950e+08,2.580650169244e+08,1.087229398817e+03,47811,30925,29062,16886,16886,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600073,0,56,1573426
74,2.580650190584e+08,2.580661009797e+08,1.081921361327e+03,47809,30773,28837,17036,17036,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600074,0,56,1573426
75,2.580661033802e+08,2.580671979630e+08,1.094582819611e+03,47781,30763,28911,17018,17018,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600075,0,56,1573426
76,2.580672003459e+08,2.580682879972e+08,1.087651241839e+03,47825,30941,28975,16884,16884,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600076,0,56,1573426
77,2.580682895619e+08,2.580693809335e+08,1.091371634573e+03,47783,30652,28778,17131,17131,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600077,0,56,1573426
78,2.580693832208e+08,2.580704669851e+08,1.083764348149e+03,47808,30851,29038,16957,16957,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600078,0,56,1573426
79,2.580704690967e+08,2.580715519857e+08,1.082888942629e+03,47835,30999,29132,16836,16836,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600079,0,56,1573426
80,2.580715537646e+08,2.580726369856e+08,1.083220958114e+03,47822,30753,29015,17069,17069,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600080,0,56,1573426
81,2.580726388993e+08,2.580737299716e+08,1.091072266102e+03,47811,31090,29137,16721,16721,0,1,e,B,2015,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600081,0,56,1573426
