#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.546522190000e+08,2.546532650000e+08,1.436903e+00,3.706362e-02,1.341300e+00,3.580941e-02,9.334664e-01,6.428216e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700024
2.546523360000e+08,2.546523970000e+08,3.188525e+01,7.229861e-01,2.940984e+01,6.943547e-01,9.223650e-01,6.067648e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546523970000e+08,2.546524580000e+08,3.236066e+01,7.283560e-01,2.991803e+01,7.003282e-01,9.245188e-01,5.945711e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546524580000e+08,2.546525190000e+08,3.118033e+01,7.149495e-01,2.911475e+01,6.908625e-01,9.337540e-01,5.702836e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546525190000e+08,2.546525800000e+08,3.075410e+01,7.100462e-01,2.845902e+01,6.830382e-01,9.253731e-01,6.067218e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546525800000e+08,2.546526410000e+08,3.127869e+01,7.160764e-01,2.898361e+01,6.893048e-01,9.266247e-01,5.969496e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546526410000e+08,2.546527020000e+08,3.170492e+01,7.209388e-01,2.919672e+01,6.918344e-01,9.208894e-01,6.137520e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546527020000e+08,2.546527630000e+08,3.298361e+01,7.353332e-01,3.067213e+01,7.090993e-01,9.299205e-01,5.691208e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546527630000e+08,2.546528240000e+08,3.124590e+01,7.157010e-01,2.867213e+01,6.855910e-01,9.176285e-01,6.297388e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546528240000e+08,2.546528850000e+08,3.132787e+01,7.166391e-01,2.919672e+01,6.918344e-01,9.319728e-01,5.759868e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546528850000e+08,2.546529460000e+08,3.201639e+01,7.244715e-01,2.975410e+01,6.984068e-01,9.293395e-01,5.798618e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546529460000e+08,2.546530070000e+08,3.219672e+01,7.265089e-01,3.008197e+01,7.022442e-01,9.343177e-01,5.589857e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546530070000e+08,2.546530680000e+08,3.227869e+01,7.274331e-01,2.975410e+01,6.984068e-01,9.217877e-01,6.051040e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546530680000e+08,2.546531290000e+08,3.191803e+01,7.233578e-01,2.978688e+01,6.987915e-01,9.332306e-01,5.657182e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546531290000e+08,2.546531900000e+08,3.177049e+01,7.216839e-01,2.886885e+01,6.879389e-01,9.086688e-01,6.543884e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546531900000e+08,2.546532510000e+08,3.160656e+01,7.198196e-01,2.913115e+01,6.910570e-01,9.216805e-01,6.118875e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546532510000e+08,2.546533120000e+08,3.247541e+01,7.296463e-01,2.972131e+01,6.980219e-01,9.151943e-01,6.259316e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546533120000e+08,2.546533730000e+08,3.186885e+01,7.228003e-01,2.952459e+01,6.957080e-01,9.264404e-01,5.920800e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546533730000e+08,2.546534340000e+08,3.045902e+01,7.066315e-01,2.808197e+01,6.784984e-01,9.219591e-01,6.222918e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546534340000e+08,2.546534950000e+08,3.195082e+01,7.237292e-01,2.955738e+01,6.960942e-01,9.250898e-01,5.962887e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546534950000e+08,2.546535560000e+08,3.178688e+01,7.218701e-01,2.898361e+01,6.893048e-01,9.118102e-01,6.439801e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546535560000e+08,2.546536170000e+08,3.237705e+01,7.285405e-01,2.988525e+01,6.999444e-01,9.230379e-01,5.997421e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546536170000e+08,2.546536780000e+08,3.113115e+01,7.143856e-01,2.863935e+01,6.851988e-01,9.199579e-01,6.227028e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546536780000e+08,2.546537390000e+08,3.254099e+01,7.303826e-01,3.004918e+01,7.018614e-01,9.234257e-01,5.968460e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546537390000e+08,2.546538000000e+08,3.142623e+01,7.177632e-01,2.896721e+01,6.891098e-01,9.217528e-01,6.133815e-03,1.800000e+01,6.000000e+00,9.310000e+02,22294700025
2.546538160000e+08,2.546538770000e+08,3.188525e+01,7.229861e-01,2.959016e+01,6.964802e-01,9.280205e-01,5.860346e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546538770000e+08,2.546539380000e+08,3.147541e+01,7.183247e-01,2.901639e+01,6.896946e-01,9.218750e-01,6.124638e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546539380000e+08,2.546539990000e+08,3.300000e+01,7.355159e-01,3.047541e+01,7.068217e-01,9.234973e-01,5.924264e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546539990000e+08,2.546540600000e+08,3.342623e+01,7.402506e-01,3.070492e+01,7.094782e-01,9.185876e-01,6.056156e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546540600000e+08,2.546541210000e+08,3.277049e+01,7.329537e-01,3.016393e+01,7.032003e-01,9.204602e-01,6.051852e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546541210000e+08,2.546541820000e+08,3.237705e+01,7.285405e-01,2.949180e+01,6.953216e-01,9.108860e-01,6.410934e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546541820000e+08,2.546542430000e+08,3.072131e+01,7.096676e-01,2.849180e+01,6.834316e-01,9.274279e-01,5.992941e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546542430000e+08,2.546543040000e+08,3.177049e+01,7.216839e-01,2.950820e+01,6.955149e-01,9.287926e-01,5.841778e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546543040000e+08,2.546543650000e+08,3.111475e+01,7.141974e-01,2.904918e+01,6.900841e-01,9.336143e-01,5.714430e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546543650000e+08,2.546544260000e+08,3.208197e+01,7.252130e-01,2.972131e+01,6.980219e-01,9.264180e-01,5.901927e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546544260000e+08,2.546544870000e+08,3.121312e+01,7.153254e-01,2.896721e+01,6.891098e-01,9.280462e-01,5.922133e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546544870000e+08,2.546545480000e+08,3.170492e+01,7.209388e-01,2.934426e+01,6.935802e-01,9.255429e-01,5.969296e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546545480000e+08,2.546546090000e+08,3.070492e+01,7.094782e-01,2.852459e+01,6.838247e-01,9.289909e-01,5.934633e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546546090000e+08,2.546546700000e+08,3.157377e+01,7.194461e-01,2.900000e+01,6.894997e-01,9.184839e-01,6.234897e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546546700000e+08,2.546547310000e+08,3.203279e+01,7.246569e-01,2.954098e+01,6.959012e-01,9.222109e-01,6.059158e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546547310000e+08,2.546547920000e+08,3.198361e+01,7.241004e-01,2.968852e+01,6.976368e-01,9.282419e-01,5.843021e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546547920000e+08,2.546548530000e+08,3.044262e+01,7.064413e-01,2.854098e+01,6.840212e-01,9.375337e-01,5.615785e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546548530000e+08,2.546549140000e+08,3.127869e+01,7.160764e-01,2.908197e+01,6.904734e-01,9.297694e-01,5.850078e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546549140000e+08,2.546549750000e+08,3.329508e+01,7.387970e-01,3.098361e+01,7.126907e-01,9.305761e-01,5.639954e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546549750000e+08,2.546550360000e+08,3.113115e+01,7.143856e-01,2.919672e+01,6.918344e-01,9.378620e-01,5.539691e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546550360000e+08,2.546550970000e+08,3.124590e+01,7.157010e-01,2.896721e+01,6.891098e-01,9.270724e-01,5.955817e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546550970000e+08,2.546551580000e+08,3.088525e+01,7.115585e-01,2.857377e+01,6.844140e-01,9.251592e-01,6.062293e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546551580000e+08,2.546552190000e+08,3.139344e+01,7.173887e-01,2.891803e+01,6.885246e-01,9.211488e-01,6.158636e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546552190000e+08,2.546552800000e+08,3.162295e+01,7.200063e-01,2.900000e+01,6.894997e-01,9.170555e-01,6.279506e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700026
2.546552980000e+08,2.546553590000e+08,3.057377e+01,7.079614e-01,2.829508e+01,6.810681e-01,9.254692e-01,6.081484e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546553590000e+08,2.546554200000e+08,3.093443e+01,7.121248e-01,2.883607e+01,6.875481e-01,9.321675e-01,5.788687e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546554200000e+08,2.546554810000e+08,3.126229e+01,7.158887e-01,2.888525e+01,6.881342e-01,9.239643e-01,6.069613e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546554810000e+08,2.546555420000e+08,3.234426e+01,7.281715e-01,2.986885e+01,6.997523e-01,9.234668e-01,5.985109e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546555420000e+08,2.546556030000e+08,3.081967e+01,7.108027e-01,2.840984e+01,6.824479e-01,9.218085e-01,6.191862e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546556030000e+08,2.546556640000e+08,3.162295e+01,7.200063e-01,2.934426e+01,6.935802e-01,9.279419e-01,5.887564e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546556640000e+08,2.546557250000e+08,3.077049e+01,7.102354e-01,2.818033e+01,6.796857e-01,9.158231e-01,6.408703e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546557250000e+08,2.546557860000e+08,3.234426e+01,7.281715e-01,2.998361e+01,7.010953e-01,9.270147e-01,5.855951e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546557860000e+08,2.546558470000e+08,3.181967e+01,7.222423e-01,2.922951e+01,6.922227e-01,9.185987e-01,6.206774e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546558470000e+08,2.546559080000e+08,3.175410e+01,7.214978e-01,2.927869e+01,6.928048e-01,9.220444e-01,6.091648e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546559080000e+08,2.546559690000e+08,3.204918e+01,7.248423e-01,2.988525e+01,6.999444e-01,9.324808e-01,5.674926e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546559690000e+08,2.546560300000e+08,3.101639e+01,7.130677e-01,2.875410e+01,6.865702e-01,9.270613e-01,5.978230e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546560300000e+08,2.546560910000e+08,3.203279e+01,7.246569e-01,2.945902e+01,6.949350e-01,9.196520e-01,6.149461e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546560910000e+08,2.546561520000e+08,3.070492e+01,7.094782e-01,2.855738e+01,6.842176e-01,9.300587e-01,5.893226e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546561520000e+08,2.546562130000e+08,3.072131e+01,7.096676e-01,2.821312e+01,6.800809e-01,9.183565e-01,6.325309e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546562130000e+08,2.546562740000e+08,3.168852e+01,7.207524e-01,2.934426e+01,6.935802e-01,9.260218e-01,5.953148e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546562740000e+08,2.546563350000e+08,3.208197e+01,7.252130e-01,2.967213e+01,6.974441e-01,9.248850e-01,5.958153e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546563350000e+08,2.546563960000e+08,3.229508e+01,7.276177e-01,2.962295e+01,6.968660e-01,9.172589e-01,6.206884e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546563960000e+08,2.546564570000e+08,3.136065e+01,7.170140e-01,2.891803e+01,6.885246e-01,9.221119e-01,6.127312e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546564570000e+08,2.546565180000e+08,3.145902e+01,7.181376e-01,2.926229e+01,6.926108e-01,9.301720e-01,5.817803e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546565180000e+08,2.546565790000e+08,3.070492e+01,7.094782e-01,2.824590e+01,6.804760e-01,9.199146e-01,6.271646e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546565790000e+08,2.546566400000e+08,3.116393e+01,7.147616e-01,2.872131e+01,6.861787e-01,9.216202e-01,6.164346e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546566400000e+08,2.546567010000e+08,3.232787e+01,7.279870e-01,2.931148e+01,6.931926e-01,9.066937e-01,6.549865e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546567010000e+08,2.546567620000e+08,3.109836e+01,7.140092e-01,2.867213e+01,6.855910e-01,9.219820e-01,6.157790e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700027
2.546567920000e+08,2.546568530000e+08,3.029508e+01,7.047274e-01,2.811475e+01,6.788944e-01,9.280303e-01,6.011805e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546568530000e+08,2.546569140000e+08,3.131148e+01,7.164516e-01,2.827869e+01,6.808708e-01,9.031414e-01,6.767532e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546569140000e+08,2.546569750000e+08,3.170492e+01,7.209388e-01,2.932787e+01,6.933864e-01,9.250259e-01,5.988311e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546569750000e+08,2.546570360000e+08,3.201639e+01,7.244715e-01,2.968852e+01,6.976368e-01,9.272913e-01,5.875571e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546570360000e+08,2.546570970000e+08,3.285246e+01,7.338699e-01,2.998361e+01,7.010953e-01,9.126747e-01,6.306367e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546570970000e+08,2.546571580000e+08,3.219672e+01,7.265089e-01,2.954098e+01,6.959012e-01,9.175153e-01,6.207585e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546571580000e+08,2.546572190000e+08,3.140984e+01,7.175760e-01,2.919672e+01,6.918344e-01,9.295407e-01,5.846630e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546572190000e+08,2.546572800000e+08,3.136065e+01,7.170140e-01,2.873771e+01,6.863745e-01,9.163617e-01,6.329632e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546572800000e+08,2.546573410000e+08,3.263934e+01,7.314857e-01,3.013115e+01,7.028181e-01,9.231542e-01,5.969138e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546573410000e+08,2.546574020000e+08,3.124590e+01,7.157010e-01,2.898361e+01,6.893048e-01,9.275970e-01,5.936034e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546574020000e+08,2.546574630000e+08,3.034426e+01,7.052992e-01,2.777049e+01,6.747251e-01,9.151810e-01,6.475852e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546574630000e+08,2.546575240000e+08,3.075410e+01,7.100462e-01,2.850820e+01,6.836282e-01,9.269723e-01,6.007045e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546575240000e+08,2.546575850000e+08,3.180328e+01,7.220562e-01,2.939344e+01,6.941612e-01,9.242268e-01,6.008225e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546575850000e+08,2.546576460000e+08,3.129508e+01,7.162640e-01,2.900000e+01,6.894997e-01,9.266632e-01,5.966492e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546576460000e+08,2.546577070000e+08,3.170492e+01,7.209388e-01,2.937705e+01,6.939675e-01,9.265770e-01,5.931008e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546577070000e+08,2.546577680000e+08,3.011475e+01,7.026268e-01,2.777049e+01,6.747251e-01,9.221557e-01,6.251166e-03,1.800000e+01,7.000000e+00,9.310000e+02,22294700028
2.546578150000e+08,2.546578760000e+08,3.104918e+01,7.134445e-01,2.867213e+01,6.855910e-01,9.234424e-01,6.109547e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546578760000e+08,2.546579370000e+08,3.191803e+01,7.233578e-01,2.955738e+01,6.960942e-01,9.260401e-01,5.931031e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546579370000e+08,2.546579980000e+08,3.180328e+01,7.220562e-01,2.955738e+01,6.960942e-01,9.293814e-01,5.816418e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546579980000e+08,2.546580590000e+08,3.180328e+01,7.220562e-01,2.960656e+01,6.966731e-01,9.309278e-01,5.757166e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546580590000e+08,2.546581200000e+08,3.113115e+01,7.143856e-01,2.893443e+01,6.887197e-01,9.294366e-01,5.876750e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546581200000e+08,2.546581810000e+08,3.131148e+01,7.164516e-01,2.855738e+01,6.842176e-01,9.120419e-01,6.480800e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546581810000e+08,2.546582420000e+08,3.170492e+01,7.209388e-01,2.937705e+01,6.939675e-01,9.265770e-01,5.931008e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546582420000e+08,2.546583030000e+08,3.160656e+01,7.198196e-01,2.922951e+01,6.922227e-01,9.247925e-01,6.006191e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546583030000e+08,2.546583640000e+08,3.060656e+01,7.083409e-01,2.816393e+01,6.794879e-01,9.201928e-01,6.271742e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546583640000e+08,2.546584250000e+08,3.316393e+01,7.373405e-01,3.062295e+01,7.085306e-01,9.233811e-01,5.913717e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546584250000e+08,2.546584860000e+08,3.196721e+01,7.239149e-01,2.986885e+01,6.997523e-01,9.343590e-01,5.608249e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546584860000e+08,2.546585470000e+08,3.114754e+01,7.145736e-01,2.890164e+01,6.883294e-01,9.278947e-01,5.934117e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546585470000e+08,2.546586080000e+08,3.290164e+01,7.344189e-01,3.000000e+01,7.012869e-01,9.118087e-01,6.329816e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546586080000e+08,2.546586690000e+08,3.188525e+01,7.229861e-01,2.918033e+01,6.916401e-01,9.151671e-01,6.317898e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546586690000e+08,2.546587300000e+08,3.119672e+01,7.151375e-01,2.911475e+01,6.908625e-01,9.332632e-01,5.720912e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546587300000e+08,2.546587910000e+08,3.024590e+01,7.041551e-01,2.804918e+01,6.781022e-01,9.273713e-01,6.042030e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546587910000e+08,2.546588520000e+08,3.172131e+01,7.211252e-01,2.934426e+01,6.935802e-01,9.250646e-01,5.985342e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546588520000e+08,2.546589130000e+08,3.159016e+01,7.196329e-01,2.900000e+01,6.894997e-01,9.180073e-01,6.249855e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546589130000e+08,2.546589740000e+08,3.324590e+01,7.382511e-01,3.095082e+01,7.123135e-01,9.309665e-01,5.629411e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546589740000e+08,2.546590350000e+08,3.113115e+01,7.143856e-01,2.859016e+01,6.846102e-01,9.183781e-01,6.282776e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546590350000e+08,2.546590960000e+08,3.044262e+01,7.064413e-01,2.811475e+01,6.788944e-01,9.235326e-01,6.166778e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546590960000e+08,2.546591570000e+08,3.219672e+01,7.265089e-01,2.995082e+01,7.007118e-01,9.302444e-01,5.748008e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546591570000e+08,2.546592180000e+08,3.157377e+01,7.194461e-01,2.939344e+01,6.941612e-01,9.309450e-01,5.777387e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546592180000e+08,2.546592790000e+08,3.221312e+01,7.266937e-01,2.959016e+01,6.964802e-01,9.185750e-01,6.169569e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700029
2.546593010000e+08,2.546593620000e+08,3.044262e+01,7.064413e-01,2.778688e+01,6.749242e-01,9.127625e-01,6.548238e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700030
2.546593620000e+08,2.546594230000e+08,3.159016e+01,7.196329e-01,2.896721e+01,6.891098e-01,9.169694e-01,6.285731e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700030
2.546594230000e+08,2.546604570000e+08,1.045455e+00,3.179745e-02,9.690522e-01,3.061352e-02,9.269195e-01,7.916056e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700030
2.546604570000e+08,2.546605180000e+08,5.430492e+02,2.983697e+00,5.010984e+02,2.866135e+00,9.227495e-01,1.466925e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700030
2.546605180000e+08,2.546605790000e+08,3.093443e+01,7.121248e-01,2.888525e+01,6.881342e-01,9.337573e-01,5.725324e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700030
2.546605790000e+08,2.546606400000e+08,3.014754e+01,7.030092e-01,2.795082e+01,6.769122e-01,9.271343e-01,6.060967e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700030
2.546606400000e+08,2.546607010000e+08,3.257377e+01,7.307505e-01,3.009836e+01,7.024356e-01,9.240060e-01,5.944673e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700030
2.546607010000e+08,2.546607620000e+08,3.049180e+01,7.070118e-01,2.836065e+01,6.818569e-01,9.301075e-01,5.911876e-03,1.800000e+01,8.000000e+00,9.310000e+02,22294700030
2.546608060000e+08,2.546608670000e+08,3.080328e+01,7.106137e-01,2.852459e+01,6.838247e-01,9.260245e-01,6.037982e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546608670000e+08,2.546609280000e+08,3.195082e+01,7.237292e-01,2.990164e+01,7.001363e-01,9.358646e-01,5.549446e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546609280000e+08,2.546609890000e+08,3.113115e+01,7.143856e-01,2.878688e+01,6.869616e-01,9.246972e-01,6.055399e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546609890000e+08,2.546610500000e+08,3.078688e+01,7.104245e-01,2.865574e+01,6.853949e-01,9.307774e-01,5.857321e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546610500000e+08,2.546611110000e+08,3.195082e+01,7.237292e-01,2.939344e+01,6.941612e-01,9.199589e-01,6.146597e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546611110000e+08,2.546611720000e+08,3.306557e+01,7.362463e-01,3.068852e+01,7.092888e-01,9.281111e-01,5.751459e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546611720000e+08,2.546612330000e+08,3.255738e+01,7.305666e-01,3.042623e+01,7.062511e-01,9.345418e-01,5.549984e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546612330000e+08,2.546612940000e+08,3.059016e+01,7.081512e-01,2.840984e+01,6.824479e-01,9.287245e-01,5.956041e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546612940000e+08,2.546613550000e+08,3.204918e+01,7.248423e-01,2.936065e+01,6.937739e-01,9.161125e-01,6.269740e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546613550000e+08,2.546614160000e+08,3.119672e+01,7.151375e-01,2.859016e+01,6.846102e-01,9.164477e-01,6.343277e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546614160000e+08,2.546614770000e+08,3.234426e+01,7.281715e-01,2.960656e+01,6.966731e-01,9.153574e-01,6.266520e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546614770000e+08,2.546615380000e+08,3.139344e+01,7.173887e-01,2.921312e+01,6.920285e-01,9.305483e-01,5.809336e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546615380000e+08,2.546615990000e+08,3.044262e+01,7.064413e-01,2.801639e+01,6.777058e-01,9.203016e-01,6.284693e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546615990000e+08,2.546616600000e+08,3.339344e+01,7.398875e-01,3.059016e+01,7.081512e-01,9.160530e-01,6.144229e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546616600000e+08,2.546617210000e+08,3.118033e+01,7.149495e-01,2.844262e+01,6.828415e-01,9.121977e-01,6.489215e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546617210000e+08,2.546617820000e+08,3.222951e+01,7.268787e-01,2.942623e+01,6.945482e-01,9.130214e-01,6.355577e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546617820000e+08,2.546618430000e+08,3.057377e+01,7.079614e-01,2.832787e+01,6.814626e-01,9.265416e-01,6.041070e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546618430000e+08,2.546619040000e+08,3.168852e+01,7.207524e-01,2.931148e+01,6.931926e-01,9.249871e-01,5.991285e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546619040000e+08,2.546619650000e+08,3.059016e+01,7.081512e-01,2.821312e+01,6.800809e-01,9.222937e-01,6.197364e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546619650000e+08,2.546620260000e+08,3.170492e+01,7.209388e-01,2.932787e+01,6.933864e-01,9.250259e-01,5.988311e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546620260000e+08,2.546620870000e+08,3.081967e+01,7.108027e-01,2.852459e+01,6.838247e-01,9.255319e-01,6.054828e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
2.546620870000e+08,2.546621480000e+08,3.201639e+01,7.244715e-01,2.978688e+01,6.987915e-01,9.303635e-01,5.759617e-03,1.800000e+01,9.000000e+00,9.310000e+02,22294700031
