#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.904373890000e+08,2.904374500000e+08,2.901639e+01,6.896946e-01,2.588525e+01,6.514202e-01,8.920904e-01,7.374760e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904374500000e+08,2.904375110000e+08,2.801639e+01,6.777058e-01,2.481967e+01,6.378713e-01,8.858982e-01,7.690723e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904375110000e+08,2.904375720000e+08,2.885246e+01,6.877435e-01,2.586885e+01,6.512139e-01,8.965909e-01,7.258055e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904375720000e+08,2.904376330000e+08,2.827869e+01,6.808708e-01,2.522951e+01,6.431162e-01,8.921739e-01,7.467791e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904376330000e+08,2.904376940000e+08,2.916393e+01,6.914458e-01,2.545902e+01,6.460347e-01,8.729624e-01,7.895433e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904376940000e+08,2.904377550000e+08,2.755738e+01,6.721311e-01,2.444262e+01,6.330076e-01,8.869721e-01,7.722608e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904377550000e+08,2.904378160000e+08,2.898361e+01,6.893048e-01,2.583607e+01,6.508011e-01,8.914027e-01,7.399550e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904378160000e+08,2.904378770000e+08,2.967213e+01,6.974441e-01,2.634426e+01,6.571706e-01,8.878453e-01,7.417168e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904378770000e+08,2.904379380000e+08,3.008197e+01,7.022442e-01,2.721312e+01,6.679196e-01,9.046322e-01,6.856760e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904379380000e+08,2.904379990000e+08,2.893443e+01,6.887197e-01,2.570492e+01,6.491472e-01,8.883853e-01,7.495300e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904379990000e+08,2.904380600000e+08,2.880328e+01,6.871571e-01,2.563935e+01,6.483187e-01,8.901536e-01,7.460010e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904380600000e+08,2.904381210000e+08,2.862295e+01,6.850027e-01,2.544262e+01,6.458268e-01,8.888889e-01,7.521082e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904381210000e+08,2.904381820000e+08,2.840984e+01,6.824479e-01,2.516393e+01,6.422800e-01,8.857473e-01,7.641682e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904381820000e+08,2.904382430000e+08,3.019672e+01,7.035824e-01,2.703279e+01,6.657029e-01,8.952226e-01,7.135994e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904382430000e+08,2.904383040000e+08,2.893443e+01,6.887197e-01,2.552459e+01,6.468662e-01,8.821530e-01,7.674656e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904383040000e+08,2.904383650000e+08,2.906557e+01,6.902788e-01,2.562295e+01,6.481114e-01,8.815567e-01,7.674075e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904383650000e+08,2.904384260000e+08,2.929508e+01,6.929987e-01,2.581967e+01,6.505945e-01,8.813654e-01,7.649295e-03,1.800000e+01,1.500000e+01,1.009000e+03,14336100034
2.904384620000e+08,2.904385230000e+08,2.903279e+01,6.898894e-01,2.600000e+01,6.528625e-01,8.955392e-01,7.267912e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904385230000e+08,2.904385840000e+08,3.063935e+01,7.087202e-01,2.718033e+01,6.675172e-01,8.871054e-01,7.320143e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904385840000e+08,2.904386450000e+08,2.852459e+01,6.838247e-01,2.531148e+01,6.441601e-01,8.873563e-01,7.579277e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904386450000e+08,2.904387060000e+08,3.019672e+01,7.035824e-01,2.713115e+01,6.669130e-01,8.984799e-01,7.036963e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904387060000e+08,2.904387670000e+08,3.096721e+01,7.125021e-01,2.729508e+01,6.689248e-01,8.814188e-01,7.438462e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904387670000e+08,2.904388280000e+08,2.981967e+01,6.991760e-01,2.637705e+01,6.575794e-01,8.845519e-01,7.492705e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904388280000e+08,2.904388890000e+08,2.736065e+01,6.697278e-01,2.413115e+01,6.289615e-01,8.819652e-01,7.897735e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904388890000e+08,2.904389500000e+08,3.057377e+01,7.079614e-01,2.739344e+01,6.701290e-01,8.959786e-01,7.069209e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904389500000e+08,2.904390110000e+08,2.839344e+01,6.822509e-01,2.549180e+01,6.464506e-01,8.978060e-01,7.278301e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904390110000e+08,2.904390720000e+08,2.836065e+01,6.818569e-01,2.521312e+01,6.429073e-01,8.890173e-01,7.551959e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904390720000e+08,2.904391330000e+08,2.877049e+01,6.867659e-01,2.577049e+01,6.499747e-01,8.957265e-01,7.295182e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904391330000e+08,2.904391940000e+08,2.898361e+01,6.893048e-01,2.608197e+01,6.538908e-01,8.998869e-01,7.138357e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904391940000e+08,2.904392550000e+08,2.945902e+01,6.949350e-01,2.621312e+01,6.555328e-01,8.898163e-01,7.386433e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904392550000e+08,2.904393160000e+08,2.859016e+01,6.846102e-01,2.529508e+01,6.439515e-01,8.847477e-01,7.646475e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904393160000e+08,2.904393770000e+08,3.044262e+01,7.064413e-01,2.709836e+01,6.665099e-01,8.901454e-01,7.256607e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904393770000e+08,2.904394380000e+08,2.927869e+01,6.928048e-01,2.627869e+01,6.563522e-01,8.975364e-01,7.175797e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904394380000e+08,2.904394990000e+08,3.027869e+01,7.045367e-01,2.703279e+01,6.657029e-01,8.927991e-01,7.198509e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904394990000e+08,2.904395600000e+08,2.972131e+01,6.980219e-01,2.673771e+01,6.620597e-01,8.996139e-01,7.057745e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904395600000e+08,2.904396210000e+08,2.832787e+01,6.814626e-01,2.522951e+01,6.431162e-01,8.906250e-01,7.508179e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904396210000e+08,2.904396820000e+08,2.890164e+01,6.883294e-01,2.588525e+01,6.514202e-01,8.956324e-01,7.281511e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904396820000e+08,2.904397430000e+08,2.763935e+01,6.731300e-01,2.465574e+01,6.357613e-01,8.920522e-01,7.557415e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904397430000e+08,2.904398040000e+08,2.908197e+01,6.904734e-01,2.609836e+01,6.540963e-01,8.974070e-01,7.204051e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904398040000e+08,2.904398650000e+08,2.942623e+01,6.945482e-01,2.627869e+01,6.563522e-01,8.930362e-01,7.294924e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904398650000e+08,2.904399260000e+08,2.947541e+01,6.951283e-01,2.642623e+01,6.581921e-01,8.965517e-01,7.182150e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100035
2.904399470000e+08,2.904400080000e+08,2.840984e+01,6.824479e-01,2.503279e+01,6.406041e-01,8.811310e-01,7.774192e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904400080000e+08,2.904400690000e+08,2.850820e+01,6.836282e-01,2.544262e+01,6.458268e-01,8.924670e-01,7.428776e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904400690000e+08,2.904401300000e+08,2.909836e+01,6.906680e-01,2.570492e+01,6.491472e-01,8.833803e-01,7.618345e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904401300000e+08,2.904401910000e+08,3.004918e+01,7.018614e-01,2.685246e+01,6.634789e-01,8.936170e-01,7.201625e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904401910000e+08,2.904402520000e+08,2.875410e+01,6.865702e-01,2.521312e+01,6.429073e-01,8.768529e-01,7.846222e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904402520000e+08,2.904403130000e+08,2.934426e+01,6.935802e-01,2.626229e+01,6.561474e-01,8.949721e-01,7.246538e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904403130000e+08,2.904403740000e+08,2.970492e+01,6.978294e-01,2.642623e+01,6.581921e-01,8.896247e-01,7.361397e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904403740000e+08,2.904404350000e+08,2.918033e+01,6.916401e-01,2.586885e+01,6.512139e-01,8.865169e-01,7.517945e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904404350000e+08,2.904404960000e+08,2.852459e+01,6.838247e-01,2.529508e+01,6.439515e-01,8.867816e-01,7.596126e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904404960000e+08,2.904405570000e+08,2.998361e+01,7.010953e-01,2.627869e+01,6.563522e-01,8.764352e-01,7.694854e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904405570000e+08,2.904406180000e+08,3.008197e+01,7.022442e-01,2.701639e+01,6.655011e-01,8.980926e-01,7.062287e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904406180000e+08,2.904406790000e+08,2.972131e+01,6.980219e-01,2.632787e+01,6.569660e-01,8.858246e-01,7.468978e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904406790000e+08,2.904407400000e+08,2.857377e+01,6.844140e-01,2.567213e+01,6.487331e-01,8.984510e-01,7.234964e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904407400000e+08,2.904408010000e+08,2.929508e+01,6.929987e-01,2.616393e+01,6.549175e-01,8.931170e-01,7.308804e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904408010000e+08,2.904408620000e+08,2.859016e+01,6.846102e-01,2.565574e+01,6.485260e-01,8.973624e-01,7.267146e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904408620000e+08,2.904409230000e+08,2.985246e+01,6.995603e-01,2.670492e+01,6.616536e-01,8.945634e-01,7.196913e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904409230000e+08,2.904409840000e+08,2.850820e+01,6.836282e-01,2.470492e+01,6.363950e-01,8.665900e-01,8.153633e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904409840000e+08,2.904410450000e+08,2.859016e+01,6.846102e-01,2.539344e+01,6.452023e-01,8.881881e-01,7.546113e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904410450000e+08,2.904411060000e+08,3.037705e+01,7.056801e-01,2.695082e+01,6.646929e-01,8.872100e-01,7.348706e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904411060000e+08,2.904411670000e+08,3.044262e+01,7.064413e-01,2.724590e+01,6.683219e-01,8.949919e-01,7.114018e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904411670000e+08,2.904412280000e+08,2.793443e+01,6.767136e-01,2.478688e+01,6.374499e-01,8.873239e-01,7.659884e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904412280000e+08,2.904412890000e+08,2.913115e+01,6.910570e-01,2.606557e+01,6.536853e-01,8.947664e-01,7.279277e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904412890000e+08,2.904413500000e+08,2.893443e+01,6.887197e-01,2.577049e+01,6.499747e-01,8.906516e-01,7.428272e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904413500000e+08,2.904414110000e+08,2.795082e+01,6.769122e-01,2.508197e+01,6.412330e-01,8.973607e-01,7.349845e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100036
2.904414400000e+08,2.904415010000e+08,2.962295e+01,6.968660e-01,2.621312e+01,6.555328e-01,8.848921e-01,7.507903e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904415010000e+08,2.904415620000e+08,2.960656e+01,6.966731e-01,2.670492e+01,6.616536e-01,9.019933e-01,6.996335e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904415620000e+08,2.904416230000e+08,3.045902e+01,7.066315e-01,2.724590e+01,6.683219e-01,8.945102e-01,7.126479e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904416230000e+08,2.904416840000e+08,2.772131e+01,6.741273e-01,2.459016e+01,6.349153e-01,8.870491e-01,7.697450e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904416840000e+08,2.904417450000e+08,2.927869e+01,6.928048e-01,2.609836e+01,6.540963e-01,8.913774e-01,7.362922e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904417450000e+08,2.904418060000e+08,2.875410e+01,6.865702e-01,2.572131e+01,6.493542e-01,8.945268e-01,7.334204e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904418060000e+08,2.904418670000e+08,2.988525e+01,6.999444e-01,2.650820e+01,6.592121e-01,8.869994e-01,7.414958e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904418670000e+08,2.904419280000e+08,2.924590e+01,6.924168e-01,2.613115e+01,6.545070e-01,8.934978e-01,7.303460e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904419280000e+08,2.904419890000e+08,2.944262e+01,6.947417e-01,2.606557e+01,6.536853e-01,8.853007e-01,7.519217e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904419890000e+08,2.904420500000e+08,2.955738e+01,6.960942e-01,2.611475e+01,6.543017e-01,8.835275e-01,7.554817e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904420500000e+08,2.904421110000e+08,2.914754e+01,6.912514e-01,2.601639e+01,6.530684e-01,8.925759e-01,7.343575e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904421110000e+08,2.904421720000e+08,2.918033e+01,6.916401e-01,2.626229e+01,6.561474e-01,9.000000e-01,7.110683e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904421720000e+08,2.904422330000e+08,2.852459e+01,6.838247e-01,2.593443e+01,6.520388e-01,9.091954e-01,6.888234e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904422330000e+08,2.904422940000e+08,2.959016e+01,6.964802e-01,2.627869e+01,6.563522e-01,8.880886e-01,7.420389e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904422940000e+08,2.904423550000e+08,2.780328e+01,6.751233e-01,2.439344e+01,6.323705e-01,8.773585e-01,7.965157e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904423550000e+08,2.904424160000e+08,3.019672e+01,7.035824e-01,2.686885e+01,6.636814e-01,8.897937e-01,7.296307e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904424160000e+08,2.904424770000e+08,2.932787e+01,6.933864e-01,2.532787e+01,6.443686e-01,8.636110e-01,8.114161e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904424770000e+08,2.904425380000e+08,2.886885e+01,6.879389e-01,2.560656e+01,6.479040e-01,8.869960e-01,7.544457e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904425380000e+08,2.904425990000e+08,2.913115e+01,6.910570e-01,2.595082e+01,6.522448e-01,8.908272e-01,7.397929e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904425990000e+08,2.904426600000e+08,2.978688e+01,6.987915e-01,2.657377e+01,6.600269e-01,8.921299e-01,7.277582e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904426600000e+08,2.904427210000e+08,3.052459e+01,7.073918e-01,2.727869e+01,6.687239e-01,8.936628e-01,7.143972e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904427210000e+08,2.904427820000e+08,2.996721e+01,7.009035e-01,2.670492e+01,6.616536e-01,8.911378e-01,7.284887e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904427820000e+08,2.904428430000e+08,2.880328e+01,6.871571e-01,2.550820e+01,6.466585e-01,8.856004e-01,7.593556e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904428430000e+08,2.904429040000e+08,3.004918e+01,7.018614e-01,2.654098e+01,6.596196e-01,8.832515e-01,7.500438e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100037
2.904429210000e+08,2.904429820000e+08,2.880328e+01,6.871571e-01,2.575410e+01,6.497679e-01,8.941377e-01,7.339845e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904429820000e+08,2.904430430000e+08,2.967213e+01,6.974441e-01,2.644262e+01,6.583962e-01,8.911602e-01,7.320359e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904430430000e+08,2.904431040000e+08,2.960656e+01,6.966731e-01,2.618033e+01,6.551226e-01,8.842747e-01,7.527469e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904431040000e+08,2.904431650000e+08,2.754098e+01,6.719312e-01,2.434426e+01,6.317328e-01,8.839286e-01,7.814776e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904431650000e+08,2.904432260000e+08,2.783607e+01,6.755213e-01,2.470492e+01,6.363950e-01,8.875147e-01,7.667730e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904432260000e+08,2.904432870000e+08,2.867213e+01,6.855910e-01,2.560656e+01,6.479040e-01,8.930818e-01,7.388845e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904432870000e+08,2.904433480000e+08,2.918033e+01,6.916401e-01,2.577049e+01,6.499747e-01,8.831460e-01,7.614265e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904433480000e+08,2.904434090000e+08,2.891803e+01,6.885246e-01,2.577049e+01,6.499747e-01,8.911564e-01,7.415306e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904434090000e+08,2.904434700000e+08,2.913115e+01,6.910570e-01,2.618033e+01,6.551226e-01,8.987057e-01,7.157438e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904434700000e+08,2.904435310000e+08,2.926229e+01,6.926108e-01,2.618033e+01,6.551226e-01,8.946779e-01,7.265643e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904435310000e+08,2.904435920000e+08,2.898361e+01,6.893048e-01,2.572131e+01,6.493542e-01,8.874434e-01,7.516482e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904435920000e+08,2.904436530000e+08,2.888525e+01,6.881342e-01,2.568852e+01,6.489401e-01,8.893303e-01,7.473825e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904436530000e+08,2.904437140000e+08,2.913115e+01,6.910570e-01,2.613115e+01,6.545070e-01,8.970174e-01,7.210056e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904437140000e+08,2.904437750000e+08,2.837705e+01,6.820539e-01,2.498361e+01,6.399744e-01,8.804159e-01,7.798878e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904437750000e+08,2.904438360000e+08,2.901639e+01,6.896946e-01,2.585246e+01,6.510075e-01,8.909605e-01,7.408574e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904438360000e+08,2.904438970000e+08,2.877049e+01,6.867659e-01,2.539344e+01,6.452023e-01,8.826211e-01,7.683225e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904438970000e+08,2.904439580000e+08,2.852459e+01,6.838247e-01,2.567213e+01,6.487331e-01,9.000000e-01,7.191950e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904439580000e+08,2.904440190000e+08,2.896721e+01,6.891098e-01,2.567213e+01,6.487331e-01,8.862479e-01,7.553341e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904440190000e+08,2.904440800000e+08,2.891803e+01,6.885246e-01,2.560656e+01,6.479040e-01,8.854876e-01,7.581729e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904440800000e+08,2.904441410000e+08,3.024590e+01,7.041551e-01,2.724590e+01,6.683219e-01,9.008130e-01,6.958995e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904441410000e+08,2.904442020000e+08,2.922951e+01,6.922227e-01,2.621312e+01,6.555328e-01,8.968031e-01,7.204538e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904442020000e+08,2.904442630000e+08,2.926229e+01,6.926108e-01,2.631148e+01,6.567615e-01,8.991597e-01,7.127158e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904442630000e+08,2.904443240000e+08,2.840984e+01,6.824479e-01,2.544262e+01,6.458268e-01,8.955569e-01,7.346614e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904443240000e+08,2.904443850000e+08,2.980328e+01,6.989838e-01,2.665574e+01,6.610441e-01,8.943895e-01,7.208087e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100038
2.904444190000e+08,2.904444800000e+08,3.006557e+01,7.020529e-01,2.704918e+01,6.659048e-01,8.996729e-01,7.015390e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904444800000e+08,2.904445410000e+08,2.995082e+01,7.007118e-01,2.644262e+01,6.583962e-01,8.828681e-01,7.523436e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904445410000e+08,2.904446020000e+08,2.860656e+01,6.848065e-01,2.549180e+01,6.464506e-01,8.911175e-01,7.456739e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904446020000e+08,2.904446630000e+08,2.922951e+01,6.922227e-01,2.624590e+01,6.559426e-01,8.979248e-01,7.169756e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904446630000e+08,2.904447240000e+08,2.932787e+01,6.933864e-01,2.616393e+01,6.549175e-01,8.921185e-01,7.334653e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904447240000e+08,2.904447850000e+08,2.763935e+01,6.731300e-01,2.477049e+01,6.372390e-01,8.962041e-01,7.427880e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904447850000e+08,2.904448460000e+08,2.952459e+01,6.957080e-01,2.655738e+01,6.598233e-01,8.995003e-01,7.084779e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904448460000e+08,2.904449070000e+08,2.839344e+01,6.822509e-01,2.547541e+01,6.462427e-01,8.972287e-01,7.296484e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904449070000e+08,2.904449680000e+08,2.827869e+01,6.808708e-01,2.536065e+01,6.447856e-01,8.968116e-01,7.324391e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904449680000e+08,2.904450290000e+08,2.952459e+01,6.957080e-01,2.614754e+01,6.547123e-01,8.856191e-01,7.499691e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904450290000e+08,2.904450900000e+08,2.959016e+01,6.964802e-01,2.616393e+01,6.549175e-01,8.842105e-01,7.531366e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904450900000e+08,2.904451510000e+08,2.978688e+01,6.987915e-01,2.693443e+01,6.644908e-01,9.042377e-01,6.903368e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904451510000e+08,2.904452120000e+08,2.822951e+01,6.802785e-01,2.490164e+01,6.389238e-01,8.821138e-01,7.771005e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904452120000e+08,2.904452730000e+08,2.932787e+01,6.933864e-01,2.622951e+01,6.557377e-01,8.943544e-01,7.267338e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904452730000e+08,2.904453340000e+08,2.886885e+01,6.879389e-01,2.600000e+01,6.528625e-01,9.006246e-01,7.129049e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904453340000e+08,2.904453950000e+08,2.950820e+01,6.955149e-01,2.593443e+01,6.520388e-01,8.788889e-01,7.689936e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904453950000e+08,2.904454560000e+08,3.045902e+01,7.066315e-01,2.709836e+01,6.665099e-01,8.896663e-01,7.268500e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904454560000e+08,2.904455170000e+08,2.903279e+01,6.898894e-01,2.604918e+01,6.534797e-01,8.972332e-01,7.215556e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904455170000e+08,2.904455780000e+08,2.893443e+01,6.887197e-01,2.583607e+01,6.508011e-01,8.929179e-01,7.360239e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904455780000e+08,2.904456390000e+08,3.070492e+01,7.094782e-01,2.763935e+01,6.731300e-01,9.001602e-01,6.926963e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904456390000e+08,2.904457000000e+08,2.845902e+01,6.830382e-01,2.547541e+01,6.462427e-01,8.951613e-01,7.352528e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904457000000e+08,2.904457610000e+08,2.821312e+01,6.800809e-01,2.490164e+01,6.389238e-01,8.826264e-01,7.758599e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904457610000e+08,2.904458220000e+08,2.847541e+01,6.832350e-01,2.522951e+01,6.431162e-01,8.860103e-01,7.625217e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904458220000e+08,2.904458830000e+08,2.785246e+01,6.757202e-01,2.495082e+01,6.395544e-01,8.958211e-01,7.411461e-03,1.700000e+01,1.500000e+01,1.007000e+03,14336100039
2.904459130000e+08,2.904459740000e+08,2.840984e+01,6.824479e-01,2.545902e+01,6.460347e-01,8.961339e-01,7.328651e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100040
2.904459740000e+08,2.904460350000e+08,2.860656e+01,6.848065e-01,2.568852e+01,6.489401e-01,8.979943e-01,7.245216e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100040
2.904460350000e+08,2.904460960000e+08,2.857377e+01,6.844140e-01,2.526229e+01,6.435340e-01,8.841079e-01,7.667095e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100040
2.904460960000e+08,2.904461570000e+08,2.760656e+01,6.727306e-01,2.452459e+01,6.340681e-01,8.883610e-01,7.674173e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100040
2.904461570000e+08,2.904462180000e+08,3.103279e+01,7.132561e-01,2.729508e+01,6.689248e-01,8.795562e-01,7.480811e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100040
2.904462180000e+08,2.904462790000e+08,2.842623e+01,6.826447e-01,2.534426e+01,6.445771e-01,8.915802e-01,7.466379e-03,1.700000e+01,1.500000e+01,1.008000e+03,14336100040
