#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.153929550634e+08,3.153940839842e+08,1.128920816004e+03,47728,46423,41170,1305,1305,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000033,0,0,1048576
34,3.153940880350e+08,3.153952199441e+08,1.131909068882e+03,47709,46465,41107,1244,1244,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000034,0,0,1048576
35,3.153952252938e+08,3.153963529687e+08,1.127674883723e+03,47720,46425,41030,1295,1295,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000035,0,0,1048576
37,3.153975560107e+08,3.153986819597e+08,1.125949038148e+03,47705,46399,40654,1306,1306,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000037,0,0,1048576
38,3.153987180232e+08,3.153998449502e+08,1.126926964998e+03,47716,46434,40881,1282,1282,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000038,0,0,1048576
39,3.153998830448e+08,3.154010139935e+08,1.130948691964e+03,47731,46435,40992,1296,1296,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000039,0,0,1048576
40,3.154010640278e+08,3.154021989913e+08,1.134963539779e+03,47704,46443,40753,1261,1261,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993838e+00,22365000040,0,0,1048576
42,3.154033610273e+08,3.154044819768e+08,1.120949541211e+03,47745,46432,40805,1313,1313,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.045457e+00,22365000042,0,0,1048576
43,3.154045240416e+08,3.154056469732e+08,1.122931608677e+03,47744,46308,40605,1436,1436,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.956404e+00,22365000043,0,0,1048576
44,3.154056510252e+08,3.154067719090e+08,1.120883790553e+03,47747,46472,40805,1275,1275,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.950088e+00,22365000044,0,0,1048576
45,3.154067760127e+08,3.154079059919e+08,1.129979192257e+03,47733,46460,40830,1273,1273,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000045,0,0,1048576
46,3.154079100683e+08,3.154090369907e+08,1.126922366619e+03,47708,46447,40654,1261,1261,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000046,0,0,1048576
47,3.154090420171e+08,3.154101719843e+08,1.129967147171e+03,47714,46443,40787,1271,1271,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.956676e+00,22365000047,0,0,1048576
48,3.154101770422e+08,3.154113069900e+08,1.129947776318e+03,47730,46459,40667,1271,1271,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.713526e-01,22365000048,0,0,1048576
49,3.154114330222e+08,3.154125609673e+08,1.127945095599e+03,47734,46407,40662,1327,1327,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.200177e-03,22365000049,0,0,1048576
50,3.154125650295e+08,3.154136979420e+08,1.132912502587e+03,47714,46468,40822,1246,1246,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.172840e-03,22365000050,0,0,1048576
51,3.154137060192e+08,3.154148298999e+08,1.123880720198e+03,47709,46384,40795,1325,1325,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365000051,0,0,1048576
52,3.154148360099e+08,3.154159569793e+08,1.120969453633e+03,47723,46367,40838,1356,1356,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.238860e-03,22365000052,0,0,1048576
53,3.154159930204e+08,3.154171149349e+08,1.121914489806e+03,47752,46367,40825,1385,1385,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.986640e-02,22365000053,0,0,1048576
54,3.154171790156e+08,3.154183009681e+08,1.121952517271e+03,47752,46398,40744,1354,1354,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.609975e-02,22365000054,0,0,1048576
55,3.154183910377e+08,3.154195149774e+08,1.123939649761e+03,47746,46405,40693,1341,1341,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.972444e+00,22365000055,0,0,1048576
56,3.154195190477e+08,3.154206419939e+08,1.122946211457e+03,47720,46379,40627,1341,1341,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.452847e+00,22365000056,0,0,1048576
57,3.154206470351e+08,3.154217619707e+08,1.114935638547e+03,47748,46381,40882,1367,1367,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000057,0,0,1048576
58,3.154218130156e+08,3.154229329793e+08,1.119963665485e+03,47733,46393,40968,1340,1340,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000058,0,0,1048576
59,3.154229370392e+08,3.154240709327e+08,1.133893461943e+03,47685,46233,40829,1452,1452,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000059,0,0,1048576
60,3.154240760232e+08,3.154252059808e+08,1.129957601368e+03,47717,46383,41023,1334,1334,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000060,0,0,1048576
61,3.154252100161e+08,3.154263309918e+08,1.120975726306e+03,47736,46375,40969,1361,1361,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000061,0,0,1048576
62,3.154263780266e+08,3.154275059965e+08,1.127969876647e+03,47741,46398,41001,1343,1343,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000062,0,0,1048576
64,3.154286570650e+08,3.154297839714e+08,1.126906355441e+03,47740,46340,41040,1400,1400,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000064,0,0,1048576
65,3.154298160463e+08,3.154309399642e+08,1.123917888761e+03,47745,46357,41175,1388,1388,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993778e+00,22365000065,0,0,1048576
67,3.154320880223e+08,3.154332049759e+08,1.116953570664e+03,47724,46313,40839,1411,1411,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000067,0,0,1048576
68,3.154332550409e+08,3.154343789798e+08,1.123938912928e+03,47723,46335,41201,1388,1388,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000068,0,0,1048576
69,3.154344140196e+08,3.154355359895e+08,1.121969846845e+03,47732,46370,41062,1362,1362,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000069,0,0,1048576
70,3.154355400864e+08,3.154366639805e+08,1.123894064784e+03,47704,46331,41077,1373,1373,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000070,0,0,1048576
71,3.154366790094e+08,3.154378019870e+08,1.122977580488e+03,47751,46328,41043,1423,1423,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.984877e+00,22365000071,0,0,1048576
72,3.154378060941e+08,3.154389269596e+08,1.120865565717e+03,47756,46354,41204,1402,1402,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.980392e+00,22365000072,0,0,1048576
73,3.154389310261e+08,3.154400579980e+08,1.126971859157e+03,47723,46337,41125,1386,1386,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000073,0,0,1048576
74,3.154400870213e+08,3.154412129330e+08,1.125911743641e+03,47695,46273,41005,1422,1422,0,1,e,L,2016,12,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365000074,0,0,1048576
