#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.028525930000e+08,3.028526540000e+08,1.427869e+01,4.838149e-01,1.200000e+01,4.435328e-01,8.404133e-01,1.240897e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028526540000e+08,3.028527150000e+08,1.447541e+01,4.871363e-01,1.181967e+01,4.401876e-01,8.165345e-01,1.302519e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028527150000e+08,3.028527760000e+08,1.406557e+01,4.801908e-01,1.168852e+01,4.377387e-01,8.310024e-01,1.279375e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028527760000e+08,3.028528370000e+08,1.308197e+01,4.630966e-01,1.088525e+01,4.224295e-01,8.320802e-01,1.323220e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028528370000e+08,3.028528980000e+08,1.359016e+01,4.720059e-01,1.145902e+01,4.334198e-01,8.431845e-01,1.262928e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028528980000e+08,3.028529590000e+08,1.375410e+01,4.748442e-01,1.162295e+01,4.365091e-01,8.450536e-01,1.249257e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028529590000e+08,3.028530200000e+08,1.442623e+01,4.863081e-01,1.173771e+01,4.386586e-01,8.136364e-01,1.312667e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028530200000e+08,3.028530810000e+08,1.331148e+01,4.671412e-01,1.122951e+01,4.290574e-01,8.435960e-01,1.274715e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028530810000e+08,3.028531420000e+08,1.368852e+01,4.737109e-01,1.145902e+01,4.334198e-01,8.371258e-01,1.277845e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028531420000e+08,3.028532030000e+08,1.314754e+01,4.642558e-01,1.068852e+01,4.185949e-01,8.129676e-01,1.376917e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028532030000e+08,3.028532640000e+08,1.418033e+01,4.821456e-01,1.150820e+01,4.343489e-01,8.115607e-01,1.329653e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028532640000e+08,3.028533250000e+08,1.352459e+01,4.708658e-01,1.113115e+01,4.271742e-01,8.230303e-01,1.328711e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028533250000e+08,3.028533860000e+08,1.383607e+01,4.762570e-01,1.152459e+01,4.346581e-01,8.329384e-01,1.284025e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028533860000e+08,3.028534470000e+08,1.359016e+01,4.720059e-01,1.106557e+01,4.259141e-01,8.142340e-01,1.350767e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028534470000e+08,3.028535080000e+08,1.319672e+01,4.651233e-01,1.114754e+01,4.274887e-01,8.447205e-01,1.276485e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028535080000e+08,3.028535690000e+08,1.385246e+01,4.765391e-01,1.129508e+01,4.303084e-01,8.153846e-01,1.334710e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028535690000e+08,3.028536300000e+08,1.449180e+01,4.874121e-01,1.193443e+01,4.423193e-01,8.235294e-01,1.282182e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028536300000e+08,3.028536910000e+08,1.336066e+01,4.680034e-01,1.088525e+01,4.224295e-01,8.147239e-01,1.360931e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028536910000e+08,3.028537520000e+08,1.467213e+01,4.904352e-01,1.209836e+01,4.453468e-01,8.245810e-01,1.271286e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028537520000e+08,3.028538130000e+08,1.377049e+01,4.751271e-01,1.109836e+01,4.265447e-01,8.059524e-01,1.364486e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028538130000e+08,3.028538740000e+08,1.352459e+01,4.708658e-01,1.134426e+01,4.312441e-01,8.387879e-01,1.280259e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028538740000e+08,3.028539350000e+08,1.345902e+01,4.697229e-01,1.127869e+01,4.299960e-01,8.380024e-01,1.285894e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028539350000e+08,3.028539960000e+08,1.370492e+01,4.739945e-01,1.131148e+01,4.306205e-01,8.253589e-01,1.313081e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028539960000e+08,3.028540570000e+08,1.362295e+01,4.725749e-01,1.127869e+01,4.299960e-01,8.279182e-01,1.309365e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500014
3.028541290000e+08,3.028541900000e+08,1.375410e+01,4.748442e-01,1.122951e+01,4.290574e-01,8.164482e-01,1.336481e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028541900000e+08,3.028542510000e+08,1.291803e+01,4.601859e-01,1.077049e+01,4.201969e-01,8.337563e-01,1.326261e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028542510000e+08,3.028543120000e+08,1.354098e+01,4.711511e-01,1.116393e+01,4.278029e-01,8.244552e-01,1.323694e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028543120000e+08,3.028543730000e+08,1.349180e+01,4.702947e-01,1.116393e+01,4.278029e-01,8.274605e-01,1.317098e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028543730000e+08,3.028544340000e+08,1.367213e+01,4.734272e-01,1.152459e+01,4.346581e-01,8.429257e-01,1.259982e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028544340000e+08,3.028544950000e+08,1.336066e+01,4.680034e-01,1.109836e+01,4.265447e-01,8.306748e-01,1.313704e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028544950000e+08,3.028545560000e+08,1.304918e+01,4.625160e-01,1.073771e+01,4.195569e-01,8.228643e-01,1.353196e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028545560000e+08,3.028546170000e+08,1.413115e+01,4.813088e-01,1.183607e+01,4.404927e-01,8.375870e-01,1.256237e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028546170000e+08,3.028546780000e+08,1.398361e+01,4.787896e-01,1.167213e+01,4.374316e-01,8.347011e-01,1.271821e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028546780000e+08,3.028547390000e+08,1.329508e+01,4.668535e-01,1.127869e+01,4.299960e-01,8.483354e-01,1.259550e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028547390000e+08,3.028548000000e+08,1.313115e+01,4.639663e-01,1.103279e+01,4.252827e-01,8.401998e-01,1.294684e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028548000000e+08,3.028548610000e+08,1.429508e+01,4.840926e-01,1.186885e+01,4.411024e-01,8.302752e-01,1.271234e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028548610000e+08,3.028549220000e+08,1.385246e+01,4.765391e-01,1.168852e+01,4.377387e-01,8.437870e-01,1.248955e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028549220000e+08,3.028549830000e+08,1.331148e+01,4.671412e-01,1.111475e+01,4.268596e-01,8.349754e-01,1.302666e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028549830000e+08,3.028550440000e+08,1.247541e+01,4.522333e-01,1.029508e+01,4.108185e-01,8.252299e-01,1.376666e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028550440000e+08,3.028551050000e+08,1.403279e+01,4.796308e-01,1.185246e+01,4.407977e-01,8.446262e-01,1.238181e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028551050000e+08,3.028551660000e+08,1.367213e+01,4.734272e-01,1.152459e+01,4.346581e-01,8.429257e-01,1.259982e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028551660000e+08,3.028552270000e+08,1.406557e+01,4.801908e-01,1.173771e+01,4.386586e-01,8.344988e-01,1.268732e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028552270000e+08,3.028552880000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028552880000e+08,3.028553490000e+08,1.306557e+01,4.628063e-01,1.075410e+01,4.198770e-01,8.230866e-01,1.351680e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028553490000e+08,3.028554100000e+08,1.347541e+01,4.700089e-01,1.104918e+01,4.255985e-01,8.199514e-01,1.340149e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028554100000e+08,3.028554710000e+08,1.401639e+01,4.793505e-01,1.154098e+01,4.349672e-01,8.233918e-01,1.304144e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028554710000e+08,3.028555320000e+08,1.436066e+01,4.852016e-01,1.196721e+01,4.429264e-01,8.333333e-01,1.259162e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028555320000e+08,3.028555930000e+08,1.403279e+01,4.796308e-01,1.178689e+01,4.395766e-01,8.399532e-01,1.253182e-02,2.800000e+01,2.400000e+01,1.016000e+03,9350500015
3.028556250000e+08,3.028556860000e+08,1.308197e+01,4.630966e-01,1.101639e+01,4.249666e-01,8.421053e-01,1.290820e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028556860000e+08,3.028557470000e+08,1.306557e+01,4.628063e-01,1.101639e+01,4.249666e-01,8.431619e-01,1.288108e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028557470000e+08,3.028558080000e+08,1.329508e+01,4.668535e-01,1.124590e+01,4.293705e-01,8.458693e-01,1.267902e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028558080000e+08,3.028558690000e+08,1.372131e+01,4.742779e-01,1.131148e+01,4.306205e-01,8.243728e-01,1.315210e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028558690000e+08,3.028559300000e+08,1.401639e+01,4.793505e-01,1.177049e+01,4.392709e-01,8.397661e-01,1.254508e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028559300000e+08,3.028559910000e+08,1.363934e+01,4.728592e-01,1.131148e+01,4.306205e-01,8.293269e-01,1.304319e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028559910000e+08,3.028560520000e+08,1.324590e+01,4.659892e-01,1.149180e+01,4.340394e-01,8.675743e-01,1.192433e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028560520000e+08,3.028561130000e+08,1.377049e+01,4.751271e-01,1.139344e+01,4.321779e-01,8.273810e-01,1.303940e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028561130000e+08,3.028561740000e+08,1.331148e+01,4.671412e-01,1.108197e+01,4.262295e-01,8.325123e-01,1.310415e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028561740000e+08,3.028562350000e+08,1.396721e+01,4.785088e-01,1.140984e+01,4.324887e-01,8.169014e-01,1.324975e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028562350000e+08,3.028562960000e+08,1.355738e+01,4.714362e-01,1.160656e+01,4.362011e-01,8.561064e-01,1.220483e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028562960000e+08,3.028563570000e+08,1.355738e+01,4.714362e-01,1.155738e+01,4.352760e-01,8.524789e-01,1.233151e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028563570000e+08,3.028564180000e+08,1.314754e+01,4.642558e-01,1.101639e+01,4.249666e-01,8.379052e-01,1.301352e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028564180000e+08,3.028564790000e+08,1.329508e+01,4.668535e-01,1.155738e+01,4.352760e-01,8.692971e-01,1.183631e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028564790000e+08,3.028565400000e+08,1.436066e+01,4.852016e-01,1.211475e+01,4.456484e-01,8.436073e-01,1.227231e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028565400000e+08,3.028566010000e+08,1.462295e+01,4.896126e-01,1.229508e+01,4.489529e-01,8.408072e-01,1.224976e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028566010000e+08,3.028566620000e+08,1.393443e+01,4.779469e-01,1.181967e+01,4.401876e-01,8.482353e-01,1.230649e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028566620000e+08,3.028567230000e+08,1.380328e+01,4.756924e-01,1.175410e+01,4.389648e-01,8.515440e-01,1.225311e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028567230000e+08,3.028567840000e+08,1.349180e+01,4.702947e-01,1.140984e+01,4.324887e-01,8.456865e-01,1.259235e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028567840000e+08,3.028568450000e+08,1.426229e+01,4.835371e-01,1.208197e+01,4.450450e-01,8.471264e-01,1.220059e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028568450000e+08,3.028569060000e+08,1.529508e+01,5.007385e-01,1.300000e+01,4.616435e-01,8.499464e-01,1.169171e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028569060000e+08,3.028569670000e+08,1.383607e+01,4.762570e-01,1.165574e+01,4.371243e-01,8.424171e-01,1.254143e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028569670000e+08,3.028570280000e+08,1.437705e+01,4.854785e-01,1.204918e+01,4.444407e-01,8.380844e-01,1.243908e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028570280000e+08,3.028570890000e+08,1.439344e+01,4.857552e-01,1.245902e+01,4.519360e-01,8.656036e-01,1.151081e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028570890000e+08,3.028571500000e+08,1.306557e+01,4.628063e-01,1.085246e+01,4.217928e-01,8.306148e-01,1.328643e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028571500000e+08,3.028572110000e+08,1.403279e+01,4.796308e-01,1.188525e+01,4.414069e-01,8.469626e-01,1.230535e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028572110000e+08,3.028572720000e+08,1.395082e+01,4.782279e-01,1.177049e+01,4.392709e-01,8.437133e-01,1.244783e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028572720000e+08,3.028573330000e+08,1.344262e+01,4.694368e-01,1.140984e+01,4.324887e-01,8.487805e-01,1.251108e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028573330000e+08,3.028573940000e+08,1.360656e+01,4.722905e-01,1.132787e+01,4.309324e-01,8.325301e-01,1.296072e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028573940000e+08,3.028574550000e+08,1.409836e+01,4.807501e-01,1.185246e+01,4.407977e-01,8.406976e-01,1.247906e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028574550000e+08,3.028575160000e+08,1.386885e+01,4.768210e-01,1.152459e+01,4.346581e-01,8.309693e-01,1.288517e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028575160000e+08,3.028575770000e+08,1.421311e+01,4.827027e-01,1.201639e+01,4.438356e-01,8.454441e-01,1.227653e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028575770000e+08,3.028576380000e+08,1.422951e+01,4.829810e-01,1.201639e+01,4.438356e-01,8.444700e-01,1.230097e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028576380000e+08,3.028576990000e+08,1.418033e+01,4.821456e-01,1.190164e+01,4.417113e-01,8.393064e-01,1.248681e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028576990000e+08,3.028577600000e+08,1.381967e+01,4.759748e-01,1.177049e+01,4.392709e-01,8.517200e-01,1.223984e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028577600000e+08,3.028578210000e+08,1.409836e+01,4.807501e-01,1.165574e+01,4.371243e-01,8.267442e-01,1.290566e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028578210000e+08,3.028578820000e+08,1.404918e+01,4.799109e-01,1.157377e+01,4.355846e-01,8.238040e-01,1.301426e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028578820000e+08,3.028579430000e+08,1.504918e+01,4.966970e-01,1.265574e+01,4.554900e-01,8.409586e-01,1.207038e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028579430000e+08,3.028580040000e+08,1.406557e+01,4.801908e-01,1.144262e+01,4.331097e-01,8.135198e-01,1.329709e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028580040000e+08,3.028580650000e+08,1.370492e+01,4.739945e-01,1.159016e+01,4.358930e-01,8.456938e-01,1.249382e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028580650000e+08,3.028581260000e+08,1.363934e+01,4.728592e-01,1.134426e+01,4.312441e-01,8.317308e-01,1.296976e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028581260000e+08,3.028581870000e+08,1.381967e+01,4.759748e-01,1.185246e+01,4.407977e-01,8.576512e-01,1.203423e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028581870000e+08,3.028582480000e+08,1.350820e+01,4.705803e-01,1.127869e+01,4.299960e-01,8.349515e-01,1.293221e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028582480000e+08,3.028583090000e+08,1.442623e+01,4.863081e-01,1.229508e+01,4.489529e-01,8.522727e-01,1.196130e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028583090000e+08,3.028583700000e+08,1.381967e+01,4.759748e-01,1.145902e+01,4.334198e-01,8.291815e-01,1.296219e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028583700000e+08,3.028584310000e+08,1.385246e+01,4.765391e-01,1.193443e+01,4.423193e-01,8.615385e-01,1.188156e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028584310000e+08,3.028584920000e+08,1.363934e+01,4.728592e-01,1.167213e+01,4.374316e-01,8.557692e-01,1.217995e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028584920000e+08,3.028585530000e+08,1.470492e+01,4.909829e-01,1.229508e+01,4.489529e-01,8.361204e-01,1.235949e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028585530000e+08,3.028586140000e+08,1.408197e+01,4.804705e-01,1.181967e+01,4.401876e-01,8.393481e-01,1.252903e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028586140000e+08,3.028586750000e+08,1.395082e+01,4.782279e-01,1.178689e+01,4.395766e-01,8.448884e-01,1.240958e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028586750000e+08,3.028587360000e+08,1.413115e+01,4.813088e-01,1.173771e+01,4.386586e-01,8.306264e-01,1.277533e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500016
3.028587470000e+08,3.028588080000e+08,1.375410e+01,4.748442e-01,1.121311e+01,4.287441e-01,8.152562e-01,1.339834e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028588080000e+08,3.028588690000e+08,1.340984e+01,4.688639e-01,1.077049e+01,4.201969e-01,8.031785e-01,1.390163e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028588690000e+08,3.028589300000e+08,1.309836e+01,4.633867e-01,1.036066e+01,4.121248e-01,7.909887e-01,1.438456e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028589300000e+08,3.028589910000e+08,1.291803e+01,4.601859e-01,1.008197e+01,4.065442e-01,7.804568e-01,1.474590e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028589910000e+08,3.028590520000e+08,1.311475e+01,4.636766e-01,1.059016e+01,4.166644e-01,8.075000e-01,1.393932e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028590520000e+08,3.028591130000e+08,1.360656e+01,4.722905e-01,1.091803e+01,4.230652e-01,8.024096e-01,1.382108e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028591130000e+08,3.028591740000e+08,1.414754e+01,4.815879e-01,1.137705e+01,4.318669e-01,8.041715e-01,1.350849e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028591740000e+08,3.028592350000e+08,1.375410e+01,4.748442e-01,1.127869e+01,4.299960e-01,8.200238e-01,1.326294e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028592350000e+08,3.028592960000e+08,1.359016e+01,4.720059e-01,1.098361e+01,4.243337e-01,8.082026e-01,1.367427e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028592960000e+08,3.028593570000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,7.804878e-01,1.410623e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028593570000e+08,3.028594180000e+08,1.409836e+01,4.807501e-01,1.093443e+01,4.233827e-01,7.755814e-01,1.422636e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028594180000e+08,3.028594790000e+08,1.352459e+01,4.708658e-01,1.122951e+01,4.290574e-01,8.303030e-01,1.306858e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028594790000e+08,3.028595400000e+08,1.296721e+01,4.610610e-01,1.031148e+01,4.111454e-01,7.951959e-01,1.434888e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028595400000e+08,3.028596010000e+08,1.395082e+01,4.782279e-01,1.152459e+01,4.346581e-01,8.260869e-01,1.299314e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028596010000e+08,3.028596620000e+08,1.372131e+01,4.742779e-01,1.104918e+01,4.255985e-01,8.052568e-01,1.368786e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028596620000e+08,3.028597230000e+08,1.355738e+01,4.714362e-01,1.121311e+01,4.287441e-01,8.270859e-01,1.315037e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500017
3.028597870000e+08,3.028598480000e+08,1.355738e+01,4.714362e-01,1.098361e+01,4.243337e-01,8.101572e-01,1.363732e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028598480000e+08,3.028599090000e+08,1.383607e+01,4.762570e-01,1.154098e+01,4.349672e-01,8.341232e-01,1.280374e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028599090000e+08,3.028599700000e+08,1.372131e+01,4.742779e-01,1.132787e+01,4.309324e-01,8.255675e-01,1.311678e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028599700000e+08,3.028600310000e+08,1.403279e+01,4.796308e-01,1.144262e+01,4.331097e-01,8.154206e-01,1.326006e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028600310000e+08,3.028600920000e+08,1.329508e+01,4.668535e-01,1.116393e+01,4.278029e-01,8.397041e-01,1.288291e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028600920000e+08,3.028601530000e+08,1.388525e+01,4.771027e-01,1.134426e+01,4.312441e-01,8.170012e-01,1.328599e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028601530000e+08,3.028602140000e+08,1.339344e+01,4.685772e-01,1.109836e+01,4.265447e-01,8.286414e-01,1.318333e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028602140000e+08,3.028602750000e+08,1.439344e+01,4.857552e-01,1.219672e+01,4.471535e-01,8.473804e-01,1.213660e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028602750000e+08,3.028603360000e+08,1.314754e+01,4.642558e-01,1.086885e+01,4.221113e-01,8.266833e-01,1.336604e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028603360000e+08,3.028603970000e+08,1.455738e+01,4.885136e-01,1.227869e+01,4.486535e-01,8.434685e-01,1.219351e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028603970000e+08,3.028604580000e+08,1.385246e+01,4.765391e-01,1.108197e+01,4.262295e-01,8.000000e-01,1.376042e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028604580000e+08,3.028605190000e+08,1.359016e+01,4.720059e-01,1.124590e+01,4.293705e-01,8.275030e-01,1.312195e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028605190000e+08,3.028605800000e+08,1.467213e+01,4.904352e-01,1.198361e+01,4.432297e-01,8.167598e-01,1.293142e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028605800000e+08,3.028606410000e+08,1.355738e+01,4.714362e-01,1.134426e+01,4.312441e-01,8.367594e-01,1.285173e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028606410000e+08,3.028607020000e+08,1.445902e+01,4.868604e-01,1.183607e+01,4.404927e-01,8.185941e-01,1.297555e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028607020000e+08,3.028607630000e+08,1.345902e+01,4.697229e-01,1.108197e+01,4.262295e-01,8.233861e-01,1.330891e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028607630000e+08,3.028608240000e+08,1.350820e+01,4.705803e-01,1.100000e+01,4.246503e-01,8.143204e-01,1.354616e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028608240000e+08,3.028608850000e+08,1.352459e+01,4.708658e-01,1.142623e+01,4.327993e-01,8.448485e-01,1.260493e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028608850000e+08,3.028609460000e+08,1.388525e+01,4.771027e-01,1.134426e+01,4.312441e-01,8.170012e-01,1.328599e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028609460000e+08,3.028610070000e+08,1.403279e+01,4.796308e-01,1.193443e+01,4.423193e-01,8.504673e-01,1.218878e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028610070000e+08,3.028610680000e+08,1.337705e+01,4.682904e-01,1.114754e+01,4.274887e-01,8.333333e-01,1.304634e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028610680000e+08,3.028611290000e+08,1.422951e+01,4.829810e-01,1.173771e+01,4.386586e-01,8.248848e-01,1.290027e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028611290000e+08,3.028611900000e+08,1.381967e+01,4.759748e-01,1.124590e+01,4.293705e-01,8.137604e-01,1.340820e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028611900000e+08,3.028612510000e+08,1.368852e+01,4.737109e-01,1.131148e+01,4.306205e-01,8.263473e-01,1.310928e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028612510000e+08,3.028613120000e+08,1.373771e+01,4.745611e-01,1.119672e+01,4.284306e-01,8.150358e-01,1.341251e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028613120000e+08,3.028613730000e+08,1.409836e+01,4.807501e-01,1.157377e+01,4.355846e-01,8.209302e-01,1.307420e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028613730000e+08,3.028614340000e+08,1.332787e+01,4.674288e-01,1.116393e+01,4.278029e-01,8.376384e-01,1.293376e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
3.028614340000e+08,3.028614950000e+08,1.388525e+01,4.771027e-01,1.147541e+01,4.337297e-01,8.264463e-01,1.301315e-02,2.800000e+01,2.200000e+01,1.016000e+03,9350500018
