#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900509610000e+08,2.900510220000e+08,1.434426e+01,4.849246e-01,1.303279e+01,4.622253e-01,9.085714e-01,9.743534e-03,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900510220000e+08,2.900510830000e+08,1.460656e+01,4.893381e-01,1.288525e+01,4.596015e-01,8.821549e-01,1.080163e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900510830000e+08,2.900511440000e+08,1.508197e+01,4.972377e-01,1.334426e+01,4.677162e-01,8.847826e-01,1.052649e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900511440000e+08,2.900512050000e+08,1.426229e+01,4.835371e-01,1.257377e+01,4.540125e-01,8.816092e-01,1.095311e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900512050000e+08,2.900512660000e+08,1.390164e+01,4.773843e-01,1.239344e+01,4.507452e-01,8.915094e-01,1.067975e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900512660000e+08,2.900513270000e+08,1.386885e+01,4.768210e-01,1.242623e+01,4.513410e-01,8.959811e-01,1.049592e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900513270000e+08,2.900513880000e+08,1.400000e+01,4.790701e-01,1.260656e+01,4.546041e-01,9.004684e-01,1.024438e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900513880000e+08,2.900514490000e+08,1.431148e+01,4.843701e-01,1.254098e+01,4.534202e-01,8.762887e-01,1.114349e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900514490000e+08,2.900515100000e+08,1.442623e+01,4.863081e-01,1.291803e+01,4.601859e-01,8.954545e-01,1.031414e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900515100000e+08,2.900515710000e+08,1.403279e+01,4.796308e-01,1.250820e+01,4.528271e-01,8.913552e-01,1.063636e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900515710000e+08,2.900516320000e+08,1.304918e+01,4.625160e-01,1.177049e+01,4.392709e-01,9.020100e-01,1.053756e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900516320000e+08,2.900516930000e+08,1.509836e+01,4.975079e-01,1.324590e+01,4.659892e-01,8.773073e-01,1.081074e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900516930000e+08,2.900517540000e+08,1.457377e+01,4.887886e-01,1.260656e+01,4.546041e-01,8.650169e-01,1.146044e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900517540000e+08,2.900518150000e+08,1.457377e+01,4.887886e-01,1.293443e+01,4.604778e-01,8.875141e-01,1.059707e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900518150000e+08,2.900518760000e+08,1.500000e+01,4.958847e-01,1.342623e+01,4.691504e-01,8.950820e-01,1.013085e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900518760000e+08,2.900519370000e+08,1.486885e+01,4.937121e-01,1.313115e+01,4.639663e-01,8.831312e-01,1.066739e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900519370000e+08,2.900519980000e+08,1.536066e+01,5.018108e-01,1.381967e+01,4.759748e-01,8.996798e-01,9.814503e-03,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900519980000e+08,2.900520590000e+08,1.414754e+01,4.815879e-01,1.250820e+01,4.528271e-01,8.841252e-01,1.089547e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900520590000e+08,2.900521200000e+08,1.452459e+01,4.879632e-01,1.296721e+01,4.610610e-01,8.927765e-01,1.039440e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900521200000e+08,2.900521810000e+08,1.445902e+01,4.868604e-01,1.295082e+01,4.607695e-01,8.956916e-01,1.029211e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900521810000e+08,2.900522420000e+08,1.445902e+01,4.868604e-01,1.304918e+01,4.625160e-01,9.024943e-01,9.988560e-03,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900522420000e+08,2.900523030000e+08,1.431148e+01,4.843701e-01,1.277049e+01,4.575503e-01,8.923253e-01,1.049086e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900523030000e+08,2.900523640000e+08,1.291803e+01,4.601859e-01,1.144262e+01,4.331097e-01,8.857868e-01,1.133077e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900523640000e+08,2.900524250000e+08,1.283607e+01,4.587236e-01,1.132787e+01,4.309324e-01,8.825032e-01,1.150775e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900524250000e+08,2.900524860000e+08,1.401639e+01,4.793505e-01,1.242623e+01,4.513410e-01,8.865497e-01,1.084604e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900524860000e+08,2.900525470000e+08,1.318033e+01,4.648343e-01,1.152459e+01,4.346581e-01,8.743781e-01,1.168838e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900525470000e+08,2.900526080000e+08,1.311475e+01,4.636766e-01,1.165574e+01,4.371243e-01,8.887500e-01,1.111718e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900526080000e+08,2.900526690000e+08,1.316393e+01,4.645452e-01,1.186885e+01,4.411024e-01,9.016190e-01,1.051016e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900526690000e+08,2.900527300000e+08,1.321311e+01,4.654121e-01,1.162295e+01,4.365091e-01,8.796526e-01,1.146057e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900527300000e+08,2.900527910000e+08,1.354098e+01,4.711511e-01,1.222951e+01,4.477541e-01,9.031477e-01,1.029069e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900527910000e+08,2.900528520000e+08,1.345902e+01,4.697229e-01,1.173771e+01,4.386586e-01,8.721072e-01,1.165565e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900528520000e+08,2.900529130000e+08,1.265574e+01,4.554900e-01,1.140984e+01,4.324887e-01,9.015544e-01,1.072224e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900529130000e+08,2.900529740000e+08,1.226229e+01,4.483539e-01,1.075410e+01,4.198770e-01,8.770053e-01,1.200863e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900529740000e+08,2.900530350000e+08,1.313115e+01,4.639663e-01,1.163934e+01,4.368168e-01,8.863920e-01,1.121247e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900530350000e+08,2.900530960000e+08,1.349180e+01,4.702947e-01,1.190164e+01,4.417113e-01,8.821385e-01,1.123969e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900530960000e+08,2.900531570000e+08,1.226229e+01,4.483539e-01,1.085246e+01,4.217928e-01,8.850268e-01,1.166342e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900531570000e+08,2.900532180000e+08,1.301639e+01,4.619345e-01,1.150820e+01,4.343489e-01,8.841310e-01,1.135878e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900532180000e+08,2.900532790000e+08,1.278689e+01,4.578439e-01,1.101639e+01,4.249666e-01,8.615385e-01,1.236672e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900532790000e+08,2.900533400000e+08,1.390164e+01,4.773843e-01,1.213115e+01,4.459499e-01,8.726415e-01,1.144811e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900533400000e+08,2.900534010000e+08,1.270492e+01,4.563741e-01,1.108197e+01,4.262295e-01,8.722581e-01,1.199053e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900534010000e+08,2.900534620000e+08,1.339344e+01,4.685772e-01,1.190164e+01,4.417113e-01,8.886169e-01,1.100667e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700004
2.900535170000e+08,2.900535780000e+08,1.319672e+01,4.651233e-01,1.173771e+01,4.386586e-01,8.894410e-01,1.105243e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900535780000e+08,2.900536390000e+08,1.349180e+01,4.702947e-01,1.200000e+01,4.435328e-01,8.894289e-01,1.093142e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900536390000e+08,2.900537000000e+08,1.265574e+01,4.554900e-01,1.129508e+01,4.303084e-01,8.924870e-01,1.114866e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900537000000e+08,2.900537610000e+08,1.383607e+01,4.762570e-01,1.229508e+01,4.489529e-01,8.886256e-01,1.082881e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900537610000e+08,2.900538220000e+08,1.303279e+01,4.622253e-01,1.149180e+01,4.340394e-01,8.817610e-01,1.145176e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900538220000e+08,2.900538830000e+08,1.418033e+01,4.821456e-01,1.262295e+01,4.548996e-01,8.901734e-01,1.063122e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900538830000e+08,2.900539440000e+08,1.298361e+01,4.613524e-01,1.159016e+01,4.358930e-01,8.926768e-01,1.099845e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900539440000e+08,2.900540050000e+08,1.375410e+01,4.748442e-01,1.221311e+01,4.474539e-01,8.879619e-01,1.088928e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900540050000e+08,2.900540660000e+08,1.270492e+01,4.563741e-01,1.114754e+01,4.274887e-01,8.774194e-01,1.178050e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900540660000e+08,2.900541270000e+08,1.285246e+01,4.590164e-01,1.121311e+01,4.287441e-01,8.724490e-01,1.191390e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900541270000e+08,2.900541880000e+08,1.295082e+01,4.607695e-01,1.136066e+01,4.315556e-01,8.772152e-01,1.167648e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900541880000e+08,2.900542490000e+08,1.437705e+01,4.854785e-01,1.272131e+01,4.566685e-01,8.848346e-01,1.077934e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900542490000e+08,2.900543100000e+08,1.198361e+01,4.432297e-01,1.055738e+01,4.160189e-01,8.809850e-01,1.197641e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900543100000e+08,2.900543710000e+08,1.378689e+01,4.754098e-01,1.222951e+01,4.477541e-01,8.870392e-01,1.091534e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900543710000e+08,2.900544320000e+08,1.321311e+01,4.654121e-01,1.155738e+01,4.352760e-01,8.746898e-01,1.166145e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900544320000e+08,2.900544930000e+08,1.304918e+01,4.625160e-01,1.157377e+01,4.355846e-01,8.869347e-01,1.122416e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900544930000e+08,2.900545540000e+08,1.242623e+01,4.513410e-01,1.114754e+01,4.274887e-01,8.970976e-01,1.103565e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900545540000e+08,2.900546150000e+08,1.285246e+01,4.590164e-01,1.124590e+01,4.293705e-01,8.750000e-01,1.181139e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900546150000e+08,2.900546760000e+08,1.298361e+01,4.613524e-01,1.155738e+01,4.352760e-01,8.901515e-01,1.111134e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900546760000e+08,2.900547370000e+08,1.309836e+01,4.633867e-01,1.109836e+01,4.265447e-01,8.473091e-01,1.272489e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900547370000e+08,2.900547980000e+08,1.309836e+01,4.633867e-01,1.152459e+01,4.346581e-01,8.798498e-01,1.150252e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900547980000e+08,2.900548590000e+08,1.277049e+01,4.575503e-01,1.131148e+01,4.306205e-01,8.857509e-01,1.139760e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900548590000e+08,2.900549200000e+08,1.268852e+01,4.560796e-01,1.113115e+01,4.271742e-01,8.772610e-01,1.179465e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900549200000e+08,2.900549810000e+08,1.277049e+01,4.575503e-01,1.111475e+01,4.268596e-01,8.703466e-01,1.203564e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900549810000e+08,2.900550420000e+08,1.308197e+01,4.630966e-01,1.172131e+01,4.383522e-01,8.959900e-01,1.080657e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900550420000e+08,2.900551030000e+08,1.281967e+01,4.584305e-01,1.132787e+01,4.309324e-01,8.836317e-01,1.146699e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900551030000e+08,2.900551640000e+08,1.331148e+01,4.671412e-01,1.193443e+01,4.423193e-01,8.965517e-01,1.068738e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900551640000e+08,2.900552250000e+08,1.339344e+01,4.685772e-01,1.208197e+01,4.450450e-01,9.020808e-01,1.039790e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900552250000e+08,2.900552860000e+08,1.277049e+01,4.575503e-01,1.150820e+01,4.343489e-01,9.011554e-01,1.069320e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900552860000e+08,2.900553470000e+08,1.300000e+01,4.616435e-01,1.162295e+01,4.365091e-01,8.940731e-01,1.092831e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900553470000e+08,2.900554080000e+08,1.419672e+01,4.824242e-01,1.259016e+01,4.543084e-01,8.868361e-01,1.076507e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900554080000e+08,2.900554690000e+08,1.383607e+01,4.762570e-01,1.231148e+01,4.492521e-01,8.898104e-01,1.077824e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900554690000e+08,2.900555300000e+08,1.326229e+01,4.662775e-01,1.177049e+01,4.392709e-01,8.875154e-01,1.110862e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900555300000e+08,2.900555910000e+08,1.316393e+01,4.645452e-01,1.183607e+01,4.404927e-01,8.991283e-01,1.062766e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900555910000e+08,2.900556520000e+08,1.373771e+01,4.745611e-01,1.219672e+01,4.471535e-01,8.878282e-01,1.090145e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900556520000e+08,2.900557130000e+08,1.386885e+01,4.768210e-01,1.221311e+01,4.474539e-01,8.806146e-01,1.114765e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900557130000e+08,2.900557740000e+08,1.386885e+01,4.768210e-01,1.214754e+01,4.462511e-01,8.758865e-01,1.133570e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900557740000e+08,2.900558350000e+08,1.357377e+01,4.717211e-01,1.177049e+01,4.392709e-01,8.671498e-01,1.179541e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900558350000e+08,2.900558960000e+08,1.478689e+01,4.923494e-01,1.340984e+01,4.688639e-01,9.068736e-01,9.676236e-03,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900558960000e+08,2.900559570000e+08,1.524590e+01,4.999328e-01,1.367213e+01,4.734272e-01,8.967742e-01,9.976869e-03,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900559570000e+08,2.900560180000e+08,1.509836e+01,4.975079e-01,1.332787e+01,4.674288e-01,8.827361e-01,1.060151e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900560180000e+08,2.900560790000e+08,1.563934e+01,5.063425e-01,1.413115e+01,4.813088e-01,9.035639e-01,9.557076e-03,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900560790000e+08,2.900561400000e+08,1.445902e+01,4.868604e-01,1.285246e+01,4.590164e-01,8.888889e-01,1.058201e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900561400000e+08,2.900562010000e+08,1.516393e+01,4.985871e-01,1.314754e+01,4.642558e-01,8.670270e-01,1.116419e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900562010000e+08,2.900562620000e+08,1.524590e+01,4.999328e-01,1.345902e+01,4.697229e-01,8.827957e-01,1.054776e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900562620000e+08,2.900563230000e+08,1.578689e+01,5.087253e-01,1.388525e+01,4.771027e-01,8.795431e-01,1.048893e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900563230000e+08,2.900563840000e+08,1.352459e+01,4.708658e-01,1.201639e+01,4.438356e-01,8.884848e-01,1.095885e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900563840000e+08,2.900564450000e+08,1.252459e+01,4.531238e-01,1.104918e+01,4.255985e-01,8.821989e-01,1.166303e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700005
2.900564970000e+08,2.900565580000e+08,1.336066e+01,4.680034e-01,1.181967e+01,4.401876e-01,8.846626e-01,1.118910e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900565580000e+08,2.900566190000e+08,1.290164e+01,4.598938e-01,1.100000e+01,4.246503e-01,8.526048e-01,1.263654e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900566190000e+08,2.900566800000e+08,1.224590e+01,4.480541e-01,1.063934e+01,4.176308e-01,8.688086e-01,1.235249e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900566800000e+08,2.900567410000e+08,1.226229e+01,4.483539e-01,1.042623e+01,4.134269e-01,8.502674e-01,1.304624e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900567410000e+08,2.900568020000e+08,1.175410e+01,4.389648e-01,1.024590e+01,4.098361e-01,8.716876e-01,1.248979e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900568020000e+08,2.900568630000e+08,1.272131e+01,4.566685e-01,1.142623e+01,4.327993e-01,8.981959e-01,1.085519e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900568630000e+08,2.900569240000e+08,1.250820e+01,4.528271e-01,1.119672e+01,4.284306e-01,8.951507e-01,1.109094e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900569240000e+08,2.900569850000e+08,1.237705e+01,4.504469e-01,1.063934e+01,4.176308e-01,8.596026e-01,1.264314e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900569850000e+08,2.900570460000e+08,1.190164e+01,4.417113e-01,1.050820e+01,4.150488e-01,8.829201e-01,1.193256e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900570460000e+08,2.900571070000e+08,1.183607e+01,4.404927e-01,1.014754e+01,4.078641e-01,8.573407e-01,1.301542e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900571070000e+08,2.900571680000e+08,1.154098e+01,4.349672e-01,1.008197e+01,4.065442e-01,8.735796e-01,1.252488e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900571680000e+08,2.900572290000e+08,1.185246e+01,4.407977e-01,1.042623e+01,4.134269e-01,8.796681e-01,1.209987e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900572290000e+08,2.900572900000e+08,1.185246e+01,4.407977e-01,1.027869e+01,4.104913e-01,8.672199e-01,1.262007e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900572900000e+08,2.900573510000e+08,1.201639e+01,4.438356e-01,1.044262e+01,4.137518e-01,8.690314e-01,1.246090e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900573510000e+08,2.900574120000e+08,1.211475e+01,4.456484e-01,1.040984e+01,4.131017e-01,8.592693e-01,1.279195e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900574120000e+08,2.900574730000e+08,1.170492e+01,4.380455e-01,1.036066e+01,4.121248e-01,8.851541e-01,1.193213e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900574730000e+08,2.900575340000e+08,1.116393e+01,4.278029e-01,9.852459e+00,4.018902e-01,8.825257e-01,1.233848e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900575340000e+08,2.900575950000e+08,1.188525e+01,4.414069e-01,1.021311e+01,4.091798e-01,8.593103e-01,1.291330e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900575950000e+08,2.900576560000e+08,1.204918e+01,4.444407e-01,1.045902e+01,4.140764e-01,8.680272e-01,1.248433e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900576560000e+08,2.900577170000e+08,1.147541e+01,4.337297e-01,1.013115e+01,4.075345e-01,8.828571e-01,1.215498e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900577170000e+08,2.900577780000e+08,1.142623e+01,4.327993e-01,1.018033e+01,4.085225e-01,8.909613e-01,1.180602e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900577780000e+08,2.900578390000e+08,1.185246e+01,4.407977e-01,1.031148e+01,4.111454e-01,8.699862e-01,1.250783e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900578390000e+08,2.900579000000e+08,1.196721e+01,4.429264e-01,1.045902e+01,4.140764e-01,8.739726e-01,1.228344e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900579000000e+08,2.900579610000e+08,1.131148e+01,4.306205e-01,9.754098e+00,3.998790e-01,8.623188e-01,1.311737e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900579610000e+08,2.900580220000e+08,1.367213e+01,4.734272e-01,1.181967e+01,4.401876e-01,8.645084e-01,1.185108e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900580220000e+08,2.900580830000e+08,1.349180e+01,4.702947e-01,1.191803e+01,4.420154e-01,8.833536e-01,1.118930e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900580830000e+08,2.900581440000e+08,1.226229e+01,4.483539e-01,1.075410e+01,4.198770e-01,8.770053e-01,1.200863e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900581440000e+08,2.900582050000e+08,1.332787e+01,4.674288e-01,1.172131e+01,4.383522e-01,8.794588e-01,1.141906e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900582050000e+08,2.900582660000e+08,1.354098e+01,4.711511e-01,1.167213e+01,4.374316e-01,8.619854e-01,1.200114e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900582660000e+08,2.900583270000e+08,1.322951e+01,4.657007e-01,1.159016e+01,4.358930e-01,8.760843e-01,1.159844e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900583270000e+08,2.900583880000e+08,1.213115e+01,4.459499e-01,1.057377e+01,4.163418e-01,8.716216e-01,1.229686e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900583880000e+08,2.900584490000e+08,1.218033e+01,4.468529e-01,1.050820e+01,4.150488e-01,8.627187e-01,1.262542e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900584490000e+08,2.900585100000e+08,1.222951e+01,4.477541e-01,1.060656e+01,4.169868e-01,8.672922e-01,1.242114e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900585100000e+08,2.900585710000e+08,1.163934e+01,4.368168e-01,1.026229e+01,4.101638e-01,8.816901e-01,1.212102e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900585710000e+08,2.900586320000e+08,1.162295e+01,4.365091e-01,1.029508e+01,4.108185e-01,8.857546e-01,1.194684e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900586320000e+08,2.900586930000e+08,1.196721e+01,4.429264e-01,1.057377e+01,4.163418e-01,8.835617e-01,1.187148e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900586930000e+08,2.900587540000e+08,1.252459e+01,4.531238e-01,1.077049e+01,4.201969e-01,8.599476e-01,1.255552e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900587540000e+08,2.900588150000e+08,1.288525e+01,4.596015e-01,1.132787e+01,4.309324e-01,8.791348e-01,1.162698e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900588150000e+08,2.900588760000e+08,1.268852e+01,4.560796e-01,1.111475e+01,4.268596e-01,8.759690e-01,1.184784e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900588760000e+08,2.900589370000e+08,1.175410e+01,4.389648e-01,1.039344e+01,4.127764e-01,8.842399e-01,1.194827e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900589370000e+08,2.900589980000e+08,1.259016e+01,4.543084e-01,1.113115e+01,4.271742e-01,8.841146e-01,1.155016e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900589980000e+08,2.900590590000e+08,1.311475e+01,4.636766e-01,1.180328e+01,4.398822e-01,9.000000e-01,1.060660e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900590590000e+08,2.900591200000e+08,1.496721e+01,4.953424e-01,1.347541e+01,4.700089e-01,9.003286e-01,9.914035e-03,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900591200000e+08,2.900591810000e+08,1.370492e+01,4.739945e-01,1.218033e+01,4.468529e-01,8.887560e-01,1.087493e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900591810000e+08,2.900592420000e+08,1.437705e+01,4.854785e-01,1.247541e+01,4.522333e-01,8.677309e-01,1.143989e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900592420000e+08,2.900593030000e+08,1.347541e+01,4.700089e-01,1.204918e+01,4.444407e-01,8.941606e-01,1.072990e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900593030000e+08,2.900593640000e+08,1.277049e+01,4.575503e-01,1.124590e+01,4.293705e-01,8.806162e-01,1.161709e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900593640000e+08,2.900594250000e+08,1.155738e+01,4.352760e-01,9.950820e+00,4.038913e-01,8.609929e-01,1.302938e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900594250000e+08,2.900594860000e+08,1.265574e+01,4.554900e-01,1.073771e+01,4.195569e-01,8.484456e-01,1.290588e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900594860000e+08,2.900595470000e+08,1.234426e+01,4.498499e-01,1.070492e+01,4.189158e-01,8.671979e-01,1.236699e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900595470000e+08,2.900596080000e+08,1.293443e+01,4.604778e-01,1.122951e+01,4.290574e-01,8.681876e-01,1.204333e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900596080000e+08,2.900596690000e+08,1.352459e+01,4.708658e-01,1.154098e+01,4.349672e-01,8.533334e-01,1.231681e-02,2.000000e+01,6.000000e+00,1.003000e+03,24335700006
2.900597080000e+08,2.900597690000e+08,1.429508e+01,4.840926e-01,1.277049e+01,4.575503e-01,8.933486e-01,1.045287e-02,2.000000e+01,7.000000e+00,1.003000e+03,24335700007
2.900597690000e+08,2.900598300000e+08,1.450820e+01,4.876877e-01,1.324590e+01,4.659892e-01,9.129943e-01,9.474061e-03,2.000000e+01,7.000000e+00,1.003000e+03,24335700007
