#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415829520000e+08,3.415830130000e+08,4.068853e+01,8.167160e-01,3.849180e+01,7.943634e-01,9.460113e-01,4.536268e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300084
3.415830130000e+08,3.415830740000e+08,4.067213e+01,8.165514e-01,3.832787e+01,7.926700e-01,9.423620e-01,4.678968e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300084
3.415830740000e+08,3.415831350000e+08,4.036066e+01,8.134188e-01,3.800000e+01,7.892723e-01,9.415110e-01,4.729398e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300084
3.415831350000e+08,3.415831960000e+08,4.124590e+01,8.222909e-01,3.918033e+01,8.014365e-01,9.499205e-01,4.348286e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300084
3.415834040000e+08,3.415834650000e+08,4.060656e+01,8.158929e-01,3.844262e+01,7.938558e-01,9.467098e-01,4.513041e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415834650000e+08,3.415835260000e+08,4.168853e+01,8.266912e-01,3.957377e+01,8.054504e-01,9.492725e-01,4.351550e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415835260000e+08,3.415835870000e+08,4.019672e+01,8.117651e-01,3.808197e+01,7.901231e-01,9.473899e-01,4.508569e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415835870000e+08,3.415836480000e+08,4.257377e+01,8.354225e-01,4.019672e+01,8.117651e-01,9.441664e-01,4.505430e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415836480000e+08,3.415837090000e+08,4.213115e+01,8.310683e-01,3.960656e+01,8.057840e-01,9.400778e-01,4.681759e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415837090000e+08,3.415837700000e+08,4.085246e+01,8.183596e-01,3.878688e+01,7.974024e-01,9.494382e-01,4.389050e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415837700000e+08,3.415838310000e+08,4.136066e+01,8.234340e-01,3.916393e+01,8.012688e-01,9.468886e-01,4.464621e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415838310000e+08,3.415838920000e+08,3.877049e+01,7.972339e-01,3.654099e+01,7.739719e-01,9.424947e-01,4.787159e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415838920000e+08,3.415839530000e+08,4.109836e+01,8.208188e-01,3.888525e+01,7.984128e-01,9.461508e-01,4.508092e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415839530000e+08,3.415840140000e+08,4.042623e+01,8.140793e-01,3.854099e+01,7.948707e-01,9.533658e-01,4.246054e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415840140000e+08,3.415840750000e+08,4.103279e+01,8.201638e-01,3.862295e+01,7.957155e-01,9.412705e-01,4.699537e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415840750000e+08,3.415841360000e+08,4.095082e+01,8.193442e-01,3.893443e+01,7.989175e-01,9.507606e-01,4.329081e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415841360000e+08,3.415841970000e+08,4.101639e+01,8.199999e-01,3.857377e+01,7.952088e-01,9.404476e-01,4.731220e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415841970000e+08,3.415842580000e+08,3.942623e+01,8.039475e-01,3.749180e+01,7.839769e-01,9.509355e-01,4.404549e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415842580000e+08,3.415843190000e+08,4.134426e+01,8.232707e-01,3.880328e+01,7.975709e-01,9.385408e-01,4.782417e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415843190000e+08,3.415843800000e+08,4.103279e+01,8.201638e-01,3.880328e+01,7.975709e-01,9.456652e-01,4.530826e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415843800000e+08,3.415844410000e+08,3.919672e+01,8.016042e-01,3.716393e+01,7.805414e-01,9.481388e-01,4.534896e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415844410000e+08,3.415845020000e+08,3.909836e+01,8.005977e-01,3.662295e+01,7.748395e-01,9.366876e-01,4.986518e-03,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415846260000e+08,3.415846870000e+08,3.959016e+01,8.056172e-01,3.760656e+01,7.851757e-01,9.498965e-01,4.439293e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415846870000e+08,3.415847480000e+08,3.945901e+01,8.042818e-01,3.737705e+01,7.827761e-01,9.472373e-01,4.556748e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415847480000e+08,3.415848090000e+08,3.972131e+01,8.069504e-01,3.732787e+01,7.822610e-01,9.397441e-01,4.834236e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415848090000e+08,3.415848700000e+08,4.055738e+01,8.153987e-01,3.808197e+01,7.901231e-01,9.389653e-01,4.812973e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415848700000e+08,3.415849310000e+08,4.042623e+01,8.140793e-01,3.788525e+01,7.880797e-01,9.371452e-01,4.887381e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415849310000e+08,3.415849920000e+08,4.068853e+01,8.167160e-01,3.859016e+01,7.953777e-01,9.484287e-01,4.439208e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415849920000e+08,3.415850530000e+08,3.926229e+01,8.022743e-01,3.708197e+01,7.796801e-01,9.444677e-01,4.679654e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415850530000e+08,3.415851140000e+08,4.006557e+01,8.104398e-01,3.773771e+01,7.865436e-01,9.418985e-01,4.732003e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415851140000e+08,3.415851750000e+08,4.073771e+01,8.172094e-01,3.845901e+01,7.940250e-01,9.440644e-01,4.609797e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415851750000e+08,3.415852360000e+08,4.218033e+01,8.315532e-01,3.985246e+01,8.082815e-01,9.448115e-01,4.501704e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415852360000e+08,3.415852970000e+08,4.052459e+01,8.150690e-01,3.827869e+01,7.921613e-01,9.445793e-01,4.601834e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415852970000e+08,3.415853580000e+08,4.208197e+01,8.305831e-01,3.962295e+01,8.059507e-01,9.415661e-01,4.629617e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415853580000e+08,3.415854190000e+08,3.921312e+01,8.017718e-01,3.740984e+01,7.831194e-01,9.540134e-01,4.282647e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415854190000e+08,3.415854800000e+08,4.037705e+01,8.135839e-01,3.821312e+01,7.914824e-01,9.464068e-01,4.537967e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415854800000e+08,3.415855410000e+08,4.134426e+01,8.232707e-01,3.900000e+01,7.995901e-01,9.432990e-01,4.605189e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415855410000e+08,3.415856020000e+08,4.019672e+01,8.117651e-01,3.777049e+01,7.868853e-01,9.396411e-01,4.809405e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415856020000e+08,3.415856630000e+08,4.150820e+01,8.249013e-01,3.944262e+01,8.041147e-01,9.502370e-01,4.321530e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415856630000e+08,3.415857240000e+08,4.059016e+01,8.157282e-01,3.836066e+01,7.930090e-01,9.450727e-01,4.578797e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415858470000e+08,3.415859080000e+08,4.070492e+01,8.168805e-01,3.865574e+01,7.960532e-01,9.496577e-01,4.387951e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415859080000e+08,3.415859690000e+08,4.111475e+01,8.209826e-01,3.883607e+01,7.979078e-01,9.445773e-01,4.568764e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415859690000e+08,3.415860300000e+08,4.122951e+01,8.221275e-01,3.895082e+01,7.990858e-01,9.447316e-01,4.556419e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415860300000e+08,3.415860910000e+08,4.100000e+01,8.198360e-01,3.862295e+01,7.957155e-01,9.420232e-01,4.673056e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415860910000e+08,3.415861520000e+08,4.229508e+01,8.326836e-01,3.995082e+01,8.092784e-01,9.445736e-01,4.504704e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415861520000e+08,3.415862130000e+08,4.000000e+01,8.097763e-01,3.763934e+01,7.855179e-01,9.409836e-01,4.770704e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415862130000e+08,3.415862740000e+08,4.183607e+01,8.281528e-01,3.947541e+01,8.044488e-01,9.435737e-01,4.567605e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415862740000e+08,3.415863350000e+08,4.022951e+01,8.120961e-01,3.804918e+01,7.897829e-01,9.458027e-01,4.570373e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415863350000e+08,3.415863960000e+08,4.031147e+01,8.129231e-01,3.781967e+01,7.873973e-01,9.381862e-01,4.856327e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415863960000e+08,3.415864570000e+08,4.060656e+01,8.158929e-01,3.834426e+01,7.928395e-01,9.442874e-01,4.608565e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415864570000e+08,3.415865180000e+08,4.209836e+01,8.307449e-01,3.981967e+01,8.079489e-01,9.458722e-01,4.465075e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415865180000e+08,3.415865790000e+08,4.193443e+01,8.291258e-01,3.975410e+01,8.072835e-01,9.480063e-01,4.389660e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415865790000e+08,3.415866400000e+08,4.155738e+01,8.253899e-01,3.881967e+01,7.977394e-01,9.341223e-01,4.926996e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415866400000e+08,3.415867010000e+08,4.303279e+01,8.399140e-01,4.065574e+01,8.163869e-01,9.447619e-01,4.458777e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415867010000e+08,3.415867620000e+08,4.047541e+01,8.145743e-01,3.834426e+01,7.928395e-01,9.473471e-01,4.494746e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415867620000e+08,3.415868230000e+08,4.126229e+01,8.224543e-01,3.857377e+01,7.952088e-01,9.348431e-01,4.919354e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415868230000e+08,3.415868840000e+08,4.129508e+01,8.227810e-01,3.875410e+01,7.970653e-01,9.384676e-01,4.787926e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415868840000e+08,3.415869450000e+08,4.024590e+01,8.122616e-01,3.773771e+01,7.865436e-01,9.376782e-01,4.878891e-03,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415870610000e+08,3.415871220000e+08,4.021312e+01,8.119307e-01,3.772131e+01,7.863728e-01,9.380351e-01,4.867811e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415871220000e+08,3.415871830000e+08,4.037705e+01,8.135839e-01,3.755738e+01,7.846621e-01,9.301665e-01,5.135469e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415871830000e+08,3.415872440000e+08,3.932787e+01,8.029441e-01,3.700000e+01,7.788179e-01,9.408087e-01,4.817976e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415872440000e+08,3.415873050000e+08,4.072131e+01,8.170450e-01,3.847541e+01,7.941942e-01,9.448470e-01,4.580252e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415873050000e+08,3.415873660000e+08,4.077049e+01,8.175382e-01,3.852459e+01,7.947016e-01,9.449136e-01,4.574888e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415873660000e+08,3.415874270000e+08,4.085246e+01,8.183596e-01,3.867213e+01,7.962219e-01,9.466292e-01,4.502645e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415874270000e+08,3.415874880000e+08,4.177049e+01,8.275036e-01,3.927869e+01,8.024418e-01,9.403453e-01,4.692088e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415874880000e+08,3.415875490000e+08,4.049180e+01,8.147392e-01,3.821312e+01,7.914824e-01,9.437247e-01,4.636958e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415875490000e+08,3.415876100000e+08,4.173771e+01,8.271788e-01,3.962295e+01,8.059507e-01,9.493323e-01,4.346558e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415876100000e+08,3.415876710000e+08,4.067213e+01,8.165514e-01,3.816393e+01,7.909729e-01,9.383313e-01,4.829444e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415876710000e+08,3.415877320000e+08,4.103279e+01,8.201638e-01,3.877049e+01,7.972339e-01,9.448662e-01,4.562089e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415877320000e+08,3.415877930000e+08,4.131147e+01,8.229443e-01,3.916393e+01,8.012688e-01,9.480159e-01,4.422246e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415877930000e+08,3.415878540000e+08,4.175410e+01,8.273412e-01,3.934426e+01,8.031114e-01,9.422851e-01,4.620838e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415878540000e+08,3.415879150000e+08,4.286885e+01,8.383126e-01,4.091803e+01,8.190161e-01,9.544933e-01,4.075570e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415879150000e+08,3.415879760000e+08,4.127869e+01,8.226177e-01,3.931147e+01,8.027767e-01,9.523431e-01,4.245528e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415879760000e+08,3.415880370000e+08,4.167213e+01,8.265287e-01,3.942623e+01,8.039475e-01,9.461054e-01,4.478727e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415880370000e+08,3.415880980000e+08,4.172131e+01,8.270163e-01,3.968853e+01,8.066174e-01,9.512770e-01,4.267530e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415880980000e+08,3.415881590000e+08,4.249180e+01,8.346179e-01,4.031147e+01,8.129231e-01,9.486883e-01,4.333638e-03,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415882720000e+08,3.415883330000e+08,4.226229e+01,8.323608e-01,4.004918e+01,8.102739e-01,9.476338e-01,4.387371e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415883330000e+08,3.415883940000e+08,4.216393e+01,8.313916e-01,3.993443e+01,8.091123e-01,9.471229e-01,4.412672e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415883940000e+08,3.415884550000e+08,4.063934e+01,8.162223e-01,3.803279e+01,7.896128e-01,9.358612e-01,4.920710e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415884550000e+08,3.415885160000e+08,4.231147e+01,8.328450e-01,4.006557e+01,8.104398e-01,9.469198e-01,4.412949e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415885160000e+08,3.415885770000e+08,4.009836e+01,8.107713e-01,3.803279e+01,7.896128e-01,9.484873e-01,4.469352e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415885770000e+08,3.415886380000e+08,4.221312e+01,8.318763e-01,4.004918e+01,8.102739e-01,9.487379e-01,4.345932e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415886380000e+08,3.415886990000e+08,4.050820e+01,8.149042e-01,3.863934e+01,7.958843e-01,9.538648e-01,4.220104e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415886990000e+08,3.415887600000e+08,4.181967e+01,8.279905e-01,3.962295e+01,8.059507e-01,9.474716e-01,4.416977e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415887600000e+08,3.415888210000e+08,4.149180e+01,8.247384e-01,3.972131e+01,8.069504e-01,9.573291e-01,4.017450e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415888210000e+08,3.415888820000e+08,4.219672e+01,8.317148e-01,3.988525e+01,8.086140e-01,9.452214e-01,4.485056e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415888820000e+08,3.415889430000e+08,4.157377e+01,8.255527e-01,3.952459e+01,8.049498e-01,9.507098e-01,4.298627e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415889430000e+08,3.415890040000e+08,4.109836e+01,8.208188e-01,3.891803e+01,7.987493e-01,9.469485e-01,4.476460e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415890040000e+08,3.415890650000e+08,4.134426e+01,8.232707e-01,3.926229e+01,8.022743e-01,9.496431e-01,4.354487e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415890650000e+08,3.415891260000e+08,4.181967e+01,8.279905e-01,3.918033e+01,8.014365e-01,9.368875e-01,4.814445e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415891260000e+08,3.415891870000e+08,4.209836e+01,8.307449e-01,3.988525e+01,8.086140e-01,9.474299e-01,4.403981e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415891870000e+08,3.415892480000e+08,4.054099e+01,8.152339e-01,3.845901e+01,7.940250e-01,9.486454e-01,4.438434e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415892480000e+08,3.415893090000e+08,3.977049e+01,8.074498e-01,3.768853e+01,7.860309e-01,9.476504e-01,4.522049e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415893090000e+08,3.415893700000e+08,3.986885e+01,8.084477e-01,3.785246e+01,7.877386e-01,9.494243e-01,4.443439e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415894410000e+08,3.415895020000e+08,4.065574e+01,8.163869e-01,3.836066e+01,7.930090e-01,9.435484e-01,4.634410e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415895020000e+08,3.415895630000e+08,4.057377e+01,8.155634e-01,3.842623e+01,7.936864e-01,9.470707e-01,4.500405e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415895630000e+08,3.415896240000e+08,4.047541e+01,8.145743e-01,3.809836e+01,7.902932e-01,9.412718e-01,4.731735e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415896240000e+08,3.415896850000e+08,4.137705e+01,8.235971e-01,3.896721e+01,7.992539e-01,9.417591e-01,4.661646e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415896850000e+08,3.415897460000e+08,4.111475e+01,8.209826e-01,3.895082e+01,7.990858e-01,9.473684e-01,4.458808e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415897460000e+08,3.415898070000e+08,4.163934e+01,8.262035e-01,3.945901e+01,8.042818e-01,9.476378e-01,4.419909e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415898070000e+08,3.415898680000e+08,4.157377e+01,8.255527e-01,3.929508e+01,8.026093e-01,9.451893e-01,4.519782e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415898680000e+08,3.415899290000e+08,4.193443e+01,8.291258e-01,3.950820e+01,8.047828e-01,9.421423e-01,4.616242e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415899290000e+08,3.415899900000e+08,4.155738e+01,8.253899e-01,3.944262e+01,8.041147e-01,9.491124e-01,4.364915e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415899900000e+08,3.415900510000e+08,4.060656e+01,8.158929e-01,3.836066e+01,7.930090e-01,9.446912e-01,4.592817e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415900510000e+08,3.415901120000e+08,4.081967e+01,8.180311e-01,3.893443e+01,7.989175e-01,9.538153e-01,4.206120e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415901120000e+08,3.415901730000e+08,3.913115e+01,8.009334e-01,3.727869e+01,7.817456e-01,9.526603e-01,4.346661e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415901730000e+08,3.415902340000e+08,4.027869e+01,8.125924e-01,3.814754e+01,7.908031e-01,9.470900e-01,4.516084e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415902340000e+08,3.415902950000e+08,3.995082e+01,8.092784e-01,3.770492e+01,7.862019e-01,9.437833e-01,4.665959e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415902950000e+08,3.415903560000e+08,3.911475e+01,8.007656e-01,3.693443e+01,7.781275e-01,9.442582e-01,4.696787e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415903560000e+08,3.415904170000e+08,4.003279e+01,8.101081e-01,3.759016e+01,7.850046e-01,9.389845e-01,4.843693e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415904170000e+08,3.415904780000e+08,4.088525e+01,8.186879e-01,3.827869e+01,7.921613e-01,9.362470e-01,4.892123e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415904780000e+08,3.415905390000e+08,4.111475e+01,8.209826e-01,3.885246e+01,7.980762e-01,9.449761e-01,4.553259e-03,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415907870000e+08,3.415908480000e+08,4.124590e+01,8.222909e-01,3.868853e+01,7.963907e-01,9.379968e-01,4.807867e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415908480000e+08,3.415909090000e+08,3.900000e+01,7.995901e-01,3.690164e+01,7.777821e-01,9.461959e-01,4.625950e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415909090000e+08,3.415909700000e+08,4.006557e+01,8.104398e-01,3.793443e+01,7.885910e-01,9.468085e-01,4.539432e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415909700000e+08,3.415910310000e+08,4.037705e+01,8.135839e-01,3.821312e+01,7.914824e-01,9.464068e-01,4.537967e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415910310000e+08,3.415910920000e+08,4.004918e+01,8.102739e-01,3.760656e+01,7.851757e-01,9.390094e-01,4.841775e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415910920000e+08,3.415911530000e+08,4.206557e+01,8.304213e-01,3.965574e+01,8.062841e-01,9.427124e-01,4.587665e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415911530000e+08,3.415912140000e+08,4.098361e+01,8.196721e-01,3.904918e+01,8.000941e-01,9.528000e-01,4.241329e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415912140000e+08,3.415912750000e+08,4.083607e+01,8.181954e-01,3.855738e+01,7.950397e-01,9.441991e-01,4.599020e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415912750000e+08,3.415913360000e+08,4.118033e+01,8.216370e-01,3.868853e+01,7.963907e-01,9.394904e-01,4.757167e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415913360000e+08,3.415913970000e+08,4.114754e+01,8.213098e-01,3.890164e+01,7.985811e-01,9.454183e-01,4.534179e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415913970000e+08,3.415914580000e+08,3.918033e+01,8.014365e-01,3.693443e+01,7.781275e-01,9.426778e-01,4.754930e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415914580000e+08,3.415915190000e+08,4.081967e+01,8.180311e-01,3.859016e+01,7.953777e-01,9.453815e-01,4.553797e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415915190000e+08,3.415915800000e+08,4.114754e+01,8.213098e-01,3.909836e+01,8.005977e-01,9.501992e-01,4.341989e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415915800000e+08,3.415916410000e+08,4.108197e+01,8.206551e-01,3.883607e+01,7.979078e-01,9.453312e-01,4.541206e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415916410000e+08,3.415917020000e+08,4.065574e+01,8.163869e-01,3.885246e+01,7.980762e-01,9.556451e-01,4.134215e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415917020000e+08,3.415917630000e+08,4.122951e+01,8.221275e-01,3.908197e+01,8.004299e-01,9.479125e-01,4.430797e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415917630000e+08,3.415918240000e+08,4.098361e+01,8.196721e-01,3.845901e+01,7.940250e-01,9.384000e-01,4.808553e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415918240000e+08,3.415918850000e+08,4.168853e+01,8.266912e-01,3.931147e+01,8.027767e-01,9.429807e-01,4.598214e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415920000000e+08,3.415920610000e+08,3.983607e+01,8.081152e-01,3.765574e+01,7.856890e-01,9.452675e-01,4.614205e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415920610000e+08,3.415921220000e+08,4.178688e+01,8.276659e-01,3.981967e+01,8.079489e-01,9.529227e-01,4.195171e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415921220000e+08,3.415921830000e+08,4.004918e+01,8.102739e-01,3.773771e+01,7.865436e-01,9.422840e-01,4.718209e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415921830000e+08,3.415922440000e+08,4.193443e+01,8.291258e-01,3.937705e+01,8.034460e-01,9.390149e-01,4.731491e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415922440000e+08,3.415923050000e+08,4.086885e+01,8.185238e-01,3.854099e+01,7.948707e-01,9.430405e-01,4.641808e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415923050000e+08,3.415923660000e+08,4.062295e+01,8.160576e-01,3.849180e+01,7.943634e-01,9.475383e-01,4.478874e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415923660000e+08,3.415924270000e+08,3.970492e+01,8.067839e-01,3.749180e+01,7.839769e-01,9.442610e-01,4.661640e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415924270000e+08,3.415924880000e+08,4.091803e+01,8.190161e-01,3.872131e+01,7.967280e-01,9.463141e-01,4.511547e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415924880000e+08,3.415925490000e+08,4.231147e+01,8.328450e-01,4.011475e+01,8.109370e-01,9.480821e-01,4.367042e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415925490000e+08,3.415926100000e+08,3.937705e+01,8.034460e-01,3.739344e+01,7.829478e-01,9.496253e-01,4.462681e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415926100000e+08,3.415926710000e+08,4.196721e+01,8.294499e-01,3.952459e+01,8.049498e-01,9.417969e-01,4.627343e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415926710000e+08,3.415927320000e+08,4.101639e+01,8.199999e-01,3.865574e+01,7.960532e-01,9.424461e-01,4.656098e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415927320000e+08,3.415927930000e+08,4.234426e+01,8.331676e-01,4.003279e+01,8.101081e-01,9.454123e-01,4.469878e-03,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
