#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235705450000e+08,3.235706060000e+08,2.126229e+01,5.903916e-01,1.765574e+01,5.379947e-01,8.303778e-01,1.042099e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235706060000e+08,3.235706670000e+08,2.234426e+01,6.052268e-01,1.788525e+01,5.414801e-01,8.004402e-01,1.082563e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235706670000e+08,3.235707280000e+08,2.275410e+01,6.107520e-01,1.865574e+01,5.530206e-01,8.198847e-01,1.031471e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235707280000e+08,3.235707890000e+08,2.226229e+01,6.041156e-01,1.819672e+01,5.461748e-01,8.173785e-01,1.048426e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235707890000e+08,3.235708500000e+08,2.136065e+01,5.917556e-01,1.762295e+01,5.374950e-01,8.250192e-01,1.052580e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235708500000e+08,3.235709110000e+08,2.275410e+01,6.107520e-01,1.921312e+01,5.612211e-01,8.443804e-01,9.729858e-03,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235709110000e+08,3.235709720000e+08,2.214754e+01,6.025566e-01,1.824590e+01,5.469124e-01,8.238342e-01,1.036461e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235709720000e+08,3.235710330000e+08,2.272131e+01,6.103118e-01,1.913115e+01,5.600227e-01,8.419914e-01,9.797440e-03,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235710330000e+08,3.235710940000e+08,2.270492e+01,6.100916e-01,1.873771e+01,5.542341e-01,8.252708e-01,1.020366e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235710940000e+08,3.235711550000e+08,2.254098e+01,6.078851e-01,1.900000e+01,5.580999e-01,8.429091e-01,9.813288e-03,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235711550000e+08,3.235712160000e+08,2.350820e+01,6.207900e-01,1.934426e+01,5.631332e-01,8.228731e-01,1.008171e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235712160000e+08,3.235712770000e+08,2.222951e+01,6.036706e-01,1.859016e+01,5.520478e-01,8.362832e-01,1.004832e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235712770000e+08,3.235713380000e+08,2.242623e+01,6.063358e-01,1.865574e+01,5.530206e-01,8.318713e-01,1.011128e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235713380000e+08,3.235713990000e+08,2.318033e+01,6.164458e-01,1.931148e+01,5.626559e-01,8.330976e-01,9.916412e-03,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235713990000e+08,3.235714600000e+08,2.283607e+01,6.118510e-01,1.950820e+01,5.655144e-01,8.542714e-01,9.453548e-03,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235714600000e+08,3.235715210000e+08,2.227869e+01,6.043380e-01,1.867213e+01,5.532635e-01,8.381163e-01,9.991806e-03,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235715210000e+08,3.235715820000e+08,2.144262e+01,5.928899e-01,1.781967e+01,5.404866e-01,8.310397e-01,1.036094e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235715820000e+08,3.235716430000e+08,2.145902e+01,5.931165e-01,1.772131e+01,5.389928e-01,8.258212e-01,1.048264e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235716430000e+08,3.235717040000e+08,2.137705e+01,5.919826e-01,1.731148e+01,5.327238e-01,8.098159e-01,1.086779e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235717040000e+08,3.235717650000e+08,2.237705e+01,6.056706e-01,1.878688e+01,5.549610e-01,8.395604e-01,9.933800e-03,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235717650000e+08,3.235718260000e+08,2.196721e+01,6.000986e-01,1.819672e+01,5.461748e-01,8.283582e-01,1.030073e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235718260000e+08,3.235718870000e+08,2.080328e+01,5.839841e-01,1.719672e+01,5.309553e-01,8.266351e-01,1.062690e-02,1.800000e+01,1.100000e+01,1.005000e+03,9374500005
3.235719200000e+08,3.235719810000e+08,2.218033e+01,6.030024e-01,1.777049e+01,5.397403e-01,8.011826e-01,1.085036e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235719810000e+08,3.235720420000e+08,2.118033e+01,5.892525e-01,1.745902e+01,5.349892e-01,8.243034e-01,1.058751e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235720420000e+08,3.235721030000e+08,2.208197e+01,6.016639e-01,1.763935e+01,5.377449e-01,7.988122e-01,1.092294e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235721030000e+08,3.235721640000e+08,2.219672e+01,6.032252e-01,1.775410e+01,5.394912e-01,7.998523e-01,1.087354e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235721640000e+08,3.235722250000e+08,2.216393e+01,6.027796e-01,1.836065e+01,5.486295e-01,8.284023e-01,1.025387e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235722250000e+08,3.235722860000e+08,2.288525e+01,6.125095e-01,1.826229e+01,5.471581e-01,7.979943e-01,1.074581e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235722860000e+08,3.235723470000e+08,2.159016e+01,5.949261e-01,1.754098e+01,5.362435e-01,8.124526e-01,1.075627e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235723470000e+08,3.235724080000e+08,2.080328e+01,5.839841e-01,1.686885e+01,5.258693e-01,8.108747e-01,1.099312e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235724080000e+08,3.235724690000e+08,2.201639e+01,6.007699e-01,1.788525e+01,5.414801e-01,8.123604e-01,1.065365e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235724690000e+08,3.235725300000e+08,2.140984e+01,5.924364e-01,1.752459e+01,5.359929e-01,8.185298e-01,1.066469e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235725300000e+08,3.235725910000e+08,2.221312e+01,6.034480e-01,1.786885e+01,5.412319e-01,8.044280e-01,1.077525e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235725910000e+08,3.235726520000e+08,2.337705e+01,6.190560e-01,1.904918e+01,5.588216e-01,8.148668e-01,1.028551e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235726520000e+08,3.235727130000e+08,2.242623e+01,6.063358e-01,1.816393e+01,5.456825e-01,8.099415e-01,1.060785e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235727130000e+08,3.235727740000e+08,2.296721e+01,6.136055e-01,1.839344e+01,5.491192e-01,8.008565e-01,1.066943e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235727740000e+08,3.235728350000e+08,2.152459e+01,5.940220e-01,1.742623e+01,5.344865e-01,8.095964e-01,1.083526e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235728350000e+08,3.235728960000e+08,2.147541e+01,5.933430e-01,1.755738e+01,5.364940e-01,8.175573e-01,1.067055e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235728960000e+08,3.235729570000e+08,2.234426e+01,6.052268e-01,1.772131e+01,5.389928e-01,7.931035e-01,1.097220e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235729570000e+08,3.235730180000e+08,2.168852e+01,5.962797e-01,1.767213e+01,5.382444e-01,8.148148e-01,1.067954e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235730180000e+08,3.235730790000e+08,2.132787e+01,5.913013e-01,1.763935e+01,5.377449e-01,8.270561e-01,1.048531e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235730790000e+08,3.235731400000e+08,2.175410e+01,5.971805e-01,1.768852e+01,5.384941e-01,8.131123e-01,1.070114e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235731400000e+08,3.235732010000e+08,2.145902e+01,5.931165e-01,1.737705e+01,5.337318e-01,8.097785e-01,1.084784e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235732010000e+08,3.235732620000e+08,2.198361e+01,6.003224e-01,1.767213e+01,5.382444e-01,8.038777e-01,1.084287e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235732620000e+08,3.235733230000e+08,2.236065e+01,6.054487e-01,1.865574e+01,5.530206e-01,8.343108e-01,1.006709e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235733230000e+08,3.235733840000e+08,2.252459e+01,6.076640e-01,1.808197e+01,5.444499e-01,8.027657e-01,1.073476e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235733840000e+08,3.235734450000e+08,2.203279e+01,6.009936e-01,1.770492e+01,5.387435e-01,8.035714e-01,1.083715e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235734450000e+08,3.235735060000e+08,2.273771e+01,6.105320e-01,1.839344e+01,5.491192e-01,8.089402e-01,1.055613e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235735060000e+08,3.235735670000e+08,2.168852e+01,5.962797e-01,1.798361e+01,5.429671e-01,8.291761e-01,1.034708e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235735670000e+08,3.235736280000e+08,2.198361e+01,6.003224e-01,1.783607e+01,5.407351e-01,8.113348e-01,1.068394e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235736280000e+08,3.235736890000e+08,2.093443e+01,5.858219e-01,1.693443e+01,5.268904e-01,8.089272e-01,1.100167e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235736890000e+08,3.235737500000e+08,2.116393e+01,5.890244e-01,1.690164e+01,5.263801e-01,7.986057e-01,1.116160e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235737500000e+08,3.235738110000e+08,2.147541e+01,5.933430e-01,1.744262e+01,5.347379e-01,8.122137e-01,1.079025e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235738110000e+08,3.235738720000e+08,2.219672e+01,6.032252e-01,1.801639e+01,5.434618e-01,8.116691e-01,1.062529e-02,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235738720000e+08,3.235739330000e+08,2.263935e+01,6.092100e-01,1.893443e+01,5.571359e-01,8.363504e-01,9.955308e-03,1.800000e+01,1.200000e+01,1.004000e+03,9374500006
3.235739680000e+08,3.235740290000e+08,2.298361e+01,6.138244e-01,1.906557e+01,5.590621e-01,8.295292e-01,1.004308e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235740290000e+08,3.235740900000e+08,2.177049e+01,5.974055e-01,1.793443e+01,5.422241e-01,8.237952e-01,1.045489e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235740900000e+08,3.235741510000e+08,2.216393e+01,6.027796e-01,1.796721e+01,5.427195e-01,8.106509e-01,1.065517e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235741510000e+08,3.235742120000e+08,2.096721e+01,5.862805e-01,1.749180e+01,5.354912e-01,8.342455e-01,1.039787e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235742120000e+08,3.235742730000e+08,2.100000e+01,5.867387e-01,1.742623e+01,5.344865e-01,8.298205e-01,1.049956e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235742730000e+08,3.235743340000e+08,2.170492e+01,5.965051e-01,1.781967e+01,5.404866e-01,8.209970e-01,1.053554e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235743340000e+08,3.235743950000e+08,2.113115e+01,5.885680e-01,1.742623e+01,5.344865e-01,8.246703e-01,1.059111e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235743950000e+08,3.235744560000e+08,2.203279e+01,6.009936e-01,1.803279e+01,5.437090e-01,8.184524e-01,1.051459e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235744560000e+08,3.235745170000e+08,2.096721e+01,5.862805e-01,1.695082e+01,5.271454e-01,8.084441e-01,1.100367e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235745170000e+08,3.235745780000e+08,2.198361e+01,6.003224e-01,1.796721e+01,5.427195e-01,8.173005e-01,1.055225e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235745780000e+08,3.235746390000e+08,2.222951e+01,6.036706e-01,1.824590e+01,5.469124e-01,8.207965e-01,1.041504e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235746390000e+08,3.235747000000e+08,2.201639e+01,6.007699e-01,1.819672e+01,5.461748e-01,8.265078e-01,1.033298e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235747000000e+08,3.235747610000e+08,2.185246e+01,5.985290e-01,1.790164e+01,5.417282e-01,8.192048e-01,1.054083e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235747610000e+08,3.235748220000e+08,2.240984e+01,6.061141e-01,1.831148e+01,5.478943e-01,8.171178e-01,1.045548e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235748220000e+08,3.235748830000e+08,2.100000e+01,5.867387e-01,1.657377e+01,5.212496e-01,7.892272e-01,1.139551e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235748830000e+08,3.235749440000e+08,2.142623e+01,5.926632e-01,1.727869e+01,5.322191e-01,8.064269e-01,1.092867e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235749440000e+08,3.235750050000e+08,2.178688e+01,5.976304e-01,1.757377e+01,5.367444e-01,8.066215e-01,1.083369e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235750050000e+08,3.235750660000e+08,2.081967e+01,5.842141e-01,1.698361e+01,5.276550e-01,8.157480e-01,1.087883e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235750660000e+08,3.235751270000e+08,2.193443e+01,5.996505e-01,1.791803e+01,5.419762e-01,8.168909e-01,1.057326e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235751270000e+08,3.235751880000e+08,2.177049e+01,5.974055e-01,1.783607e+01,5.407351e-01,8.192771e-01,1.055900e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235751880000e+08,3.235752490000e+08,2.144262e+01,5.928899e-01,1.736065e+01,5.334800e-01,8.096330e-01,1.085516e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235752490000e+08,3.235753100000e+08,2.204918e+01,6.012170e-01,1.778688e+01,5.399892e-01,8.066915e-01,1.076758e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235753100000e+08,3.235753710000e+08,2.214754e+01,6.025566e-01,1.842623e+01,5.496083e-01,8.319763e-01,1.017216e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235753710000e+08,3.235754320000e+08,2.224590e+01,6.038932e-01,1.806557e+01,5.442030e-01,8.120855e-01,1.060452e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235754320000e+08,3.235754930000e+08,2.104918e+01,5.874254e-01,1.722951e+01,5.314611e-01,8.185358e-01,1.075553e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235754930000e+08,3.235755540000e+08,2.209836e+01,6.018872e-01,1.778688e+01,5.399892e-01,8.048961e-01,1.079339e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235755540000e+08,3.235756150000e+08,2.142623e+01,5.926632e-01,1.747541e+01,5.352402e-01,8.156083e-01,1.072689e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235756150000e+08,3.235756760000e+08,2.154098e+01,5.942482e-01,1.740984e+01,5.342351e-01,8.082192e-01,1.086099e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235756760000e+08,3.235757370000e+08,2.162295e+01,5.953777e-01,1.788525e+01,5.414801e-01,8.271418e-01,1.041148e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235757370000e+08,3.235757980000e+08,2.142623e+01,5.926632e-01,1.724590e+01,5.317140e-01,8.048967e-01,1.096136e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235757980000e+08,3.235758590000e+08,2.175410e+01,5.971805e-01,1.798361e+01,5.429671e-01,8.266767e-01,1.039108e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235758590000e+08,3.235759200000e+08,2.157377e+01,5.947002e-01,1.777049e+01,5.397403e-01,8.237082e-01,1.050449e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235759200000e+08,3.235759810000e+08,2.111475e+01,5.883396e-01,1.729508e+01,5.324715e-01,8.190994e-01,1.072582e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500007
3.235760070000e+08,3.235760680000e+08,2.142623e+01,5.926632e-01,1.731148e+01,5.327238e-01,8.079572e-01,1.089571e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235760680000e+08,3.235761290000e+08,2.191803e+01,5.994264e-01,1.773771e+01,5.392421e-01,8.092745e-01,1.074451e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235761290000e+08,3.235761900000e+08,2.163935e+01,5.956033e-01,1.791803e+01,5.419762e-01,8.280303e-01,1.038633e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235761900000e+08,3.235762510000e+08,2.136065e+01,5.917556e-01,1.770492e+01,5.387435e-01,8.288565e-01,1.043393e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235762510000e+08,3.235763120000e+08,2.065574e+01,5.819095e-01,1.665574e+01,5.225369e-01,8.063492e-01,1.113233e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235763120000e+08,3.235763730000e+08,2.159016e+01,5.949261e-01,1.747541e+01,5.352402e-01,8.094153e-01,1.082273e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235763730000e+08,3.235764340000e+08,2.050820e+01,5.798275e-01,1.673771e+01,5.238212e-01,8.161471e-01,1.095193e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235764340000e+08,3.235764950000e+08,2.001639e+01,5.728329e-01,1.690164e+01,5.263801e-01,8.443899e-01,1.037367e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235764950000e+08,3.235765560000e+08,1.957377e+01,5.664640e-01,1.586885e+01,5.100442e-01,8.107203e-01,1.133667e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235765560000e+08,3.235766170000e+08,2.098361e+01,5.865096e-01,1.714754e+01,5.301955e-01,8.171875e-01,1.080336e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235766170000e+08,3.235766780000e+08,2.100000e+01,5.867387e-01,1.740984e+01,5.342351e-01,8.290398e-01,1.051867e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235766780000e+08,3.235767390000e+08,2.155738e+01,5.944743e-01,1.781967e+01,5.404866e-01,8.266160e-01,1.043983e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235767390000e+08,3.235768000000e+08,2.129508e+01,5.908466e-01,1.729508e+01,5.324715e-01,8.121632e-01,1.083696e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235768000000e+08,3.235768610000e+08,2.118033e+01,5.892525e-01,1.772131e+01,5.389928e-01,8.366873e-01,1.028396e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235768610000e+08,3.235769220000e+08,2.091803e+01,5.855925e-01,1.711475e+01,5.296884e-01,8.181818e-01,1.079738e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235769220000e+08,3.235769830000e+08,2.095082e+01,5.860512e-01,1.731148e+01,5.327238e-01,8.262911e-01,1.059771e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235769830000e+08,3.235770440000e+08,2.142623e+01,5.926632e-01,1.759016e+01,5.369948e-01,8.209640e-01,1.060460e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235770440000e+08,3.235771050000e+08,2.155738e+01,5.944743e-01,1.747541e+01,5.352402e-01,8.106464e-01,1.080413e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235771050000e+08,3.235771660000e+08,2.144262e+01,5.928899e-01,1.765574e+01,5.379947e-01,8.233945e-01,1.054392e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235771660000e+08,3.235772270000e+08,2.045902e+01,5.791318e-01,1.700000e+01,5.279096e-01,8.309295e-01,1.060984e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235772270000e+08,3.235772880000e+08,2.096721e+01,5.862805e-01,1.708197e+01,5.291808e-01,8.146990e-01,1.086431e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235772880000e+08,3.235773490000e+08,2.275410e+01,6.107520e-01,1.827869e+01,5.474036e-01,8.033141e-01,1.066927e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235773490000e+08,3.235774100000e+08,2.186885e+01,5.987535e-01,1.816393e+01,5.456825e-01,8.305847e-01,1.027047e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235774100000e+08,3.235774710000e+08,2.300000e+01,6.140433e-01,1.954098e+01,5.659894e-01,8.496080e-01,9.543173e-03,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235774710000e+08,3.235775320000e+08,2.231148e+01,6.047825e-01,1.844262e+01,5.498528e-01,8.265981e-01,1.026231e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235775320000e+08,3.235775930000e+08,2.249180e+01,6.072217e-01,1.857377e+01,5.518044e-01,8.258017e-01,1.023959e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235775930000e+08,3.235776540000e+08,2.195082e+01,5.998746e-01,1.847541e+01,5.503413e-01,8.416729e-01,9.976059e-03,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235776540000e+08,3.235777150000e+08,2.273771e+01,6.105320e-01,1.900000e+01,5.580999e-01,8.356164e-01,9.951636e-03,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235777150000e+08,3.235777760000e+08,2.173771e+01,5.969555e-01,1.849180e+01,5.505854e-01,8.506787e-01,9.787502e-03,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235777760000e+08,3.235778370000e+08,2.201639e+01,6.007699e-01,1.839344e+01,5.491192e-01,8.354430e-01,1.011762e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235778370000e+08,3.235778980000e+08,2.291803e+01,6.129482e-01,1.891803e+01,5.568947e-01,8.254650e-01,1.015166e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235778980000e+08,3.235779590000e+08,2.240984e+01,6.061141e-01,1.816393e+01,5.456825e-01,8.105340e-01,1.059905e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
3.235779590000e+08,3.235780200000e+08,2.172131e+01,5.967304e-01,1.808197e+01,5.444499e-01,8.324528e-01,1.025984e-02,1.800000e+01,1.100000e+01,1.004000e+03,9374500008
