#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.585510490268e+08,3.585519109616e+08,8.619347355366e+02,48243,48202,43582,41,41,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.994206e+00,36414900002,0,0,0
3,3.585519160109e+08,3.585527709922e+08,8.549813038111e+02,48251,48193,43705,58,58,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414900003,0,0,0
4,3.585527770273e+08,3.585536329913e+08,8.559639754295e+02,48289,48254,43617,35,35,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.694284e+00,36414900004,0,0,0
5,3.585536380271e+08,3.585544909952e+08,8.529680964351e+02,48231,48199,43402,32,32,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414900005,0,0,0
6,3.585544970216e+08,3.585553599901e+08,8.629684886336e+02,48242,48207,43311,35,35,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.996528e+00,36414900006,0,0,0
7,3.585553660104e+08,3.585562229850e+08,8.569745272994e+02,48239,48207,43595,32,32,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414900007,0,0,0
8,3.585562290372e+08,3.585570959964e+08,8.669591527581e+02,48244,48201,43599,43,43,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.343318e+00,36414900008,0,0,0
9,3.585571010121e+08,3.585579569822e+08,8.559701067805e+02,48269,48237,43412,32,32,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.894982e+00,36414900009,0,0,0
10,3.585579620114e+08,3.585588159861e+08,8.539746842980e+02,48256,48221,43562,35,35,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.795320e+00,36414900010,0,0,0
11,3.585588220098e+08,3.585596759994e+08,8.539896664023e+02,48267,48219,43518,48,48,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36414900011,0,0,0
12,3.585596810112e+08,3.585605339942e+08,8.529830049276e+02,48245,48190,43709,55,55,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.009369e+00,36414900012,0,0,0
13,3.585605400769e+08,3.585613999948e+08,8.599179378152e+02,48234,48207,42912,27,27,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.887340e+00,36415000013,0,0,0
14,3.585614060129e+08,3.585622659805e+08,8.599675973058e+02,48232,48190,43574,42,42,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.090595e+00,36415000014,0,0,0
15,3.585622720199e+08,3.585631299312e+08,8.579113528728e+02,48261,48237,43642,24,24,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.700815e+00,36415000015,0,0,0
16,3.585631350209e+08,3.585639919970e+08,8.569761012197e+02,48272,48238,43500,34,34,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.989511e+00,36415000016,0,0,0
17,3.585639970395e+08,3.585648529735e+08,8.559340438247e+02,48250,48207,43512,43,43,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.604434e+00,36415000017,0,0,0
18,3.585648590139e+08,3.585657109947e+08,8.519807711244e+02,48270,48239,43609,31,31,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.388039e+00,36415000018,0,0,0
19,3.585657160126e+08,3.585665669999e+08,8.509873648286e+02,48293,48246,43510,47,47,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.332159e+00,36415000019,0,0,0
20,3.585665720130e+08,3.585674259871e+08,8.539741473794e+02,48276,48238,43558,38,38,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.942690e+00,36415000020,0,0,0
21,3.585674310212e+08,3.585682839993e+08,8.529780787826e+02,48272,48233,43317,39,39,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.487121e+00,36415000021,0,0,0
22,3.585682890247e+08,3.585691369792e+08,8.479545743465e+02,48266,48232,43605,34,34,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.359249e+00,36415000022,0,0,0
23,3.585691430315e+08,3.585699929991e+08,8.499675036669e+02,48262,48238,43557,24,24,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.956524e+00,36415000023,0,0,0
24,3.585699980196e+08,3.585708469754e+08,8.489557445645e+02,48245,48215,43198,30,30,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.364701e+00,36415000024,0,0,0
25,3.585708530103e+08,3.585717019775e+08,8.489671666026e+02,48282,48253,43532,29,29,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.211767e+00,36415000025,0,0,0
26,3.585717070174e+08,3.585725539853e+08,8.469679381847e+02,48304,48263,43554,41,41,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.179245e+00,36415000026,0,0,0
27,3.585725590668e+08,3.585734129861e+08,8.539193484783e+02,48279,48247,43482,32,32,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.633922e+00,36415000027,0,0,0
28,3.585734180775e+08,3.585742659840e+08,8.479064970613e+02,48286,48257,43483,29,29,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.893994e+00,36415000028,0,0,0
29,3.585742710154e+08,3.585751169966e+08,8.459811555147e+02,48296,48264,43590,32,32,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.340024e+00,36415000029,0,0,0
30,3.585751220361e+08,3.585759709984e+08,8.489622999430e+02,48275,48238,43390,37,37,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.995286e+00,36415000030,0,0,0
31,3.585759760283e+08,3.585768209919e+08,8.449636577964e+02,48297,48263,43510,34,34,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.197397e+00,36415000031,0,0,0
32,3.585768260135e+08,3.585776789986e+08,8.529850807190e+02,48267,48234,43524,33,33,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.407496e+00,36415000032,0,0,0
33,3.585776840225e+08,3.585785339837e+08,8.499612193108e+02,48260,48223,43353,37,37,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.102238e+00,36415000033,0,0,0
34,3.585785390190e+08,3.585793909765e+08,8.519575034976e+02,48280,48246,43453,34,34,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.784291e+00,36415000034,0,0,0
35,3.585793960342e+08,3.585802449866e+08,8.489524655342e+02,48262,48239,43245,23,23,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.307059e+00,36415000035,0,0,0
36,3.585802510157e+08,3.585810949747e+08,8.439590545297e+02,48301,48271,43490,30,30,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.050886e+00,36415000036,0,0,0
37,3.585811000244e+08,3.585819489890e+08,8.489646466970e+02,48300,48262,43453,38,38,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.304706e+00,36415000037,0,0,0
38,3.585819540154e+08,3.585828029752e+08,8.489598647356e+02,48258,48229,43427,29,29,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.997648e+00,36415000038,0,0,0
39,3.585828090098e+08,3.585836619684e+08,8.529585927129e+02,48270,48240,43497,30,30,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.327869e+00,36415000039,0,0,0
40,3.585836670156e+08,3.585845209477e+08,8.539320434928e+02,48293,48263,43181,30,30,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.253801e+00,36415000040,0,0,0
41,3.585845260434e+08,3.585853789780e+08,8.529346501827e+02,48295,48258,43276,37,37,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.976581e+00,36415000041,0,0,0
42,3.585853840384e+08,3.585862309836e+08,8.469451071620e+02,48290,48257,43531,33,33,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.916277e+00,36415000042,0,0,0
43,3.585862360479e+08,3.585870869811e+08,8.509332107902e+02,48256,48228,43351,28,28,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.360328e+00,36415000043,0,0,0
44,3.585870930313e+08,3.585879379972e+08,8.449658540487e+02,48309,48289,43627,20,20,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.893619e+00,36415000044,0,0,0
45,3.585879430188e+08,3.585887969986e+08,8.539798646569e+02,48282,48261,43063,21,21,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.378949e+00,36415000045,0,0,0
46,3.585888020123e+08,3.585896499571e+08,8.479447667599e+02,48235,48200,43381,35,35,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.671376e+00,36415000046,0,0,0
47,3.585896560093e+08,3.585905079908e+08,8.519814678431e+02,48285,48246,43830,39,39,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.470106e+00,36415000047,0,0,0
48,3.585905130187e+08,3.585907059123e+08,1.928935310841e+02,11079,11070,9767,9,9,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.654639e+00,36415000048,0,0,0
49,3.585913690349e+08,3.585922189968e+08,8.499619333148e+02,48285,48254,43747,31,31,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.464161e+00,36415000049,0,0,0
50,3.585922240125e+08,3.585930709630e+08,8.469504851103e+02,48307,48272,43364,35,35,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.826650e+00,36415000050,0,0,0
51,3.585930760085e+08,3.585939289971e+08,8.529885580540e+02,48289,48264,43585,25,25,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.754099e+00,36415000051,0,0,0
52,3.585939340600e+08,3.585947889987e+08,8.549387034774e+02,48287,48242,43525,45,45,0,4,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.552171e+00,36415000052,0,0,0
53,3.585947940189e+08,3.585956469934e+08,8.529745193720e+02,48264,48231,43466,33,33,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.162762e+00,36415000053,0,0,0
54,3.585956520186e+08,3.585964989996e+08,8.469810144901e+02,48305,48262,43577,43,43,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.462270e+00,36415000054,0,0,0
55,3.585965040236e+08,3.585973569845e+08,8.529609083533e+02,48260,48220,43270,40,40,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.941447e+00,36415000055,0,0,0
56,3.585973630167e+08,3.585982119920e+08,8.489752901793e+02,48280,48241,43315,39,39,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.574119e+00,36415000056,0,0,0
57,3.585982170370e+08,3.585990739964e+08,8.569594008923e+02,48265,48222,43506,43,43,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.890442e+00,36415000057,0,0,0
58,3.585990790221e+08,3.585999319939e+08,8.529717716575e+02,48275,48240,43456,35,35,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.878222e+00,36415000058,0,0,0
59,3.585999370111e+08,3.586007909978e+08,8.539866514206e+02,48243,48216,43290,27,27,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.069009e+00,36415000059,0,0,0
60,3.586007970442e+08,3.586016409924e+08,8.439482282996e+02,48298,48270,43544,28,28,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.622489e+00,36415000060,0,0,0
61,3.586016460253e+08,3.586024969950e+08,8.509696516395e+02,48278,48245,43603,33,33,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.890846e+00,36415000061,0,0,0
62,3.586025020227e+08,3.586033559989e+08,8.539762516618e+02,48223,48186,43454,37,37,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.846781e+00,36415000062,0,0,0
63,3.586033620318e+08,3.586042129967e+08,8.509648685455e+02,48287,48252,43270,35,35,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.100938e+00,36415000063,0,0,0
64,3.586042180151e+08,3.586050729256e+08,8.549105065465e+02,48247,48216,43690,31,31,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.313085e+00,36415000064,0,0,0
65,3.586050780318e+08,3.586059329940e+08,8.549621451497e+02,48253,48228,43501,25,25,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.830609e+00,36415000065,0,0,0
66,3.586059380323e+08,3.586067919844e+08,8.539520921707e+02,48268,48234,43468,34,34,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.757900e+00,36415000066,0,0,0
67,3.586067970205e+08,3.586076429902e+08,8.459696884751e+02,48283,48249,43492,34,34,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.360096e+00,36415000067,0,0,0
68,3.586076480334e+08,3.586085049978e+08,8.569643943906e+02,48248,48218,43425,30,30,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.168999e+00,36415000068,0,0,0
69,3.586085100128e+08,3.586093619977e+08,8.519848712683e+02,48294,48260,43398,34,34,0,3,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.159811e+00,36415000069,0,0,0
70,3.586093670488e+08,3.586102179978e+08,8.509489803314e+02,48270,48242,43531,28,28,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.854459e+00,36415000070,0,0,0
71,3.586102230396e+08,3.586110749840e+08,8.519443961978e+02,48254,48224,43455,30,30,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.695193e+00,36415000071,0,0,0
72,3.586110800353e+08,3.586119319529e+08,8.519176406264e+02,48250,48215,43718,35,35,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.179365e+00,36415000072,0,0,0
73,3.586119380286e+08,3.586127919952e+08,8.539666218758e+02,48244,48210,43380,34,34,0,1,e,S,2018,5,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.601168e+00,36415000073,0,0,0
