#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584849050000e+08,3.584849660000e+08,5.601639e+01,9.582805e-01,5.086885e+01,9.131898e-01,9.081065e-01,4.941836e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584849660000e+08,3.584850270000e+08,5.859016e+01,9.800482e-01,5.311475e+01,9.331311e-01,9.065473e-01,4.868709e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584850270000e+08,3.584850880000e+08,5.713115e+01,9.677687e-01,5.106557e+01,9.149538e-01,8.938307e-01,5.218260e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584850880000e+08,3.584851490000e+08,5.519672e+01,9.512435e-01,4.983607e+01,9.038721e-01,9.028809e-01,5.103240e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584851490000e+08,3.584852100000e+08,5.590164e+01,9.572985e-01,5.057377e+01,9.105374e-01,9.046921e-01,5.028492e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584852100000e+08,3.584852710000e+08,5.629508e+01,9.606614e-01,5.093443e+01,9.137782e-01,9.047758e-01,5.008919e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584852710000e+08,3.584853320000e+08,5.634426e+01,9.610809e-01,5.009836e+01,9.062476e-01,8.891475e-01,5.355128e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584853320000e+08,3.584853930000e+08,5.755738e+01,9.713720e-01,5.157377e+01,9.194953e-01,8.960410e-01,5.150857e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584853930000e+08,3.584854540000e+08,5.495082e+01,9.491223e-01,4.986885e+01,9.041693e-01,9.075179e-01,5.003851e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584854540000e+08,3.584855150000e+08,5.680328e+01,9.649877e-01,5.106557e+01,9.149538e-01,8.989899e-01,5.119272e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900026
3.584855280000e+08,3.584855890000e+08,5.732787e+01,9.694334e-01,5.155738e+01,9.193492e-01,8.993423e-01,5.087896e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584855890000e+08,3.584856500000e+08,5.757377e+01,9.715104e-01,5.203279e+01,9.235781e-01,9.037585e-01,4.976570e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584856500000e+08,3.584857110000e+08,5.632787e+01,9.609411e-01,5.067213e+01,9.114224e-01,8.995926e-01,5.127188e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584857110000e+08,3.584857720000e+08,5.719672e+01,9.683239e-01,5.180328e+01,9.215390e-01,9.057037e-01,4.947547e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584857720000e+08,3.584858330000e+08,5.559016e+01,9.546278e-01,4.962295e+01,9.019373e-01,8.926570e-01,5.315758e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584858330000e+08,3.584858940000e+08,5.532787e+01,9.523730e-01,4.972131e+01,9.028308e-01,8.986667e-01,5.194438e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584858940000e+08,3.584859550000e+08,5.670492e+01,9.641519e-01,5.085246e+01,9.130427e-01,8.967910e-01,5.172841e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584859550000e+08,3.584860160000e+08,5.618033e+01,9.596817e-01,5.039344e+01,9.089125e-01,8.969945e-01,5.192399e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584860160000e+08,3.584860770000e+08,5.622951e+01,9.601017e-01,5.060656e+01,9.108324e-01,9.000000e-01,5.122409e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584860770000e+08,3.584861380000e+08,5.660656e+01,9.633153e-01,5.072131e+01,9.118645e-01,8.960325e-01,5.194126e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584861380000e+08,3.584861990000e+08,5.637705e+01,9.613605e-01,5.003279e+01,9.056542e-01,8.874673e-01,5.388893e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584861990000e+08,3.584862600000e+08,5.613115e+01,9.592615e-01,5.054099e+01,9.102421e-01,9.004089e-01,5.117564e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584862600000e+08,3.584863210000e+08,5.721312e+01,9.684626e-01,5.139344e+01,9.178864e-01,8.982808e-01,5.116757e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900027
3.584863870000e+08,3.584864480000e+08,5.536066e+01,9.526551e-01,5.063934e+01,9.111274e-01,9.147172e-01,4.806275e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584864480000e+08,3.584865090000e+08,5.791803e+01,9.744106e-01,5.211475e+01,9.243053e-01,8.998019e-01,5.051629e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584865090000e+08,3.584865700000e+08,5.675410e+01,9.645699e-01,5.127869e+01,9.168611e-01,9.035240e-01,5.017831e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584865700000e+08,3.584866310000e+08,5.722951e+01,9.686014e-01,5.159016e+01,9.196414e-01,9.014609e-01,5.044322e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584866310000e+08,3.584866920000e+08,5.672131e+01,9.642912e-01,5.101639e+01,9.145131e-01,8.994220e-01,5.113229e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584866920000e+08,3.584867530000e+08,5.473771e+01,9.472800e-01,4.965574e+01,9.022353e-01,9.071578e-01,5.022337e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584867530000e+08,3.584868140000e+08,5.673771e+01,9.644306e-01,5.119672e+01,9.161280e-01,9.023404e-01,5.045939e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584868140000e+08,3.584868750000e+08,5.760656e+01,9.717869e-01,5.216393e+01,9.247413e-01,9.055208e-01,4.934196e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584868750000e+08,3.584869360000e+08,5.414754e+01,9.421595e-01,4.862295e+01,8.928032e-01,8.979716e-01,5.266688e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584869360000e+08,3.584869970000e+08,5.845901e+01,9.789507e-01,5.285246e+01,9.308242e-01,9.040942e-01,4.931041e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584869970000e+08,3.584870580000e+08,5.568853e+01,9.554719e-01,5.047541e+01,9.096515e-01,9.063880e-01,4.997756e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584870580000e+08,3.584871190000e+08,5.726229e+01,9.688788e-01,5.201639e+01,9.234326e-01,9.083882e-01,4.881037e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584871190000e+08,3.584871800000e+08,5.688525e+01,9.656838e-01,5.144262e+01,9.183255e-01,9.043227e-01,4.993457e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900028
3.584872470000e+08,3.584873080000e+08,5.672131e+01,9.642912e-01,5.195082e+01,9.228504e-01,9.158959e-01,4.718386e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584873080000e+08,3.584873690000e+08,5.783607e+01,9.737208e-01,5.260656e+01,9.286563e-01,9.095805e-01,4.828224e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584873690000e+08,3.584874300000e+08,5.700000e+01,9.666572e-01,5.206557e+01,9.238690e-01,9.134311e-01,4.768881e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584874300000e+08,3.584874910000e+08,5.791803e+01,9.744106e-01,5.236066e+01,9.264833e-01,9.040475e-01,4.955093e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584874910000e+08,3.584875520000e+08,5.567213e+01,9.553313e-01,5.042623e+01,9.092081e-01,9.057715e-01,5.013219e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584875520000e+08,3.584876130000e+08,5.611475e+01,9.591215e-01,5.086885e+01,9.131898e-01,9.065148e-01,4.975715e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584876130000e+08,3.584876740000e+08,5.573771e+01,9.558938e-01,5.050820e+01,9.099468e-01,9.061764e-01,5.000609e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584876740000e+08,3.584877350000e+08,5.781967e+01,9.735828e-01,5.216393e+01,9.247413e-01,9.021832e-01,5.002089e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584877350000e+08,3.584877960000e+08,5.627869e+01,9.605215e-01,5.072131e+01,9.118645e-01,9.012526e-01,5.091541e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584877960000e+08,3.584878570000e+08,5.618033e+01,9.596817e-01,5.091803e+01,9.136311e-01,9.063321e-01,4.977165e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584878570000e+08,3.584879180000e+08,5.726229e+01,9.688788e-01,5.193443e+01,9.227048e-01,9.069568e-01,4.915145e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584879180000e+08,3.584879790000e+08,5.677049e+01,9.647092e-01,5.137705e+01,9.177400e-01,9.049957e-01,4.982745e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584879790000e+08,3.584880400000e+08,5.577049e+01,9.561749e-01,5.093443e+01,9.137782e-01,9.132863e-01,4.824809e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900029
3.584881040000e+08,3.584881650000e+08,5.681967e+01,9.651270e-01,5.093443e+01,9.137782e-01,8.964224e-01,5.175771e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584881650000e+08,3.584882260000e+08,5.696721e+01,9.663792e-01,5.150820e+01,9.189106e-01,9.041727e-01,4.993361e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584882260000e+08,3.584882870000e+08,5.609836e+01,9.589814e-01,5.080328e+01,9.126011e-01,9.056107e-01,4.997952e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584882870000e+08,3.584883480000e+08,5.544262e+01,9.533601e-01,5.003279e+01,9.056542e-01,9.024246e-01,5.102569e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584883480000e+08,3.584884090000e+08,5.588525e+01,9.571581e-01,5.062295e+01,9.109799e-01,9.058375e-01,5.002080e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584884090000e+08,3.584884700000e+08,5.586885e+01,9.570177e-01,5.055738e+01,9.103898e-01,9.049296e-01,5.024355e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584884700000e+08,3.584885310000e+08,5.600000e+01,9.581403e-01,5.067213e+01,9.114224e-01,9.048595e-01,5.020123e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584885310000e+08,3.584885920000e+08,5.663934e+01,9.635942e-01,5.149180e+01,9.187644e-01,9.091172e-01,4.890201e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584885920000e+08,3.584886530000e+08,5.613115e+01,9.592615e-01,5.093443e+01,9.137782e-01,9.074183e-01,4.953356e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584886530000e+08,3.584887140000e+08,5.708197e+01,9.673520e-01,5.168853e+01,9.205177e-01,9.055141e-01,4.956976e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584887140000e+08,3.584887750000e+08,5.688525e+01,9.656838e-01,5.104918e+01,9.148070e-01,8.974063e-01,5.150983e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584887750000e+08,3.584888360000e+08,5.668853e+01,9.640124e-01,5.100000e+01,9.143662e-01,8.996530e-01,5.109487e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584888360000e+08,3.584888970000e+08,5.519672e+01,9.512435e-01,4.952459e+01,9.010430e-01,8.972379e-01,5.232976e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584888970000e+08,3.584889580000e+08,5.593443e+01,9.575791e-01,5.044262e+01,9.093560e-01,9.018171e-01,5.094160e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900030
3.584889660000e+08,3.584890270000e+08,5.604918e+01,9.585609e-01,5.091803e+01,9.136311e-01,9.084527e-01,4.932014e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584890270000e+08,3.584890880000e+08,5.654099e+01,9.627572e-01,5.172131e+01,9.208096e-01,9.147579e-01,4.754814e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584890880000e+08,3.584891490000e+08,5.652459e+01,9.626176e-01,5.100000e+01,9.143662e-01,9.022622e-01,5.057246e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584891490000e+08,3.584892100000e+08,5.637705e+01,9.613605e-01,5.068853e+01,9.115698e-01,8.990986e-01,5.136133e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584892100000e+08,3.584892710000e+08,5.557377e+01,9.544870e-01,5.050820e+01,9.099468e-01,9.088495e-01,4.943398e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584892710000e+08,3.584893320000e+08,5.683607e+01,9.652662e-01,5.140984e+01,9.180328e-01,9.045284e-01,4.990812e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584893320000e+08,3.584893930000e+08,5.513115e+01,9.506783e-01,5.031147e+01,9.081730e-01,9.125780e-01,4.870593e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584893930000e+08,3.584894540000e+08,5.691803e+01,9.659619e-01,5.155738e+01,9.193492e-01,9.058180e-01,4.956950e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584894540000e+08,3.584895150000e+08,5.513115e+01,9.506783e-01,5.039344e+01,9.089125e-01,9.140648e-01,4.832930e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584895150000e+08,3.584895760000e+08,5.631147e+01,9.608012e-01,5.067213e+01,9.114224e-01,8.998544e-01,5.121989e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584895760000e+08,3.584896370000e+08,5.500000e+01,9.495469e-01,4.991803e+01,9.046150e-01,9.076006e-01,4.999605e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584896370000e+08,3.584896980000e+08,5.668853e+01,9.640124e-01,5.149180e+01,9.187644e-01,9.083285e-01,4.907113e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584896980000e+08,3.584897590000e+08,5.514754e+01,9.508197e-01,5.000000e+01,9.053575e-01,9.066588e-01,5.015690e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584897590000e+08,3.584898200000e+08,5.688525e+01,9.656838e-01,5.196721e+01,9.229960e-01,9.135447e-01,4.770854e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900031
3.584898310000e+08,3.584898920000e+08,5.649180e+01,9.623384e-01,5.085246e+01,9.130427e-01,9.001741e-01,5.106545e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584898920000e+08,3.584899530000e+08,5.631147e+01,9.608012e-01,5.047541e+01,9.096515e-01,8.963610e-01,5.200435e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584899530000e+08,3.584900140000e+08,5.567213e+01,9.553313e-01,5.057377e+01,9.105374e-01,9.084217e-01,4.949442e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584900140000e+08,3.584900750000e+08,5.552459e+01,9.540645e-01,4.990164e+01,9.044665e-01,8.987305e-01,5.183780e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584900750000e+08,3.584901360000e+08,5.475410e+01,9.474218e-01,4.991803e+01,9.046150e-01,9.116766e-01,4.910039e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584901360000e+08,3.584901970000e+08,5.586885e+01,9.570177e-01,5.072131e+01,9.118645e-01,9.078639e-01,4.954224e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584901970000e+08,3.584902580000e+08,5.573771e+01,9.558938e-01,5.045901e+01,9.095037e-01,9.052941e-01,5.021620e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584902580000e+08,3.584903190000e+08,5.650820e+01,9.624780e-01,5.122951e+01,9.164213e-01,9.065855e-01,4.956681e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584903190000e+08,3.584903800000e+08,5.749180e+01,9.708185e-01,5.191803e+01,9.225591e-01,9.030510e-01,4.996431e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584903800000e+08,3.584904410000e+08,5.734426e+01,9.695720e-01,5.221312e+01,9.251771e-01,9.105203e-01,4.826109e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584904410000e+08,3.584905020000e+08,5.606557e+01,9.587011e-01,5.019672e+01,9.071367e-01,8.953217e-01,5.234858e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584905020000e+08,3.584905630000e+08,5.698361e+01,9.665182e-01,5.178688e+01,9.213932e-01,9.088032e-01,4.882978e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584905630000e+08,3.584906240000e+08,5.775410e+01,9.730306e-01,5.203279e+01,9.235781e-01,9.009367e-01,5.033235e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584906240000e+08,3.584906850000e+08,5.606557e+01,9.587011e-01,5.029508e+01,9.080251e-01,8.970760e-01,5.195889e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900032
3.584906930000e+08,3.584907540000e+08,5.516393e+01,9.509610e-01,4.988525e+01,9.043180e-01,9.043090e-01,5.071091e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584907540000e+08,3.584908150000e+08,5.726229e+01,9.688788e-01,5.221312e+01,9.251771e-01,9.118236e-01,4.797691e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584908150000e+08,3.584908760000e+08,5.762295e+01,9.719251e-01,5.201639e+01,9.234326e-01,9.027027e-01,4.998735e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584908760000e+08,3.584909370000e+08,5.629508e+01,9.606614e-01,5.037705e+01,9.087647e-01,8.948748e-01,5.234008e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584909370000e+08,3.584909980000e+08,5.711475e+01,9.676298e-01,5.160656e+01,9.197875e-01,9.035591e-01,5.001148e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584909980000e+08,3.584910590000e+08,5.729508e+01,9.691561e-01,5.145901e+01,9.184718e-01,8.981402e-01,5.116228e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584910590000e+08,3.584911200000e+08,5.495082e+01,9.491223e-01,5.011475e+01,9.063958e-01,9.119928e-01,4.893309e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584911200000e+08,3.584911810000e+08,5.496721e+01,9.492638e-01,4.934426e+01,8.994011e-01,8.977035e-01,5.233353e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584911810000e+08,3.584912420000e+08,5.616393e+01,9.595417e-01,5.072131e+01,9.118645e-01,9.030940e-01,5.054150e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584912420000e+08,3.584913030000e+08,5.622951e+01,9.601017e-01,5.055738e+01,9.103898e-01,8.991253e-01,5.142261e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584913030000e+08,3.584913640000e+08,5.737705e+01,9.698491e-01,5.165574e+01,9.202257e-01,9.002857e-01,5.064480e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584913640000e+08,3.584914250000e+08,5.585246e+01,9.568773e-01,5.106557e+01,9.149538e-01,9.142941e-01,4.795813e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584914250000e+08,3.584914860000e+08,5.457377e+01,9.458604e-01,4.901639e+01,8.964081e-01,8.981676e-01,5.241611e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584914860000e+08,3.584915470000e+08,5.677049e+01,9.647092e-01,5.175410e+01,9.211015e-01,9.116373e-01,4.823023e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900033
3.584915550000e+08,3.584916160000e+08,5.547541e+01,9.536420e-01,5.003279e+01,9.056542e-01,9.018912e-01,5.113471e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584916160000e+08,3.584916770000e+08,5.568853e+01,9.554719e-01,5.016393e+01,9.068404e-01,9.007948e-01,5.128996e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584916770000e+08,3.584917380000e+08,5.536066e+01,9.526551e-01,4.960656e+01,9.017884e-01,8.960616e-01,5.251597e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584917380000e+08,3.584917990000e+08,5.595082e+01,9.577194e-01,5.008197e+01,9.060992e-01,8.951070e-01,5.244966e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584917990000e+08,3.584918600000e+08,5.665574e+01,9.637337e-01,5.085246e+01,9.130427e-01,8.975694e-01,5.157770e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584918600000e+08,3.584919210000e+08,5.637705e+01,9.613605e-01,5.059016e+01,9.106849e-01,8.973539e-01,5.175318e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584919210000e+08,3.584919820000e+08,5.678688e+01,9.648485e-01,5.049180e+01,9.097992e-01,8.891455e-01,5.334259e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584919820000e+08,3.584920430000e+08,5.732787e+01,9.694334e-01,5.121312e+01,9.162747e-01,8.933371e-01,5.219952e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584920430000e+08,3.584921040000e+08,5.836066e+01,9.781268e-01,5.204918e+01,9.237236e-01,8.918539e-01,5.205078e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584921040000e+08,3.584921650000e+08,5.719672e+01,9.683239e-01,5.129508e+01,9.170076e-01,8.968186e-01,5.149945e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584921650000e+08,3.584922260000e+08,5.493443e+01,9.489807e-01,4.919672e+01,8.980555e-01,8.955536e-01,5.283301e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584922260000e+08,3.584922870000e+08,5.781967e+01,9.735828e-01,5.131147e+01,9.171541e-01,8.874397e-01,5.321809e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584922870000e+08,3.584923480000e+08,5.749180e+01,9.708185e-01,5.173771e+01,9.209555e-01,8.999144e-01,5.067788e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900034
3.584924140000e+08,3.584924750000e+08,5.747541e+01,9.706801e-01,5.175410e+01,9.211015e-01,9.004564e-01,5.056292e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584924750000e+08,3.584925360000e+08,5.624590e+01,9.602416e-01,5.029508e+01,9.080251e-01,8.942000e-01,5.251095e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584925360000e+08,3.584925970000e+08,5.698361e+01,9.665182e-01,5.101639e+01,9.145131e-01,8.952819e-01,5.193389e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584925970000e+08,3.584926580000e+08,5.785246e+01,9.738588e-01,5.226229e+01,9.256127e-01,9.033720e-01,4.973463e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584926580000e+08,3.584927190000e+08,5.513115e+01,9.506783e-01,4.937705e+01,8.996999e-01,8.956289e-01,5.272185e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584927190000e+08,3.584927800000e+08,5.667213e+01,9.638731e-01,5.070492e+01,9.117172e-01,8.947064e-01,5.220254e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584927800000e+08,3.584928410000e+08,5.757377e+01,9.715104e-01,5.173771e+01,9.209555e-01,8.986332e-01,5.092860e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584928410000e+08,3.584929020000e+08,5.547541e+01,9.536420e-01,5.014754e+01,9.066923e-01,9.039598e-01,5.065075e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584929020000e+08,3.584929630000e+08,5.440984e+01,9.444388e-01,4.893443e+01,8.956583e-01,8.993673e-01,5.221972e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584929630000e+08,3.584930240000e+08,5.529508e+01,9.520907e-01,4.947541e+01,9.005955e-01,8.947524e-01,5.283835e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584930240000e+08,3.584930850000e+08,5.842623e+01,9.786761e-01,5.234426e+01,9.263383e-01,8.959035e-01,5.115403e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584930850000e+08,3.584931460000e+08,5.659016e+01,9.631758e-01,5.077049e+01,9.123065e-01,8.971611e-01,5.169858e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584931460000e+08,3.584932070000e+08,5.613115e+01,9.592615e-01,5.036066e+01,9.086168e-01,8.971962e-01,5.190168e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900035
3.584932730000e+08,3.584933340000e+08,5.619672e+01,9.598218e-01,5.065574e+01,9.112749e-01,9.014002e-01,5.091860e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584933340000e+08,3.584933950000e+08,5.781967e+01,9.735828e-01,5.214754e+01,9.245960e-01,9.018996e-01,5.008546e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584933950000e+08,3.584934560000e+08,5.544262e+01,9.533601e-01,4.957377e+01,9.014903e-01,8.941455e-01,5.290199e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584934560000e+08,3.584935170000e+08,5.737705e+01,9.698491e-01,5.149180e+01,9.187644e-01,8.974286e-01,5.128367e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584935170000e+08,3.584935780000e+08,5.390164e+01,9.400178e-01,4.870492e+01,8.935555e-01,9.035888e-01,5.147344e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584935780000e+08,3.584936390000e+08,5.680328e+01,9.649877e-01,5.122951e+01,9.164213e-01,9.018759e-01,5.053701e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584936390000e+08,3.584937000000e+08,5.698361e+01,9.665182e-01,5.155738e+01,9.193492e-01,9.047756e-01,4.978570e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584937000000e+08,3.584937610000e+08,5.649180e+01,9.623384e-01,5.090164e+01,9.134840e-01,9.010447e-01,5.086688e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584937610000e+08,3.584938220000e+08,5.677049e+01,9.647092e-01,5.100000e+01,9.143662e-01,8.983541e-01,5.135025e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584938220000e+08,3.584938830000e+08,5.718033e+01,9.681851e-01,5.126229e+01,9.167145e-01,8.965023e-01,5.157661e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584938830000e+08,3.584939440000e+08,5.685246e+01,9.654054e-01,5.093443e+01,9.137782e-01,8.959054e-01,5.185678e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
3.584939440000e+08,3.584940050000e+08,5.680328e+01,9.649877e-01,5.091803e+01,9.136311e-01,8.963925e-01,5.177177e-03,2.700000e+01,1.800000e+01,1.011000e+03,36414900036
