#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
57,3.085989650452e+08,3.085997169797e+08,7.519345869422e+02,13538,11725,6877,1813,1813,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.338645e+00,12357100057,0,0,0
58,3.085997271556e+08,3.086022299887e+08,2.502833163559e+03,44991,39206,24442,5785,5785,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.319091e+00,12357100058,0,0,0
59,3.086022320399e+08,3.086043678841e+08,2.135844192207e+03,38962,33999,20957,4963,4963,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.604118e+00,12357100059,0,0,0
60,3.086043780175e+08,3.086055879283e+08,1.209910781443e+03,21990,19164,11754,2826,2826,0,5,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.598178e+00,12357100060,0,0,0
61,3.086055972081e+08,3.086069105630e+08,1.313354929328e+03,23865,20829,12735,3036,3036,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.661597e-01,12357100061,0,0,0
62,3.086069200242e+08,3.086090009862e+08,2.080962017655e+03,37606,32877,20666,4729,4729,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.203651e+00,12357100062,0,0,0
63,3.086090111635e+08,3.086092849988e+08,2.738352891803e+02,4961,4325,2460,636,636,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.803637e+00,12357100063,0,0,0
64,3.086092950771e+08,3.086117769104e+08,2.481833269715e+03,45034,39284,24545,5750,5750,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.442215e+00,12357100064,0,0,0
66,3.086119290473e+08,3.086124919849e+08,5.629375581145e+02,10117,8794,5268,1323,1323,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100066,0,0,0
67,3.086125020347e+08,3.086131919617e+08,6.899269822836e+02,12500,10894,6514,1606,1606,0,1,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.383504e+00,12357100067,0,0,0
68,3.086132010003e+08,3.086154769508e+08,2.275950489640e+03,41629,36368,22830,5261,5261,0,6,e,C,2016,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.972267e+00,12357100068,0,0,0
