#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084675050000e+08,3.084675660000e+08,1.336066e+01,4.680034e-01,7.950819e+00,3.610281e-01,5.950920e-01,1.719457e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084675660000e+08,3.084676270000e+08,1.373771e+01,4.745611e-01,8.196721e+00,3.665685e-01,5.966587e-01,1.694640e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084676270000e+08,3.084676880000e+08,1.342623e+01,4.691504e-01,8.016394e+00,3.625138e-01,5.970696e-01,1.713900e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084676880000e+08,3.084677490000e+08,1.345902e+01,4.697229e-01,8.163935e+00,3.658347e-01,6.065773e-01,1.704909e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084677490000e+08,3.084678100000e+08,1.413115e+01,4.813088e-01,8.213115e+00,3.669349e-01,5.812065e-01,1.680396e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084678100000e+08,3.084678710000e+08,1.337705e+01,4.682904e-01,8.278688e+00,3.683968e-01,6.188725e-01,1.700163e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084678710000e+08,3.084679320000e+08,1.342623e+01,4.691504e-01,8.262295e+00,3.680319e-01,6.153846e-01,1.699983e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084679320000e+08,3.084679930000e+08,1.362295e+01,4.725749e-01,8.196721e+00,3.665685e-01,6.016847e-01,1.698234e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084679930000e+08,3.084680540000e+08,1.393443e+01,4.779469e-01,8.065574e+00,3.636241e-01,5.788235e-01,1.693541e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084680540000e+08,3.084681150000e+08,1.380328e+01,4.756924e-01,8.065574e+00,3.636241e-01,5.843230e-01,1.698433e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084681150000e+08,3.084681760000e+08,1.411475e+01,4.810295e-01,8.475410e+00,3.727481e-01,6.004646e-01,1.669244e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084681760000e+08,3.084682370000e+08,1.318033e+01,4.648343e-01,7.704918e+00,3.554014e-01,5.845771e-01,1.737953e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084682370000e+08,3.084682980000e+08,1.313115e+01,4.639663e-01,7.590164e+00,3.527448e-01,5.780275e-01,1.745019e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084682980000e+08,3.084683590000e+08,1.427869e+01,4.838149e-01,8.475410e+00,3.727481e-01,5.935706e-01,1.664254e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084683590000e+08,3.084684200000e+08,1.375410e+01,4.748442e-01,8.442623e+00,3.720264e-01,6.138260e-01,1.680866e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084684200000e+08,3.084684810000e+08,1.495082e+01,4.950711e-01,8.770492e+00,3.791814e-01,5.866228e-01,1.630629e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084684810000e+08,3.084685420000e+08,1.318033e+01,4.648343e-01,7.557377e+00,3.519821e-01,5.733831e-01,1.744269e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084685420000e+08,3.084686030000e+08,1.363934e+01,4.728592e-01,7.803279e+00,3.576627e-01,5.721154e-01,1.715313e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000017
3.084686500000e+08,3.084687110000e+08,1.293443e+01,4.604778e-01,7.459016e+00,3.496841e-01,5.766793e-01,1.758990e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000018
3.084687110000e+08,3.084687720000e+08,1.350820e+01,4.705803e-01,7.344262e+00,3.469838e-01,5.436893e-01,1.735170e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000018
3.084687720000e+08,3.084688330000e+08,1.381967e+01,4.759748e-01,8.000000e+00,3.621430e-01,5.788850e-01,1.700524e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000018
3.084688330000e+08,3.084688940000e+08,1.349180e+01,4.702947e-01,7.426229e+00,3.489147e-01,5.504253e-01,1.734005e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000018
3.084688940000e+08,3.084689550000e+08,1.304918e+01,4.625160e-01,7.426229e+00,3.489147e-01,5.690955e-01,1.755200e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000018
3.084689970000e+08,3.084690580000e+08,1.321311e+01,4.654121e-01,7.295082e+00,3.458200e-01,5.521092e-01,1.751584e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084690580000e+08,3.084691190000e+08,1.455738e+01,4.885136e-01,8.606558e+00,3.756210e-01,5.912162e-01,1.649733e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084691190000e+08,3.084691800000e+08,1.263934e+01,4.551949e-01,7.737705e+00,3.561567e-01,6.121920e-01,1.754789e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084691800000e+08,3.084692410000e+08,1.259016e+01,4.543084e-01,6.803279e+00,3.339598e-01,5.403646e-01,1.798331e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084692410000e+08,3.084693020000e+08,1.337705e+01,4.682904e-01,8.426229e+00,3.716651e-01,6.299019e-01,1.690246e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084693020000e+08,3.084693630000e+08,1.372131e+01,4.742779e-01,7.934426e+00,3.606557e-01,5.782557e-01,1.706954e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084693630000e+08,3.084694240000e+08,1.329508e+01,4.668535e-01,7.754098e+00,3.565338e-01,5.832306e-01,1.731241e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084694240000e+08,3.084694850000e+08,1.296721e+01,4.610610e-01,7.573771e+00,3.523637e-01,5.840708e-01,1.752485e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084694850000e+08,3.084695460000e+08,1.318033e+01,4.648343e-01,7.901639e+00,3.599098e-01,5.995025e-01,1.728094e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084695460000e+08,3.084696070000e+08,1.242623e+01,4.513410e-01,7.344262e+00,3.469838e-01,5.910290e-01,1.785731e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084696070000e+08,3.084696680000e+08,1.306557e+01,4.628063e-01,7.163934e+00,3.426974e-01,5.483062e-01,1.762806e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084696680000e+08,3.084697290000e+08,1.260656e+01,4.546041e-01,7.000000e+00,3.387538e-01,5.552666e-01,1.791998e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084697290000e+08,3.084697900000e+08,1.375410e+01,4.748442e-01,7.639344e+00,3.538858e-01,5.554231e-01,1.715554e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084697900000e+08,3.084698510000e+08,1.237705e+01,4.504469e-01,7.672131e+00,3.546444e-01,6.198676e-01,1.766621e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084698510000e+08,3.084699120000e+08,1.326229e+01,4.662775e-01,7.737705e+00,3.561567e-01,5.834364e-01,1.733258e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084699120000e+08,3.084699730000e+08,1.447541e+01,4.871363e-01,8.491803e+00,3.731084e-01,5.866365e-01,1.657182e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084699730000e+08,3.084700340000e+08,1.331148e+01,4.671412e-01,7.278688e+00,3.454313e-01,5.467981e-01,1.746953e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084700340000e+08,3.084700950000e+08,1.329508e+01,4.668535e-01,7.442623e+00,3.492996e-01,5.598027e-01,1.743134e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084700950000e+08,3.084701560000e+08,1.362295e+01,4.725749e-01,8.278688e+00,3.683968e-01,6.077015e-01,1.693764e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084701560000e+08,3.084702170000e+08,1.295082e+01,4.607695e-01,7.852459e+00,3.587880e-01,6.063291e-01,1.738230e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084702170000e+08,3.084702780000e+08,1.278689e+01,4.578439e-01,7.459016e+00,3.496841e-01,5.833333e-01,1.765247e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084702780000e+08,3.084703390000e+08,1.398361e+01,4.787896e-01,8.081967e+00,3.639935e-01,5.779601e-01,1.691029e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084703390000e+08,3.084704000000e+08,1.355738e+01,4.714362e-01,7.622951e+00,3.535059e-01,5.622733e-01,1.725133e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000019
3.084704340000e+08,3.084704950000e+08,1.378689e+01,4.754098e-01,8.278688e+00,3.683968e-01,6.004756e-01,1.688968e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084704950000e+08,3.084705560000e+08,1.406557e+01,4.801908e-01,8.016394e+00,3.625138e-01,5.699301e-01,1.690195e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084705560000e+08,3.084706170000e+08,1.393443e+01,4.779469e-01,7.901639e+00,3.599098e-01,5.670588e-01,1.699492e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084706170000e+08,3.084706780000e+08,1.383607e+01,4.762570e-01,7.754098e+00,3.565338e-01,5.604265e-01,1.708456e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084706780000e+08,3.084707390000e+08,1.383607e+01,4.762570e-01,7.836066e+00,3.584133e-01,5.663507e-01,1.705850e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084707390000e+08,3.084708000000e+08,1.314754e+01,4.642558e-01,7.491803e+00,3.504518e-01,5.698254e-01,1.748260e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084708000000e+08,3.084708610000e+08,1.334426e+01,4.677162e-01,7.950819e+00,3.610281e-01,5.958231e-01,1.720015e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084708610000e+08,3.084709220000e+08,1.373771e+01,4.745611e-01,7.950819e+00,3.610281e-01,5.787590e-01,1.705659e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084709220000e+08,3.084709830000e+08,1.313115e+01,4.639663e-01,7.737705e+00,3.561567e-01,5.892634e-01,1.738282e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084709830000e+08,3.084710440000e+08,1.304918e+01,4.625160e-01,7.393443e+00,3.481436e-01,5.665829e-01,1.756419e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084710440000e+08,3.084711050000e+08,1.375410e+01,4.748442e-01,7.688525e+00,3.550231e-01,5.589988e-01,1.714132e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084711050000e+08,3.084711660000e+08,1.355738e+01,4.714362e-01,7.557377e+00,3.519821e-01,5.574365e-01,1.727161e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084711660000e+08,3.084712270000e+08,1.383607e+01,4.762570e-01,7.885246e+00,3.595363e-01,5.699052e-01,1.704167e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084712270000e+08,3.084712880000e+08,1.380328e+01,4.756924e-01,7.721312e+00,3.557792e-01,5.593824e-01,1.710918e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084712880000e+08,3.084713490000e+08,1.293443e+01,4.604778e-01,7.409836e+00,3.485294e-01,5.728770e-01,1.761038e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084713490000e+08,3.084714100000e+08,1.339344e+01,4.685772e-01,7.655738e+00,3.542653e-01,5.716034e-01,1.731248e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084714100000e+08,3.084714710000e+08,1.342623e+01,4.691504e-01,7.901639e+00,3.599098e-01,5.885226e-01,1.719541e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084714710000e+08,3.084715320000e+08,1.321311e+01,4.654121e-01,7.737705e+00,3.561567e-01,5.856079e-01,1.735169e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084715320000e+08,3.084715930000e+08,1.332787e+01,4.674288e-01,8.049180e+00,3.632544e-01,6.039360e-01,1.715272e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084715930000e+08,3.084716540000e+08,1.331148e+01,4.671412e-01,7.803279e+00,3.576627e-01,5.862069e-01,1.728379e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084716540000e+08,3.084717150000e+08,1.373771e+01,4.745611e-01,7.950819e+00,3.610281e-01,5.787590e-01,1.705659e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084717150000e+08,3.084717760000e+08,1.321311e+01,4.654121e-01,7.278688e+00,3.454313e-01,5.508685e-01,1.752037e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084717760000e+08,3.084718370000e+08,1.349180e+01,4.702947e-01,7.278688e+00,3.454313e-01,5.394897e-01,1.737446e-02,2.590000e+01,0.000000e+00,9.970000e+02,12357000020
3.084718540000e+08,3.084719150000e+08,1.381967e+01,4.759748e-01,7.786885e+00,3.572868e-01,5.634638e-01,1.708163e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084719150000e+08,3.084719760000e+08,1.462295e+01,4.896126e-01,8.180327e+00,3.662018e-01,5.594171e-01,1.662261e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084719760000e+08,3.084720370000e+08,1.365574e+01,4.731433e-01,7.967213e+00,3.614001e-01,5.834334e-01,1.708108e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084720370000e+08,3.084720980000e+08,1.290164e+01,4.598938e-01,7.377049e+00,3.477574e-01,5.717916e-01,1.763840e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084720980000e+08,3.084721590000e+08,1.272131e+01,4.566685e-01,7.409836e+00,3.485294e-01,5.824742e-01,1.770309e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084721590000e+08,3.084722200000e+08,1.244262e+01,4.516386e-01,6.786885e+00,3.335572e-01,5.454546e-01,1.807370e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084722200000e+08,3.084722810000e+08,1.296721e+01,4.610610e-01,7.737705e+00,3.561567e-01,5.967130e-01,1.744221e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084722810000e+08,3.084723420000e+08,1.357377e+01,4.717211e-01,8.016394e+00,3.625138e-01,5.905797e-01,1.708869e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084723420000e+08,3.084724030000e+08,1.403279e+01,4.796308e-01,8.278688e+00,3.683968e-01,5.899532e-01,1.681081e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084724030000e+08,3.084724640000e+08,1.309836e+01,4.633867e-01,7.770492e+00,3.569105e-01,5.932416e-01,1.737843e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084724640000e+08,3.084725250000e+08,1.391803e+01,4.776656e-01,7.950819e+00,3.610281e-01,5.712603e-01,1.698478e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084725250000e+08,3.084725860000e+08,1.326229e+01,4.662775e-01,7.983606e+00,3.617718e-01,6.019778e-01,1.720955e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084725860000e+08,3.084726470000e+08,1.375410e+01,4.748442e-01,7.737705e+00,3.561567e-01,5.625745e-01,1.712620e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084726470000e+08,3.084727080000e+08,1.259016e+01,4.543084e-01,7.327869e+00,3.465963e-01,5.820312e-01,1.779772e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084727080000e+08,3.084727690000e+08,1.386885e+01,4.768210e-01,7.786885e+00,3.572868e-01,5.614657e-01,1.705997e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084727690000e+08,3.084728300000e+08,1.296721e+01,4.610610e-01,7.819672e+00,3.580382e-01,6.030341e-01,1.739640e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084728300000e+08,3.084728910000e+08,1.296721e+01,4.610610e-01,7.360656e+00,3.473708e-01,5.676359e-01,1.761455e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084728910000e+08,3.084729520000e+08,1.293443e+01,4.604778e-01,7.639344e+00,3.538858e-01,5.906211e-01,1.750567e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084729520000e+08,3.084730130000e+08,1.314754e+01,4.642558e-01,7.885246e+00,3.595363e-01,5.997506e-01,1.730069e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084730130000e+08,3.084730740000e+08,1.311475e+01,4.636766e-01,7.573771e+00,3.523637e-01,5.775000e-01,1.746402e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084730740000e+08,3.084731350000e+08,1.281967e+01,4.584305e-01,7.737705e+00,3.561567e-01,6.035805e-01,1.749209e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084731350000e+08,3.084731960000e+08,1.250820e+01,4.528271e-01,7.360656e+00,3.473708e-01,5.884666e-01,1.781563e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084731960000e+08,3.084732570000e+08,1.316393e+01,4.645452e-01,8.081967e+00,3.639935e-01,6.139477e-01,1.718031e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084732570000e+08,3.084733180000e+08,1.329508e+01,4.668535e-01,7.967213e+00,3.614001e-01,5.992602e-01,1.720793e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084733180000e+08,3.084733790000e+08,1.490164e+01,4.942562e-01,8.426229e+00,3.716651e-01,5.654566e-01,1.644123e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084733790000e+08,3.084734400000e+08,1.318033e+01,4.648343e-01,7.672131e+00,3.546444e-01,5.820895e-01,1.739436e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084734400000e+08,3.084735010000e+08,1.300000e+01,4.616435e-01,7.540984e+00,3.516002e-01,5.800757e-01,1.752634e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084735010000e+08,3.084735620000e+08,1.327869e+01,4.665655e-01,7.868853e+00,3.591624e-01,5.925926e-01,1.726434e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084735620000e+08,3.084736230000e+08,1.372131e+01,4.742779e-01,8.278688e+00,3.683968e-01,6.033453e-01,1.690934e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084736230000e+08,3.084736840000e+08,1.319672e+01,4.651233e-01,7.639344e+00,3.538858e-01,5.788820e-01,1.740199e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084736840000e+08,3.084737450000e+08,1.368852e+01,4.737109e-01,7.885246e+00,3.595363e-01,5.760479e-01,1.710190e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084737450000e+08,3.084738060000e+08,1.416393e+01,4.818668e-01,8.278688e+00,3.683968e-01,5.844907e-01,1.676572e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084738060000e+08,3.084738670000e+08,1.344262e+01,4.694368e-01,8.245902e+00,3.676666e-01,6.134146e-01,1.700564e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084738670000e+08,3.084739280000e+08,1.324590e+01,4.659892e-01,7.557377e+00,3.519821e-01,5.705445e-01,1.741398e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084739280000e+08,3.084739890000e+08,1.254098e+01,4.534202e-01,7.442623e+00,3.492996e-01,5.934641e-01,1.775889e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084739890000e+08,3.084740500000e+08,1.337705e+01,4.682904e-01,7.901639e+00,3.599098e-01,5.906863e-01,1.721320e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084740500000e+08,3.084741110000e+08,1.365574e+01,4.731433e-01,7.770492e+00,3.569105e-01,5.690276e-01,1.715809e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084741110000e+08,3.084741720000e+08,1.359016e+01,4.720059e-01,7.704918e+00,3.554014e-01,5.669481e-01,1.720935e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084741720000e+08,3.084742330000e+08,1.337705e+01,4.682904e-01,7.852459e+00,3.587880e-01,5.870098e-01,1.723644e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084742330000e+08,3.084742940000e+08,1.272131e+01,4.566685e-01,7.426229e+00,3.489147e-01,5.837629e-01,1.769529e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084742940000e+08,3.084743550000e+08,1.355738e+01,4.714362e-01,8.065574e+00,3.636241e-01,5.949214e-01,1.707052e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084743550000e+08,3.084744160000e+08,1.342623e+01,4.691504e-01,7.819672e+00,3.580382e-01,5.824176e-01,1.723242e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084744160000e+08,3.084744770000e+08,1.360656e+01,4.722905e-01,7.737705e+00,3.561567e-01,5.686747e-01,1.719077e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084744770000e+08,3.084745380000e+08,1.386885e+01,4.768210e-01,7.868853e+00,3.591624e-01,5.673759e-01,1.703357e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084745380000e+08,3.084745990000e+08,1.370492e+01,4.739945e-01,8.016394e+00,3.625138e-01,5.849282e-01,1.704158e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084745990000e+08,3.084746600000e+08,1.383607e+01,4.762570e-01,8.016394e+00,3.625138e-01,5.793839e-01,1.699241e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084746600000e+08,3.084747210000e+08,1.260656e+01,4.546041e-01,7.393443e+00,3.481436e-01,5.864760e-01,1.775875e-02,2.580000e+01,0.000000e+00,9.970000e+02,12357000021
3.084747350000e+08,3.084747960000e+08,1.291803e+01,4.601859e-01,7.704918e+00,3.554014e-01,5.964467e-01,1.747725e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084747960000e+08,3.084748570000e+08,1.383607e+01,4.762570e-01,7.852459e+00,3.587880e-01,5.675355e-01,1.705299e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084748570000e+08,3.084749180000e+08,1.268852e+01,4.560796e-01,7.229508e+00,3.442623e-01,5.697674e-01,1.779631e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084749180000e+08,3.084749790000e+08,1.300000e+01,4.616435e-01,7.524590e+00,3.512178e-01,5.788146e-01,1.753355e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084749790000e+08,3.084750400000e+08,1.342623e+01,4.691504e-01,7.819672e+00,3.580382e-01,5.824176e-01,1.723242e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084750400000e+08,3.084751010000e+08,1.414754e+01,4.815879e-01,8.409836e+00,3.713033e-01,5.944380e-01,1.671385e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084751010000e+08,3.084751620000e+08,1.319672e+01,4.651233e-01,7.606557e+00,3.531255e-01,5.763975e-01,1.741576e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084751620000e+08,3.084752230000e+08,1.367213e+01,4.734272e-01,8.213115e+00,3.669349e-01,6.007195e-01,1.695867e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084752230000e+08,3.084752840000e+08,1.306557e+01,4.628063e-01,7.918033e+00,3.602830e-01,6.060226e-01,1.730816e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084752840000e+08,3.084753450000e+08,1.377049e+01,4.751271e-01,7.803279e+00,3.576627e-01,5.666667e-01,1.709760e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084753450000e+08,3.084754060000e+08,1.337705e+01,4.682904e-01,7.590164e+00,3.527448e-01,5.674019e-01,1.734373e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084754060000e+08,3.084754670000e+08,1.386885e+01,4.768210e-01,8.180327e+00,3.662018e-01,5.898345e-01,1.691062e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084754670000e+08,3.084755280000e+08,1.309836e+01,4.633867e-01,7.836066e+00,3.584133e-01,5.982478e-01,1.734388e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084755280000e+08,3.084755890000e+08,1.319672e+01,4.651233e-01,7.754098e+00,3.565338e-01,5.875776e-01,1.735025e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084755890000e+08,3.084756500000e+08,1.440984e+01,4.860317e-01,8.262295e+00,3.680319e-01,5.733789e-01,1.668198e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084756500000e+08,3.084757110000e+08,1.370492e+01,4.739945e-01,8.409836e+00,3.713033e-01,6.136364e-01,1.684033e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084757110000e+08,3.084757720000e+08,1.372131e+01,4.742779e-01,8.000000e+00,3.621430e-01,5.830346e-01,1.704255e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084757720000e+08,3.084758330000e+08,1.255738e+01,4.537165e-01,7.590164e+00,3.527448e-01,6.044387e-01,1.766724e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084758330000e+08,3.084758940000e+08,1.327869e+01,4.665655e-01,7.852459e+00,3.587880e-01,5.913580e-01,1.727246e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000022
3.084759410000e+08,3.084760020000e+08,1.308197e+01,4.630966e-01,7.475410e+00,3.500682e-01,5.714286e-01,1.751827e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
3.084760020000e+08,3.084760630000e+08,1.393443e+01,4.779469e-01,8.000000e+00,3.621430e-01,5.741177e-01,1.696039e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
3.084760630000e+08,3.084761240000e+08,1.377049e+01,4.751271e-01,7.852459e+00,3.587880e-01,5.702381e-01,1.708057e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
3.084761240000e+08,3.084761850000e+08,1.373771e+01,4.745611e-01,7.557377e+00,3.519821e-01,5.501193e-01,1.718522e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
3.084761850000e+08,3.084762460000e+08,1.331148e+01,4.671412e-01,7.377049e+00,3.477574e-01,5.541872e-01,1.744321e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
3.084762460000e+08,3.084763070000e+08,1.413115e+01,4.813088e-01,7.983606e+00,3.617718e-01,5.649652e-01,1.688571e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
3.084763070000e+08,3.084763680000e+08,1.373771e+01,4.745611e-01,8.147541e+00,3.654672e-01,5.930787e-01,1.697029e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
3.084763680000e+08,3.084764290000e+08,1.436066e+01,4.852016e-01,8.360656e+00,3.702161e-01,5.821918e-01,1.666362e-02,2.570000e+01,0.000000e+00,9.970000e+02,12357000023
