#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.848626814889e+08,3.848639269969e+08,1.245507998765e+03,47462,46730,43800,732,732,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400031,0,0,0
32,3.848639308071e+08,3.848651649760e+08,1.234168862820e+03,47509,46876,44009,633,633,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400032,0,0,0
33,3.848651685907e+08,3.848664199936e+08,1.251402919233e+03,47477,46831,44076,646,646,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400033,0,0,0
34,3.848664233873e+08,3.848675229589e+08,1.099571613848e+03,41786,41258,38846,528,528,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400034,0,0,0
35,3.848675385329e+08,3.848687849732e+08,1.246440303624e+03,47495,46912,44264,583,583,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400035,0,0,0
36,3.848687894774e+08,3.848700559985e+08,1.266521076381e+03,47467,46979,44173,488,488,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400036,0,0,0
37,3.848700629342e+08,3.848713079636e+08,1.245029462457e+03,47495,47047,44136,448,448,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400037,0,0,0
38,3.848713135975e+08,3.848725789733e+08,1.265375796437e+03,47464,46986,44235,478,478,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400038,0,0,0
39,3.848725834208e+08,3.848738319800e+08,1.248559159517e+03,47482,47001,44227,481,481,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400039,0,0,0
40,3.848738351032e+08,3.848750849887e+08,1.249885514259e+03,47476,47003,44247,473,473,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400040,0,0,0
41,3.848750883052e+08,3.848763309900e+08,1.242684786558e+03,47482,46995,44240,487,487,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400041,0,0,0
42,3.848763345918e+08,3.848775819677e+08,1.247375930607e+03,47489,47017,44307,472,472,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400042,0,0,0
43,3.848775850578e+08,3.848788289794e+08,1.243921601832e+03,47315,46877,44237,438,438,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400043,0,0,0
45,3.848788486169e+08,3.848800909523e+08,1.242335313559e+03,47500,46989,44200,511,511,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400045,0,0,0
46,3.848800941191e+08,3.848813519276e+08,1.257808582306e+03,47465,47008,44240,457,457,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400046,0,0,0
47,3.848813553156e+08,3.848826099823e+08,1.254666699529e+03,47478,46976,44276,502,502,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400047,0,0,0
48,3.848826129875e+08,3.848838739245e+08,1.260936981678e+03,47469,46982,44243,487,487,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400048,0,0,0
