#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.719596720158e+08,3.719599649896e+08,2.929737718105e+02,13166,12369,10587,797,797,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500015,8192,4194304,1
16,3.719599760130e+08,3.719610189536e+08,1.042940639615e+03,47876,44961,39564,2915,2915,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500016,8192,4194304,1
17,3.719610230255e+08,3.719620739992e+08,1.050973702550e+03,47880,44919,39732,2961,2961,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500017,8192,4194304,1
18,3.719620780175e+08,3.719631259356e+08,1.047918119550e+03,47901,44944,39779,2957,2957,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500018,8192,4194304,1
19,3.719631290521e+08,3.719641869906e+08,1.057938497782e+03,47870,45064,39839,2806,2806,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500019,8192,4194304,1
20,3.719641910266e+08,3.719652439950e+08,1.052968384445e+03,47849,44858,39801,2991,2991,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500020,8192,4194304,1
21,3.719652480216e+08,3.719662959986e+08,1.047977002919e+03,47874,45045,39810,2829,2829,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500021,8192,4194304,1
22,3.719663000194e+08,3.719673508755e+08,1.050856193006e+03,47880,44848,39569,3032,3032,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500022,8192,4194304,1
23,3.719673550742e+08,3.719683979672e+08,1.042892999768e+03,47893,45003,39751,2890,2890,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500023,8192,4194304,1
24,3.719684020193e+08,3.719694439991e+08,1.041979761183e+03,47862,44887,39630,2975,2975,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500024,8192,4194304,1
25,3.719694480160e+08,3.719704849860e+08,1.036969947278e+03,47310,44367,38943,2943,2943,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500025,0,4194304,1
26,3.719704960351e+08,3.719715389669e+08,1.042931771517e+03,47885,44912,39739,2973,2973,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500026,8192,4194304,1
27,3.719715430259e+08,3.719725939441e+08,1.050918219030e+03,47863,44922,39670,2941,2941,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500027,8192,0,1
28,3.719725980631e+08,3.719736509996e+08,1.052936493933e+03,47894,44817,39178,3077,3077,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500028,8192,4194304,1
29,3.719736540325e+08,3.719747059968e+08,1.051964365780e+03,47875,44762,38977,3113,3113,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500029,8192,4194304,1
30,3.719747100366e+08,3.719757699870e+08,1.059950420141e+03,47852,44936,39681,2916,2916,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500030,8192,4194304,1
31,3.719757740189e+08,3.719768349312e+08,1.060912341535e+03,47876,44859,39527,3017,3017,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500031,0,4194304,1
32,3.719768380809e+08,3.719776489938e+08,8.109128787518e+02,37006,34705,30455,2301,2301,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500032,8192,4194304,1
33,3.719776590156e+08,3.719787239887e+08,1.064973127306e+03,47847,44983,39790,2864,2864,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500033,8192,4194304,1
34,3.719787280280e+08,3.719797839939e+08,1.055965918005e+03,47873,44964,39501,2909,2909,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500034,0,4194304,1
35,3.719797880148e+08,3.719808399614e+08,1.051946624517e+03,47868,44975,39711,2893,2893,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500035,8192,4194304,1
36,3.719808440170e+08,3.719819009952e+08,1.056978220940e+03,47833,45005,39552,2828,2828,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500036,8192,0,1
37,3.719819050230e+08,3.719829679871e+08,1.062964049637e+03,47839,44960,39561,2879,2879,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500037,8192,4194304,1
38,3.719829720346e+08,3.719840339954e+08,1.061960800648e+03,47859,44970,39594,2889,2889,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500038,0,4194304,1
39,3.719840380327e+08,3.719850959845e+08,1.057951777577e+03,47849,45075,39866,2774,2774,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500039,8192,0,1
40,3.719851000388e+08,3.719861489612e+08,1.048922406793e+03,47875,45043,39787,2832,2832,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500040,0,4194304,1
41,3.719861530291e+08,3.719872059914e+08,1.052962367535e+03,47847,45042,39721,2805,2805,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500041,0,4194304,1
42,3.719872110320e+08,3.719881539940e+08,9.429620460868e+02,42457,39971,35310,2486,2486,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500042,8192,4194304,1
43,3.719882760205e+08,3.719893399836e+08,1.063963123739e+03,47858,45019,39829,2839,2839,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500043,8192,4194304,1
44,3.719893440280e+08,3.719904009961e+08,1.056968093038e+03,47844,45098,39784,2746,2746,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500044,0,4194304,1
45,3.719904050238e+08,3.719906099998e+08,2.049759992957e+02,9224,8680,7324,544,544,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500045,8192,4194304,1
46,3.719906210136e+08,3.719916809760e+08,1.059962421179e+03,47874,45213,40013,2661,2661,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500046,0,4194304,1
47,3.719916850538e+08,3.719927429790e+08,1.057925183296e+03,47872,45121,39502,2751,2751,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500047,0,4194304,1
48,3.719927470265e+08,3.719938049936e+08,1.057967079639e+03,47881,45207,39913,2674,2674,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500048,8192,4194304,1
49,3.719938080885e+08,3.719948699786e+08,1.061890113294e+03,47839,45143,39931,2696,2696,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500049,8192,4194304,1
50,3.719948740201e+08,3.719955999786e+08,7.259585027695e+02,32334,30484,26702,1850,1850,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500050,8192,0,1
51,3.719956100159e+08,3.719966709945e+08,1.060978626668e+03,47866,45033,39562,2833,2833,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500051,8192,4194304,1
52,3.719966750133e+08,3.719977379665e+08,1.062953251660e+03,47857,44915,39258,2942,2942,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500052,8192,4194304,1
53,3.719977420264e+08,3.719988059661e+08,1.063939624310e+03,47869,44870,39505,2999,2999,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500053,8192,4194304,1
54,3.719988100548e+08,3.719998699948e+08,1.059940001070e+03,47848,44936,39576,2912,2912,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500054,0,4194304,1
55,3.719998740354e+08,3.720009339881e+08,1.059952723682e+03,47867,44985,39587,2882,2882,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500055,8192,4194304,1
56,3.720009380477e+08,3.720020009494e+08,1.062901682734e+03,47866,44974,39755,2892,2892,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500056,8192,4194304,1
57,3.720020050521e+08,3.720030709708e+08,1.065918707788e+03,47861,45107,39706,2754,2754,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500057,8192,4194304,1
58,3.720030750433e+08,3.720041389320e+08,1.063888775349e+03,47846,45050,39405,2796,2796,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500058,0,0,1
59,3.720041430534e+08,3.720052029960e+08,1.059942586422e+03,47866,44953,39570,2913,2913,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500059,8192,0,1
60,3.720052070508e+08,3.720062729961e+08,1.065945349276e+03,47837,45096,39279,2741,2741,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500060,8192,4194304,1
61,3.720062770131e+08,3.720073459940e+08,1.068980879307e+03,47863,44956,39384,2907,2907,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500061,8192,4194304,1
62,3.720073500508e+08,3.720084159821e+08,1.065931310654e+03,47862,44988,39738,2874,2874,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500062,8192,4194304,1
63,3.720084200299e+08,3.720094889240e+08,1.068894080579e+03,47851,44918,39529,2933,2933,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500063,8192,4194304,1
64,3.720094930394e+08,3.720105659899e+08,1.072950482130e+03,47829,44943,39545,2886,2886,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500064,8192,4194304,1
65,3.720105700489e+08,3.720116399921e+08,1.069943160176e+03,47850,44877,39511,2973,2973,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500065,8192,4194304,1
66,3.720116440370e+08,3.720127129984e+08,1.068961419404e+03,47857,44964,39510,2893,2893,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500066,8192,4194304,1
67,3.720127170377e+08,3.720137919763e+08,1.074938639283e+03,47835,44960,39519,2875,2875,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500067,8192,4194304,1
68,3.720137960790e+08,3.720148739054e+08,1.077826435626e+03,47845,44866,39139,2979,2979,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500068,8192,4194304,1
69,3.720148770166e+08,3.720159609995e+08,1.083982916296e+03,47820,44895,39434,2925,2925,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500069,0,4194304,1
70,3.720159650459e+08,3.720170419810e+08,1.076935116768e+03,47842,44979,39509,2863,2863,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500070,0,4194304,1
71,3.720170450301e+08,3.720181269774e+08,1.081947337389e+03,47782,44896,39003,2886,2886,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500071,0,4194304,1
72,3.720181310215e+08,3.720192129998e+08,1.081978345156e+03,47828,45005,39522,2823,2823,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500072,8192,4194304,1
73,3.720192170121e+08,3.720203009758e+08,1.083963751972e+03,47789,44946,39204,2843,2843,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500073,8192,4194304,1
74,3.720203050192e+08,3.720213799745e+08,1.074955280483e+03,47817,45003,39236,2814,2814,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500074,8192,4194304,1
75,3.720213840249e+08,3.720224649920e+08,1.080967104614e+03,47808,44896,39010,2912,2912,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500075,8192,4194304,1
76,3.720224690132e+08,3.720235479815e+08,1.078968246698e+03,47816,44995,39396,2821,2821,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500076,8192,4194304,1
77,3.720235520642e+08,3.720246379744e+08,1.085910147905e+03,47811,44998,39536,2813,2813,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500077,8192,0,1
78,3.720246420563e+08,3.720257259994e+08,1.083943112731e+03,47798,44964,39355,2834,2834,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500078,8192,4194304,1
79,3.720257300251e+08,3.720268239775e+08,1.093952332497e+03,47806,44945,39412,2861,2861,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500079,0,4194304,1
80,3.720268280137e+08,3.720279189743e+08,1.090960541606e+03,47777,44987,39343,2790,2790,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500080,8192,4194304,1
81,3.720279230312e+08,3.720290159887e+08,1.092957572222e+03,47787,44919,39434,2868,2868,0,1,e,F,2018,10,15,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18430500081,8192,4194304,1
