#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887846340000e+08,2.887846950000e+08,3.480328e+01,7.553446e-01,2.963935e+01,6.970587e-01,8.516251e-01,7.714885e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887846950000e+08,2.887847560000e+08,3.663934e+01,7.750129e-01,3.121312e+01,7.153254e-01,8.519016e-01,7.513307e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887847560000e+08,2.887848170000e+08,3.681967e+01,7.769178e-01,3.129508e+01,7.162640e-01,8.499555e-01,7.535347e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887848170000e+08,2.887848780000e+08,3.491803e+01,7.565889e-01,3.045902e+01,7.066315e-01,8.723004e-01,7.231659e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887848780000e+08,2.887849390000e+08,3.572131e+01,7.652420e-01,3.068852e+01,7.092888e-01,8.591097e-01,7.453088e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887849390000e+08,2.887850000000e+08,3.563934e+01,7.643635e-01,3.075410e+01,7.100462e-01,8.629255e-01,7.376244e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887850000000e+08,2.887850610000e+08,3.598361e+01,7.680463e-01,3.160656e+01,7.198196e-01,8.783599e-01,6.976817e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887850610000e+08,2.887851220000e+08,3.580328e+01,7.661194e-01,3.073771e+01,7.098569e-01,8.585165e-01,7.457632e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887851620000e+08,2.887852230000e+08,3.662295e+01,7.748395e-01,3.216393e+01,7.261388e-01,8.782453e-01,6.918456e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887852230000e+08,2.887852840000e+08,3.452459e+01,7.523143e-01,3.036065e+01,7.054897e-01,8.793922e-01,7.096591e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887852840000e+08,2.887853450000e+08,3.629508e+01,7.713633e-01,3.196721e+01,7.239149e-01,8.807588e-01,6.887360e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887853450000e+08,2.887854060000e+08,3.627869e+01,7.711891e-01,3.149180e+01,7.185117e-01,8.680524e-01,7.194208e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887854060000e+08,2.887854670000e+08,3.591803e+01,7.673463e-01,3.093443e+01,7.121248e-01,8.612506e-01,7.385147e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887854670000e+08,2.887855280000e+08,3.668853e+01,7.755329e-01,3.170492e+01,7.209388e-01,8.641644e-01,7.242274e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887855280000e+08,2.887855890000e+08,3.806557e+01,7.899530e-01,3.332787e+01,7.391607e-01,8.755383e-01,6.850531e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887855890000e+08,2.887856500000e+08,3.831147e+01,7.925005e-01,3.349180e+01,7.409764e-01,8.741977e-01,6.859933e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887856500000e+08,2.887857110000e+08,3.777049e+01,7.868853e-01,3.278688e+01,7.331370e-01,8.680556e-01,7.050632e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887857110000e+08,2.887857720000e+08,3.686885e+01,7.774364e-01,3.247541e+01,7.296463e-01,8.808360e-01,6.831647e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887857720000e+08,2.887858330000e+08,3.759016e+01,7.850046e-01,3.291803e+01,7.346019e-01,8.757087e-01,6.889666e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887858330000e+08,2.887858940000e+08,3.734426e+01,7.824327e-01,3.252459e+01,7.301986e-01,8.709394e-01,7.024475e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887858940000e+08,2.887859550000e+08,3.855738e+01,7.950397e-01,3.359016e+01,7.420636e-01,8.711734e-01,6.907746e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887859550000e+08,2.887860160000e+08,3.759016e+01,7.850046e-01,3.281967e+01,7.335035e-01,8.730920e-01,6.951403e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887860160000e+08,2.887860770000e+08,3.800000e+01,7.892723e-01,3.326229e+01,7.384331e-01,8.753235e-01,6.861512e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887860770000e+08,2.887861380000e+08,3.731147e+01,7.820892e-01,3.247541e+01,7.296463e-01,8.703867e-01,7.040360e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887861380000e+08,2.887861990000e+08,3.713115e+01,7.801970e-01,3.226229e+01,7.272483e-01,8.688742e-01,7.092322e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887861990000e+08,2.887862600000e+08,3.890164e+01,7.985811e-01,3.414754e+01,7.481951e-01,8.777918e-01,6.723525e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887862600000e+08,2.887863210000e+08,3.668853e+01,7.755329e-01,3.209836e+01,7.253982e-01,8.748883e-01,6.993510e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887863210000e+08,2.887863820000e+08,3.909836e+01,8.005977e-01,3.408197e+01,7.474763e-01,8.716981e-01,6.847867e-03,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887864320000e+08,2.887864930000e+08,3.624590e+01,7.708405e-01,3.162295e+01,7.200063e-01,8.724559e-01,7.094268e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887864930000e+08,2.887865540000e+08,3.670492e+01,7.757061e-01,3.221312e+01,7.266937e-01,8.776239e-01,6.925888e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887865540000e+08,2.887866150000e+08,3.672131e+01,7.758793e-01,3.213115e+01,7.257687e-01,8.750000e-01,6.987712e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887866150000e+08,2.887866760000e+08,3.893443e+01,7.989175e-01,3.411475e+01,7.478357e-01,8.762105e-01,6.757940e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887866760000e+08,2.887867370000e+08,3.804918e+01,7.897829e-01,3.362295e+01,7.424257e-01,8.836708e-01,6.655061e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887867370000e+08,2.887867980000e+08,3.903279e+01,7.999260e-01,3.449180e+01,7.519571e-01,8.836623e-01,6.570881e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887867980000e+08,2.887868590000e+08,3.944262e+01,8.041147e-01,3.449180e+01,7.519571e-01,8.744805e-01,6.754339e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887868590000e+08,2.887869200000e+08,3.719672e+01,7.808856e-01,3.314754e+01,7.371583e-01,8.911415e-01,6.538638e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887869200000e+08,2.887869810000e+08,3.770492e+01,7.862019e-01,3.272131e+01,7.324036e-01,8.678261e-01,7.061960e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887869810000e+08,2.887870420000e+08,3.800000e+01,7.892723e-01,3.293443e+01,7.347847e-01,8.666954e-01,7.059909e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887870420000e+08,2.887871030000e+08,3.978688e+01,8.076162e-01,3.467213e+01,7.539201e-01,8.714463e-01,6.794035e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887871030000e+08,2.887871640000e+08,3.775410e+01,7.867144e-01,3.327869e+01,7.386152e-01,8.814589e-01,6.735789e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887871640000e+08,2.887872250000e+08,3.960656e+01,8.057840e-01,3.518033e+01,7.594252e-01,8.882450e-01,6.409901e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887872250000e+08,2.887872860000e+08,3.773771e+01,7.865436e-01,3.324590e+01,7.382511e-01,8.809730e-01,6.749185e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887872860000e+08,2.887873470000e+08,3.854099e+01,7.948707e-01,3.380328e+01,7.444139e-01,8.770736e-01,6.771959e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887873470000e+08,2.887874080000e+08,3.857377e+01,7.952088e-01,3.377049e+01,7.440528e-01,8.754781e-01,6.806668e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887874080000e+08,2.887874690000e+08,3.880328e+01,7.975709e-01,3.447541e+01,7.517784e-01,8.884664e-01,6.470297e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887874690000e+08,2.887875300000e+08,3.881967e+01,7.977394e-01,3.418033e+01,7.485541e-01,8.804899e-01,6.666128e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887875300000e+08,2.887875910000e+08,3.981967e+01,8.079489e-01,3.467213e+01,7.539201e-01,8.707287e-01,6.807361e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887875910000e+08,2.887876520000e+08,3.854099e+01,7.948707e-01,3.350820e+01,7.411577e-01,8.694173e-01,6.949135e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887876710000e+08,2.887877320000e+08,4.131147e+01,8.229443e-01,3.640984e+01,7.725818e-01,8.813492e-01,6.441827e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887877320000e+08,2.887877930000e+08,3.827869e+01,7.921613e-01,3.355738e+01,7.417014e-01,8.766595e-01,6.804949e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887877930000e+08,2.887878540000e+08,3.904918e+01,8.000941e-01,3.383607e+01,7.447749e-01,8.664988e-01,6.968764e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887878540000e+08,2.887879150000e+08,3.952459e+01,8.049498e-01,3.386885e+01,7.451357e-01,8.569059e-01,7.131466e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887879150000e+08,2.887879760000e+08,3.731147e+01,7.820892e-01,3.247541e+01,7.296463e-01,8.703867e-01,7.040360e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887879760000e+08,2.887880370000e+08,3.837705e+01,7.931784e-01,3.363934e+01,7.426067e-01,8.765485e-01,6.798851e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887880370000e+08,2.887880980000e+08,3.849180e+01,7.943634e-01,3.309836e+01,7.366112e-01,8.598807e-01,7.163397e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887880980000e+08,2.887881590000e+08,4.016393e+01,8.114340e-01,3.473771e+01,7.546327e-01,8.648980e-01,6.906060e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887881590000e+08,2.887882200000e+08,3.893443e+01,7.989175e-01,3.359016e+01,7.420636e-01,8.627368e-01,7.061296e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887882200000e+08,2.887882810000e+08,4.013115e+01,8.111027e-01,3.419672e+01,7.487336e-01,8.521242e-01,7.174545e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887882810000e+08,2.887883420000e+08,4.027869e+01,8.125924e-01,3.452459e+01,7.523143e-01,8.571429e-01,7.059517e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887883420000e+08,2.887884030000e+08,4.047541e+01,8.145743e-01,3.481967e+01,7.555225e-01,8.602673e-01,6.977585e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887884030000e+08,2.887884640000e+08,3.845901e+01,7.940250e-01,3.359016e+01,7.420636e-01,8.734015e-01,6.865263e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887884640000e+08,2.887885250000e+08,4.027869e+01,8.125924e-01,3.463934e+01,7.535636e-01,8.599918e-01,7.000374e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887885250000e+08,2.887885860000e+08,4.075410e+01,8.173738e-01,3.504918e+01,7.580084e-01,8.600161e-01,6.958919e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887885860000e+08,2.887886470000e+08,3.922951e+01,8.019394e-01,3.422951e+01,7.490924e-01,8.725449e-01,6.817122e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887886470000e+08,2.887887080000e+08,3.990164e+01,8.087801e-01,3.447541e+01,7.517784e-01,8.640099e-01,6.947888e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887887080000e+08,2.887887690000e+08,3.968853e+01,8.066174e-01,3.434426e+01,7.503471e-01,8.653449e-01,6.937590e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887887690000e+08,2.887888300000e+08,3.931147e+01,8.027767e-01,3.427869e+01,7.496304e-01,8.719767e-01,6.822953e-03,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887888800000e+08,2.887889410000e+08,3.919672e+01,8.016042e-01,3.395082e+01,7.460367e-01,8.661648e-01,6.962988e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887889410000e+08,2.887890020000e+08,3.696721e+01,7.784728e-01,3.295082e+01,7.349676e-01,8.913525e-01,6.553319e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887890020000e+08,2.887890630000e+08,3.732787e+01,7.822610e-01,3.216393e+01,7.261388e-01,8.616601e-01,7.235362e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887890630000e+08,2.887891240000e+08,4.062295e+01,8.160576e-01,3.563934e+01,7.643635e-01,8.773204e-01,6.590444e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887891240000e+08,2.887891850000e+08,3.954099e+01,8.051167e-01,3.437705e+01,7.507051e-01,8.694030e-01,6.861017e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887891850000e+08,2.887892460000e+08,3.886885e+01,7.982445e-01,3.368853e+01,7.431493e-01,8.667229e-01,6.979947e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887892460000e+08,2.887893070000e+08,4.024590e+01,8.122616e-01,3.501639e+01,7.576538e-01,8.700611e-01,6.786076e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887893070000e+08,2.887893680000e+08,4.021312e+01,8.119307e-01,3.486885e+01,7.560560e-01,8.671015e-01,6.854034e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887893680000e+08,2.887894290000e+08,3.939344e+01,8.036132e-01,3.454099e+01,7.524930e-01,8.768206e-01,6.704208e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887894290000e+08,2.887894900000e+08,4.019672e+01,8.117651e-01,3.488525e+01,7.562336e-01,8.678629e-01,6.838765e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887894900000e+08,2.887895510000e+08,4.119672e+01,8.218005e-01,3.604918e+01,7.687458e-01,8.750498e-01,6.596122e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887895510000e+08,2.887896120000e+08,3.903279e+01,7.999260e-01,3.388525e+01,7.453159e-01,8.681226e-01,6.934194e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887896120000e+08,2.887896730000e+08,3.770492e+01,7.862019e-01,3.288525e+01,7.342359e-01,8.721739e-01,6.962215e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887896730000e+08,2.887897340000e+08,4.029508e+01,8.127577e-01,3.527869e+01,7.604861e-01,8.755085e-01,6.659000e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887897340000e+08,2.887897950000e+08,3.744262e+01,7.834625e-01,3.222951e+01,7.268787e-01,8.607706e-01,7.243712e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887897950000e+08,2.887898560000e+08,4.011475e+01,8.109370e-01,3.496721e+01,7.571216e-01,8.716796e-01,6.760974e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887898560000e+08,2.887899170000e+08,3.981967e+01,8.079489e-01,3.508197e+01,7.583629e-01,8.810210e-01,6.569230e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887899170000e+08,2.887899780000e+08,4.088525e+01,8.186879e-01,3.554099e+01,7.633080e-01,8.692863e-01,6.749844e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887899780000e+08,2.887900390000e+08,4.029508e+01,8.127577e-01,3.500000e+01,7.574764e-01,8.685923e-01,6.814397e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887900880000e+08,2.887901490000e+08,3.957377e+01,8.054504e-01,3.454099e+01,7.524930e-01,8.728252e-01,6.781028e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887901490000e+08,2.887902100000e+08,3.675410e+01,7.762256e-01,3.211475e+01,7.255835e-01,8.737734e-01,7.013860e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887902100000e+08,2.887902710000e+08,3.798361e+01,7.891021e-01,3.283607e+01,7.336867e-01,8.644800e-01,7.110763e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887902710000e+08,2.887903320000e+08,4.026229e+01,8.124270e-01,3.516393e+01,7.592483e-01,8.733714e-01,6.710444e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887903320000e+08,2.887903930000e+08,3.767213e+01,7.858599e-01,3.326229e+01,7.384331e-01,8.829417e-01,6.706442e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887903930000e+08,2.887904540000e+08,3.859016e+01,7.953777e-01,3.368853e+01,7.431493e-01,8.729821e-01,6.863282e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887904540000e+08,2.887905150000e+08,3.945901e+01,8.042818e-01,3.468853e+01,7.540984e-01,8.791026e-01,6.644927e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887905150000e+08,2.887905760000e+08,3.818033e+01,7.911428e-01,3.355738e+01,7.417014e-01,8.789180e-01,6.759728e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887905760000e+08,2.887906370000e+08,3.786885e+01,7.879092e-01,3.308197e+01,7.364287e-01,8.735931e-01,6.914074e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887906370000e+08,2.887906980000e+08,3.791803e+01,7.884206e-01,3.332787e+01,7.391607e-01,8.789451e-01,6.782413e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887906980000e+08,2.887907590000e+08,3.783607e+01,7.875680e-01,3.311475e+01,7.367936e-01,8.752167e-01,6.878887e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887907590000e+08,2.887908200000e+08,3.857377e+01,7.952088e-01,3.408197e+01,7.474763e-01,8.835529e-01,6.612560e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887908200000e+08,2.887908810000e+08,3.904918e+01,8.000941e-01,3.431147e+01,7.499888e-01,8.786734e-01,6.689920e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887908810000e+08,2.887909420000e+08,3.732787e+01,7.822610e-01,3.263934e+01,7.314857e-01,8.743961e-01,6.945029e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887909420000e+08,2.887910030000e+08,3.603279e+01,7.685710e-01,3.147541e+01,7.183247e-01,8.735214e-01,7.089759e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887910030000e+08,2.887910640000e+08,3.716393e+01,7.805414e-01,3.272131e+01,7.324036e-01,8.804588e-01,6.813772e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887910640000e+08,2.887911250000e+08,3.722951e+01,7.812297e-01,3.214754e+01,7.259538e-01,8.634962e-01,7.204336e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887911250000e+08,2.887911860000e+08,3.749180e+01,7.839769e-01,3.275410e+01,7.327704e-01,8.736336e-01,6.947802e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887911860000e+08,2.887912470000e+08,3.742623e+01,7.832910e-01,3.273771e+01,7.325870e-01,8.747262e-01,6.928084e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887912470000e+08,2.887913080000e+08,3.757377e+01,7.848334e-01,3.262295e+01,7.313019e-01,8.682374e-01,7.064933e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887913380000e+08,2.887913990000e+08,3.849180e+01,7.943634e-01,3.340984e+01,7.400691e-01,8.679727e-01,6.986116e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887913990000e+08,2.887914600000e+08,3.801639e+01,7.894426e-01,3.359016e+01,7.420636e-01,8.835705e-01,6.660422e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887914600000e+08,2.887915210000e+08,3.813115e+01,7.906331e-01,3.342623e+01,7.402506e-01,8.766122e-01,6.819225e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887915210000e+08,2.887915820000e+08,3.859016e+01,7.953777e-01,3.359016e+01,7.420636e-01,8.704333e-01,6.921675e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887915820000e+08,2.887916430000e+08,4.050820e+01,8.149042e-01,3.527869e+01,7.604861e-01,8.709025e-01,6.745394e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887916430000e+08,2.887917040000e+08,3.706557e+01,7.795078e-01,3.244262e+01,7.292780e-01,8.752764e-01,6.948588e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887917040000e+08,2.887917650000e+08,3.785246e+01,7.877386e-01,3.303279e+01,7.358812e-01,8.726721e-01,6.937058e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887917650000e+08,2.887918260000e+08,3.654099e+01,7.739719e-01,3.196721e+01,7.239149e-01,8.748317e-01,7.008973e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887918260000e+08,2.887918870000e+08,3.762295e+01,7.853469e-01,3.245901e+01,7.294621e-01,8.627451e-01,7.183131e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887918870000e+08,2.887919480000e+08,3.906557e+01,8.002620e-01,3.421312e+01,7.489130e-01,8.757868e-01,6.756487e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887919480000e+08,2.887920090000e+08,3.752459e+01,7.843196e-01,3.327869e+01,7.386152e-01,8.868502e-01,6.621085e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887920090000e+08,2.887920700000e+08,3.716393e+01,7.805414e-01,3.249180e+01,7.298304e-01,8.742832e-01,6.963009e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887920700000e+08,2.887921310000e+08,3.609836e+01,7.692701e-01,3.196721e+01,7.239149e-01,8.855586e-01,6.784089e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887921310000e+08,2.887921920000e+08,3.736066e+01,7.826045e-01,3.285246e+01,7.338699e-01,8.793330e-01,6.823367e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887921920000e+08,2.887922530000e+08,3.798361e+01,7.891021e-01,3.340984e+01,7.400691e-01,8.795857e-01,6.761065e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887922530000e+08,2.887923140000e+08,3.844262e+01,7.938558e-01,3.378688e+01,7.442334e-01,8.788912e-01,6.737270e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887923140000e+08,2.887923750000e+08,3.821312e+01,7.914824e-01,3.372131e+01,7.435108e-01,8.824539e-01,6.670818e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887923750000e+08,2.887924360000e+08,3.821312e+01,7.914824e-01,3.383607e+01,7.447749e-01,8.854569e-01,6.596250e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887924360000e+08,2.887924970000e+08,3.663934e+01,7.750129e-01,3.227869e+01,7.274331e-01,8.809844e-01,6.849318e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887924970000e+08,2.887925580000e+08,3.609836e+01,7.692701e-01,3.155738e+01,7.192594e-01,8.742053e-01,7.066905e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887925930000e+08,2.887926540000e+08,3.696721e+01,7.784728e-01,3.216393e+01,7.261388e-01,8.700665e-01,7.080493e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887926540000e+08,2.887927150000e+08,3.750820e+01,7.841482e-01,3.236066e+01,7.283560e-01,8.627622e-01,7.193734e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887927150000e+08,2.887927760000e+08,3.757377e+01,7.848334e-01,3.229508e+01,7.276177e-01,8.595113e-01,7.258371e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887927760000e+08,2.887928370000e+08,3.752459e+01,7.843196e-01,3.263934e+01,7.314857e-01,8.698121e-01,7.033558e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887928370000e+08,2.887928980000e+08,3.711475e+01,7.800247e-01,3.244262e+01,7.292780e-01,8.741166e-01,6.971572e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887928980000e+08,2.887929590000e+08,3.583607e+01,7.664702e-01,3.160656e+01,7.198196e-01,8.819762e-01,6.900621e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887929590000e+08,2.887930200000e+08,3.568853e+01,7.648907e-01,3.047541e+01,7.068217e-01,8.539274e-01,7.569472e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887930200000e+08,2.887930810000e+08,3.460656e+01,7.532069e-01,2.977049e+01,6.985992e-01,8.602558e-01,7.546344e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887930810000e+08,2.887931420000e+08,3.586885e+01,7.668207e-01,3.098361e+01,7.126907e-01,8.638026e-01,7.332770e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887931420000e+08,2.887932030000e+08,3.703279e+01,7.791629e-01,3.200000e+01,7.242860e-01,8.640991e-01,7.209992e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887932030000e+08,2.887932640000e+08,3.745901e+01,7.836340e-01,3.254099e+01,7.303826e-01,8.687090e-01,7.064991e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887932640000e+08,2.887933250000e+08,3.640984e+01,7.725818e-01,3.155738e+01,7.192594e-01,8.667267e-01,7.211712e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887933250000e+08,2.887933860000e+08,3.624590e+01,7.708405e-01,3.150820e+01,7.186987e-01,8.692899e-01,7.168734e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887933860000e+08,2.887934470000e+08,3.580328e+01,7.661194e-01,3.093443e+01,7.121248e-01,8.640110e-01,7.334748e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887934470000e+08,2.887935080000e+08,3.545901e+01,7.624273e-01,3.100000e+01,7.128792e-01,8.742487e-01,7.129276e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887935080000e+08,2.887935690000e+08,3.726229e+01,7.815737e-01,3.232787e+01,7.279870e-01,8.675759e-01,7.109475e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887935690000e+08,2.887936300000e+08,3.608197e+01,7.690954e-01,3.137705e+01,7.172014e-01,8.696047e-01,7.177643e-03,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
