#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.888928810275e+08,2.888942279970e+08,1.346969459891e+03,47303,46986,39950,317,317,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300043,0,0,0
44,2.888942320332e+08,2.888956059954e+08,1.373962190926e+03,47225,46846,39886,379,379,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300044,0,0,0
45,2.888956110862e+08,2.888970029726e+08,1.391886374712e+03,47195,46846,39749,349,349,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300045,0,0,0
46,2.888970070212e+08,2.888983149747e+08,1.307953583717e+03,47362,47105,40316,257,257,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300046,0,0,0
47,2.888983190652e+08,2.888996089754e+08,1.289910233617e+03,47388,47110,39957,278,278,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300047,0,0,0
48,2.888996130347e+08,2.889009099758e+08,1.296941016138e+03,47391,47138,40835,253,253,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300048,0,0,0
49,2.889009140241e+08,2.889022089691e+08,1.294945039809e+03,47394,47121,40425,273,273,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300049,0,0,0
50,2.889022130222e+08,2.889035299737e+08,1.316951497495e+03,47360,47085,40648,275,275,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300050,0,0,0
51,2.889035340288e+08,2.889048669745e+08,1.332945753276e+03,47301,47017,40440,284,284,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300051,0,0,0
52,2.889048710627e+08,2.889062019830e+08,1.330920281470e+03,47310,47022,39314,288,288,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300052,0,0,0
53,2.889062070325e+08,2.889075409562e+08,1.333923643172e+03,47297,47008,40216,289,289,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300053,0,0,0
54,2.889075450625e+08,2.889088869767e+08,1.341914240241e+03,47287,46981,40030,306,306,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300054,0,0,0
55,2.889088910211e+08,2.889102079698e+08,1.316948637426e+03,47332,47025,40143,307,307,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300055,0,0,0
56,2.889102120497e+08,2.889115459772e+08,1.333927580714e+03,47324,47002,40216,322,322,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300056,0,0,0
57,2.889115500235e+08,2.889128689460e+08,1.318922532439e+03,47343,47062,40400,281,281,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300057,0,0,0
58,2.889128730287e+08,2.889141909897e+08,1.317960965037e+03,47358,47054,40452,304,304,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300058,0,0,0
59,2.889141950734e+08,2.889155599801e+08,1.364906700850e+03,47253,46923,40083,330,330,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300059,0,0,0
60,2.889155640647e+08,2.889169749654e+08,1.410900702119e+03,47144,46784,39731,360,360,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300060,0,0,0
61,2.889169790453e+08,2.889178959964e+08,9.169510512352e+02,32308,32072,27517,236,236,0,1,e,T,2016,2,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334300061,0,0,0
