#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.079957400000e+08,3.079958010000e+08,4.444262e+01,8.535617e-01,4.060656e+01,8.158929e-01,9.136850e-01,5.393575e-03,2.660000e+01,2.250000e+01,9.890000e+02,41356400031
3.079958010000e+08,3.079958620000e+08,4.522951e+01,8.610850e-01,4.129508e+01,8.227810e-01,9.130120e-01,5.365277e-03,2.660000e+01,2.250000e+01,9.890000e+02,41356400031
3.079958620000e+08,3.079959230000e+08,4.611475e+01,8.694709e-01,4.180328e+01,8.278283e-01,9.065055e-01,5.489001e-03,2.660000e+01,2.250000e+01,9.890000e+02,41356400031
3.079959230000e+08,3.079959840000e+08,4.424590e+01,8.516705e-01,4.039344e+01,8.137491e-01,9.129307e-01,5.426876e-03,2.660000e+01,2.250000e+01,9.890000e+02,41356400031
3.079959840000e+08,3.079960450000e+08,4.439344e+01,8.530893e-01,4.032787e+01,8.130884e-01,9.084195e-01,5.542688e-03,2.660000e+01,2.250000e+01,9.890000e+02,41356400031
3.079960450000e+08,3.079961060000e+08,4.511475e+01,8.599919e-01,4.137705e+01,8.235971e-01,9.171512e-01,5.254598e-03,2.660000e+01,2.250000e+01,9.890000e+02,41356400031
3.079961060000e+08,3.079961670000e+08,4.531147e+01,8.618649e-01,4.149180e+01,8.247384e-01,9.157019e-01,5.284660e-03,2.660000e+01,2.250000e+01,9.890000e+02,41356400031
3.079961910000e+08,3.079962520000e+08,4.552459e+01,8.638893e-01,4.160656e+01,8.258781e-01,9.139359e-01,5.322075e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079962520000e+08,3.079963130000e+08,4.486885e+01,8.576450e-01,4.062295e+01,8.160576e-01,9.053708e-01,5.594849e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079963130000e+08,3.079963740000e+08,4.563934e+01,8.649774e-01,4.144262e+01,8.242495e-01,9.080459e-01,5.476521e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079963740000e+08,3.079964350000e+08,4.436066e+01,8.527742e-01,4.096721e+01,8.195081e-01,9.235033e-01,5.109479e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079964350000e+08,3.079964960000e+08,4.557377e+01,8.643558e-01,4.186885e+01,8.284773e-01,9.187050e-01,5.183194e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079964960000e+08,3.079965570000e+08,4.498361e+01,8.587410e-01,4.072131e+01,8.170450e-01,9.052478e-01,5.590959e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079965570000e+08,3.079966180000e+08,4.555738e+01,8.642004e-01,4.172131e+01,8.270163e-01,9.157971e-01,5.267675e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079966180000e+08,3.079966790000e+08,4.683607e+01,8.762445e-01,4.257377e+01,8.354225e-01,9.089954e-01,5.380929e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079966790000e+08,3.079967400000e+08,4.572131e+01,8.657539e-01,4.170492e+01,8.268538e-01,9.121549e-01,5.360049e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079967400000e+08,3.079968010000e+08,4.519672e+01,8.607728e-01,4.122951e+01,8.221275e-01,9.122235e-01,5.389165e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079968010000e+08,3.079968620000e+08,4.567213e+01,8.652881e-01,4.149180e+01,8.247384e-01,9.084709e-01,5.463167e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079968620000e+08,3.079969230000e+08,4.659016e+01,8.739412e-01,4.273771e+01,8.370293e-01,9.173117e-01,5.166166e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079969230000e+08,3.079969840000e+08,4.544262e+01,8.631113e-01,4.181967e+01,8.279905e-01,9.202742e-01,5.144717e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079969840000e+08,3.079970450000e+08,4.547541e+01,8.634226e-01,4.173771e+01,8.271788e-01,9.178082e-01,5.214791e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079970450000e+08,3.079971060000e+08,4.452459e+01,8.543485e-01,4.068853e+01,8.167160e-01,9.138439e-01,5.384114e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079971060000e+08,3.079971670000e+08,4.578688e+01,8.663745e-01,4.191803e+01,8.289638e-01,9.155030e-01,5.262778e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079971670000e+08,3.079972280000e+08,4.531147e+01,8.618649e-01,4.136066e+01,8.234340e-01,9.128075e-01,5.366116e-03,2.660000e+01,2.170000e+01,9.890000e+02,41356400032
3.079972480000e+08,3.079973090000e+08,4.442623e+01,8.534042e-01,4.039344e+01,8.137491e-01,9.092251e-01,5.518664e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079973090000e+08,3.079973700000e+08,4.467213e+01,8.557628e-01,4.109836e+01,8.208188e-01,9.200000e-01,5.197035e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079973700000e+08,3.079974310000e+08,4.586885e+01,8.671496e-01,4.147541e+01,8.245755e-01,9.042173e-01,5.563602e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079974310000e+08,3.079974920000e+08,4.547541e+01,8.634226e-01,4.168853e+01,8.266912e-01,9.167268e-01,5.245893e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079974920000e+08,3.079975530000e+08,4.608197e+01,8.691617e-01,4.198361e+01,8.296118e-01,9.110637e-01,5.368878e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079975530000e+08,3.079976140000e+08,4.603279e+01,8.686978e-01,4.203279e+01,8.300976e-01,9.131054e-01,5.315673e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079976140000e+08,3.079976750000e+08,4.427869e+01,8.519860e-01,4.021312e+01,8.119307e-01,9.081821e-01,5.556327e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079976750000e+08,3.079977360000e+08,4.385246e+01,8.478754e-01,4.000000e+01,8.097763e-01,9.121495e-01,5.473223e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079977360000e+08,3.079977970000e+08,4.534426e+01,8.621766e-01,4.106557e+01,8.204914e-01,9.056399e-01,5.558350e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079977970000e+08,3.079978580000e+08,4.588525e+01,8.673045e-01,4.201639e+01,8.299357e-01,9.156842e-01,5.252015e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079978580000e+08,3.079979190000e+08,4.696721e+01,8.774704e-01,4.280328e+01,8.376712e-01,9.113438e-01,5.310474e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079979190000e+08,3.079979800000e+08,4.432787e+01,8.524590e-01,4.036066e+01,8.134188e-01,9.105030e-01,5.489612e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079979800000e+08,3.079980410000e+08,4.429508e+01,8.521437e-01,4.008197e+01,8.106056e-01,9.048853e-01,5.643882e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079980410000e+08,3.079981020000e+08,4.509836e+01,8.598357e-01,4.147541e+01,8.245755e-01,9.196656e-01,5.182276e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079981020000e+08,3.079981630000e+08,4.513115e+01,8.601482e-01,4.157377e+01,8.255527e-01,9.211769e-01,5.135647e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079981630000e+08,3.079982240000e+08,4.447541e+01,8.538765e-01,4.073771e+01,8.172094e-01,9.159602e-01,5.326672e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079982240000e+08,3.079982850000e+08,4.516393e+01,8.604606e-01,4.118033e+01,8.216370e-01,9.117967e-01,5.402945e-03,2.650000e+01,2.160000e+01,9.890000e+02,41356400033
3.079983120000e+08,3.079983730000e+08,4.386885e+01,8.480339e-01,3.993443e+01,8.091123e-01,9.103139e-01,5.523509e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079983730000e+08,3.079984340000e+08,4.359016e+01,8.453359e-01,3.968853e+01,8.066174e-01,9.104927e-01,5.536157e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079984340000e+08,3.079984950000e+08,4.552459e+01,8.638893e-01,4.167213e+01,8.265287e-01,9.153763e-01,5.281508e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079984950000e+08,3.079985560000e+08,4.504918e+01,8.593668e-01,4.134426e+01,8.232707e-01,9.177583e-01,5.240850e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079985560000e+08,3.079986170000e+08,4.513115e+01,8.601482e-01,4.127869e+01,8.226177e-01,9.146386e-01,5.325403e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079986170000e+08,3.079986780000e+08,4.514754e+01,8.603044e-01,4.113115e+01,8.211462e-01,9.110385e-01,5.424846e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079986780000e+08,3.079987390000e+08,4.493443e+01,8.582715e-01,4.065574e+01,8.163869e-01,9.047793e-01,5.606381e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079987390000e+08,3.079988000000e+08,4.614754e+01,8.697799e-01,4.244262e+01,8.341347e-01,9.197158e-01,5.121564e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079988000000e+08,3.079988610000e+08,4.447541e+01,8.538765e-01,4.080328e+01,8.178669e-01,9.174346e-01,5.283987e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079988610000e+08,3.079989220000e+08,4.331147e+01,8.426294e-01,3.967213e+01,8.064508e-01,9.159728e-01,5.397404e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079989220000e+08,3.079989830000e+08,4.581967e+01,8.666846e-01,4.219672e+01,8.317148e-01,9.209302e-01,5.104201e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079989830000e+08,3.079990440000e+08,4.500000e+01,8.588974e-01,4.126229e+01,8.224543e-01,9.169399e-01,5.267390e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079990440000e+08,3.079991050000e+08,4.503279e+01,8.592104e-01,4.127869e+01,8.226177e-01,9.166363e-01,5.274212e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079991050000e+08,3.079991660000e+08,4.485246e+01,8.574883e-01,4.108197e+01,8.206551e-01,9.159357e-01,5.304937e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079991660000e+08,3.079992270000e+08,4.337705e+01,8.432670e-01,3.981967e+01,8.079489e-01,9.179894e-01,5.334071e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079992270000e+08,3.079992880000e+08,4.439344e+01,8.530893e-01,4.075410e+01,8.173738e-01,9.180207e-01,5.271741e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079992880000e+08,3.079993490000e+08,4.622951e+01,8.705520e-01,4.222951e+01,8.320379e-01,9.134752e-01,5.294126e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400034
3.079993820000e+08,3.079994430000e+08,4.449180e+01,8.540339e-01,4.085246e+01,8.183596e-01,9.182019e-01,5.260605e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079994430000e+08,3.079995040000e+08,4.439344e+01,8.530893e-01,4.072131e+01,8.170450e-01,9.172821e-01,5.293305e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079995040000e+08,3.079995650000e+08,4.508197e+01,8.596793e-01,4.106557e+01,8.204914e-01,9.109091e-01,5.432351e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079995650000e+08,3.079996260000e+08,4.665574e+01,8.745560e-01,4.296721e+01,8.392738e-01,9.209417e-01,5.057926e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079996260000e+08,3.079996870000e+08,4.486885e+01,8.576450e-01,4.091803e+01,8.190161e-01,9.119474e-01,5.416499e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079996870000e+08,3.079997480000e+08,4.595082e+01,8.679240e-01,4.216393e+01,8.313916e-01,9.175883e-01,5.194059e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079997480000e+08,3.079998090000e+08,4.485246e+01,8.574883e-01,4.078688e+01,8.177025e-01,9.093567e-01,5.488794e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079998090000e+08,3.079998700000e+08,4.460656e+01,8.551345e-01,4.050820e+01,8.149042e-01,9.081220e-01,5.537498e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079998700000e+08,3.079999310000e+08,4.514754e+01,8.603044e-01,4.116393e+01,8.214734e-01,9.117647e-01,5.404813e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079999310000e+08,3.079999920000e+08,4.608197e+01,8.691617e-01,4.229508e+01,8.326836e-01,9.178228e-01,5.179938e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.079999920000e+08,3.080000530000e+08,4.540984e+01,8.627998e-01,4.131147e+01,8.229443e-01,9.097473e-01,5.444407e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.080000530000e+08,3.080001140000e+08,4.504918e+01,8.593668e-01,4.072131e+01,8.170450e-01,9.039301e-01,5.621506e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.080001140000e+08,3.080001750000e+08,4.542623e+01,8.629556e-01,4.191803e+01,8.289638e-01,9.227716e-01,5.071278e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.080001750000e+08,3.080002360000e+08,4.622951e+01,8.705520e-01,4.216393e+01,8.313916e-01,9.120567e-01,5.333197e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.080002360000e+08,3.080002970000e+08,4.401639e+01,8.494588e-01,4.019672e+01,8.117651e-01,9.132216e-01,5.432776e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.080002970000e+08,3.080003580000e+08,4.426229e+01,8.518283e-01,4.070492e+01,8.168805e-01,9.196296e-01,5.232058e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.080003580000e+08,3.080004190000e+08,4.563934e+01,8.649774e-01,4.172131e+01,8.270163e-01,9.141523e-01,5.309321e-03,2.650000e+01,2.140000e+01,9.890000e+02,41356400035
3.080004450000e+08,3.080005060000e+08,4.486885e+01,8.576450e-01,4.116393e+01,8.214734e-01,9.174278e-01,5.260965e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080005060000e+08,3.080005670000e+08,4.500000e+01,8.588974e-01,4.109836e+01,8.208188e-01,9.132969e-01,5.370963e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080005670000e+08,3.080006280000e+08,4.483607e+01,8.573316e-01,4.095082e+01,8.193442e-01,9.133455e-01,5.379407e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080006280000e+08,3.080006890000e+08,4.455738e+01,8.546630e-01,4.036066e+01,8.134188e-01,9.058131e-01,5.602603e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080006890000e+08,3.080007500000e+08,4.522951e+01,8.610850e-01,4.188525e+01,8.286395e-01,9.260601e-01,4.981763e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080007500000e+08,3.080008110000e+08,4.514754e+01,8.603044e-01,4.119672e+01,8.218005e-01,9.124909e-01,5.384668e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080008110000e+08,3.080008720000e+08,4.616393e+01,8.699344e-01,4.262295e+01,8.359048e-01,9.232954e-01,5.014927e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080008720000e+08,3.080009330000e+08,4.667213e+01,8.747096e-01,4.290164e+01,8.386332e-01,9.192132e-01,5.107219e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080009330000e+08,3.080009940000e+08,4.470492e+01,8.560768e-01,4.093443e+01,8.191801e-01,9.156582e-01,5.321640e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080009940000e+08,3.080010550000e+08,4.493443e+01,8.582715e-01,4.122951e+01,8.221275e-01,9.175484e-01,5.253632e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080010550000e+08,3.080011160000e+08,4.581967e+01,8.666846e-01,4.214754e+01,8.312300e-01,9.198569e-01,5.135731e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080011160000e+08,3.080011770000e+08,4.413115e+01,8.505654e-01,4.055738e+01,8.153987e-01,9.190193e-01,5.257938e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080011770000e+08,3.080012380000e+08,4.601639e+01,8.685431e-01,4.259016e+01,8.355833e-01,9.255433e-01,4.954833e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080012380000e+08,3.080012990000e+08,4.504918e+01,8.593668e-01,4.137705e+01,8.235971e-01,9.184862e-01,5.219677e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080012990000e+08,3.080013600000e+08,4.472131e+01,8.562338e-01,4.093443e+01,8.191801e-01,9.153226e-01,5.330263e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080013600000e+08,3.080014210000e+08,4.540984e+01,8.627998e-01,4.152459e+01,8.250642e-01,9.144405e-01,5.314618e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080014210000e+08,3.080014820000e+08,4.591803e+01,8.676143e-01,4.167213e+01,8.265287e-01,9.075330e-01,5.473536e-03,2.640000e+01,2.120000e+01,9.890000e+02,41356400036
3.080015060000e+08,3.080015670000e+08,4.480328e+01,8.570181e-01,4.129508e+01,8.227810e-01,9.216978e-01,5.138797e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080015670000e+08,3.080016280000e+08,4.503279e+01,8.592104e-01,4.075410e+01,8.173738e-01,9.049873e-01,5.594777e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080016280000e+08,3.080016890000e+08,4.726229e+01,8.802226e-01,4.319672e+01,8.415123e-01,9.139785e-01,5.222147e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080016890000e+08,3.080017500000e+08,4.472131e+01,8.562338e-01,4.103279e+01,8.201638e-01,9.175220e-01,5.266900e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080017500000e+08,3.080018110000e+08,4.619672e+01,8.702433e-01,4.250820e+01,8.347788e-01,9.201561e-01,5.106003e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080018110000e+08,3.080018720000e+08,4.629508e+01,8.711691e-01,4.260656e+01,8.357441e-01,9.203258e-01,5.095625e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080018720000e+08,3.080019330000e+08,4.457377e+01,8.548202e-01,4.081967e+01,8.180311e-01,9.157779e-01,5.326030e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080019330000e+08,3.080019940000e+08,4.498361e+01,8.587410e-01,4.132787e+01,8.231075e-01,9.187317e-01,5.216302e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080019940000e+08,3.080020550000e+08,4.452459e+01,8.543485e-01,4.104918e+01,8.203276e-01,9.219440e-01,5.147430e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080020550000e+08,3.080021160000e+08,4.393443e+01,8.486674e-01,4.021312e+01,8.119307e-01,9.152985e-01,5.378479e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080021160000e+08,3.080021770000e+08,4.568853e+01,8.654433e-01,4.190164e+01,8.288016e-01,9.171152e-01,5.222531e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080021770000e+08,3.080022380000e+08,4.509836e+01,8.598357e-01,4.134426e+01,8.232707e-01,9.167575e-01,5.266892e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080022380000e+08,3.080022990000e+08,4.506557e+01,8.595231e-01,4.103279e+01,8.201638e-01,9.105129e-01,5.444222e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080022990000e+08,3.080023600000e+08,4.375410e+01,8.469240e-01,4.011475e+01,8.109370e-01,9.168228e-01,5.345282e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080023600000e+08,3.080024210000e+08,4.516393e+01,8.604606e-01,4.137705e+01,8.235971e-01,9.161525e-01,5.280416e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080024210000e+08,3.080024820000e+08,4.526229e+01,8.613970e-01,4.119672e+01,8.218005e-01,9.101775e-01,5.441548e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080024820000e+08,3.080025430000e+08,4.427869e+01,8.519860e-01,4.029508e+01,8.127577e-01,9.100333e-01,5.505631e-03,2.630000e+01,2.130000e+01,9.890000e+02,41356400037
3.080025700000e+08,3.080026310000e+08,4.434426e+01,8.526166e-01,4.098361e+01,8.196721e-01,9.242144e-01,5.088573e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080026310000e+08,3.080026920000e+08,4.416393e+01,8.508812e-01,4.070492e+01,8.168805e-01,9.216778e-01,5.176463e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080026920000e+08,3.080027530000e+08,4.350820e+01,8.445408e-01,3.985246e+01,8.082815e-01,9.159759e-01,5.385098e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080027530000e+08,3.080028140000e+08,4.226229e+01,8.323608e-01,3.850820e+01,7.945325e-01,9.111714e-01,5.603184e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080028140000e+08,3.080028750000e+08,4.449180e+01,8.540339e-01,4.100000e+01,8.198360e-01,9.215180e-01,5.162166e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080028750000e+08,3.080029360000e+08,4.655738e+01,8.736336e-01,4.244262e+01,8.341347e-01,9.116197e-01,5.326297e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080029360000e+08,3.080029970000e+08,4.495082e+01,8.584280e-01,4.121312e+01,8.219640e-01,9.168490e-01,5.272892e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080029970000e+08,3.080030580000e+08,4.588525e+01,8.673045e-01,4.240984e+01,8.338125e-01,9.242586e-01,5.001057e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080030580000e+08,3.080031190000e+08,4.495082e+01,8.584280e-01,4.126229e+01,8.224543e-01,9.179431e-01,5.241211e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080031190000e+08,3.080031800000e+08,4.529508e+01,8.617090e-01,4.145901e+01,8.244125e-01,9.153094e-01,5.296769e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080031800000e+08,3.080032410000e+08,4.540984e+01,8.627998e-01,4.190164e+01,8.288016e-01,9.227437e-01,5.073033e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080032410000e+08,3.080033020000e+08,4.490164e+01,8.579583e-01,4.131147e+01,8.229443e-01,9.200438e-01,5.182439e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080033020000e+08,3.080033630000e+08,4.549180e+01,8.635782e-01,4.196721e+01,8.294499e-01,9.225225e-01,5.075101e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080033630000e+08,3.080034240000e+08,4.583607e+01,8.668396e-01,4.208197e+01,8.305831e-01,9.180973e-01,5.185910e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080034240000e+08,3.080034850000e+08,4.400000e+01,8.493006e-01,4.057377e+01,8.155634e-01,9.221311e-01,5.172340e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080034850000e+08,3.080035460000e+08,4.539344e+01,8.626441e-01,4.104918e+01,8.203276e-01,9.042976e-01,5.590564e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080035460000e+08,3.080036070000e+08,4.631147e+01,8.713235e-01,4.236066e+01,8.333288e-01,9.146903e-01,5.255658e-03,2.630000e+01,2.110000e+01,9.890000e+02,41356400038
3.080036390000e+08,3.080037000000e+08,4.550820e+01,8.637338e-01,4.239344e+01,8.336513e-01,9.315562e-01,4.792496e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080037000000e+08,3.080037610000e+08,4.529508e+01,8.617090e-01,4.155738e+01,8.253899e-01,9.174810e-01,5.234619e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080037610000e+08,3.080038220000e+08,4.511475e+01,8.599919e-01,4.162295e+01,8.260409e-01,9.226018e-01,5.093877e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080038220000e+08,3.080038830000e+08,4.591803e+01,8.676143e-01,4.224590e+01,8.321993e-01,9.200286e-01,5.125208e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080038830000e+08,3.080039440000e+08,4.491803e+01,8.581149e-01,4.114754e+01,8.213098e-01,9.160584e-01,5.297548e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080039440000e+08,3.080040050000e+08,4.567213e+01,8.652881e-01,4.167213e+01,8.265287e-01,9.124193e-01,5.355635e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080040050000e+08,3.080040660000e+08,4.386885e+01,8.480339e-01,4.031147e+01,8.129231e-01,9.189088e-01,5.276913e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080040660000e+08,3.080041270000e+08,4.442623e+01,8.534042e-01,4.059016e+01,8.157282e-01,9.136531e-01,5.395470e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080041270000e+08,3.080041880000e+08,4.585246e+01,8.669946e-01,4.242623e+01,8.339736e-01,9.252771e-01,4.971834e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080041880000e+08,3.080042490000e+08,4.463934e+01,8.554487e-01,4.075410e+01,8.173738e-01,9.129636e-01,5.401984e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080042490000e+08,3.080043100000e+08,4.380328e+01,8.473998e-01,4.050820e+01,8.149042e-01,9.247754e-01,5.102462e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080043100000e+08,3.080043710000e+08,4.527869e+01,8.615530e-01,4.108197e+01,8.206551e-01,9.073135e-01,5.517915e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080043710000e+08,3.080044320000e+08,4.403279e+01,8.496169e-01,4.032787e+01,8.130884e-01,9.158600e-01,5.356274e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080044320000e+08,3.080044930000e+08,4.344262e+01,8.439041e-01,3.980328e+01,8.077826e-01,9.162264e-01,5.381856e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080044930000e+08,3.080045540000e+08,4.572131e+01,8.657539e-01,4.195082e+01,8.292879e-01,9.175332e-01,5.208664e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080045540000e+08,3.080046150000e+08,4.467213e+01,8.557628e-01,4.118033e+01,8.216370e-01,9.218349e-01,5.142210e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
3.080046150000e+08,3.080046760000e+08,4.759016e+01,8.832704e-01,4.349180e+01,8.443817e-01,9.138822e-01,5.206766e-03,2.620000e+01,2.090000e+01,9.890000e+02,41356400039
