#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804707810000e+08,2.804708420000e+08,1.254098e+01,4.534202e-01,9.032787e+00,3.848096e-01,7.202615e-01,1.622895e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804708420000e+08,2.804709030000e+08,1.332787e+01,4.674288e-01,1.003279e+01,4.055514e-01,7.527675e-01,1.512997e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804709030000e+08,2.804709640000e+08,1.240984e+01,4.510432e-01,8.967213e+00,3.834103e-01,7.225892e-01,1.627269e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804709640000e+08,2.804710250000e+08,1.372131e+01,4.742779e-01,1.042623e+01,4.134269e-01,7.598566e-01,1.476517e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804710250000e+08,2.804710860000e+08,1.390164e+01,4.773843e-01,1.001639e+01,4.052199e-01,7.205189e-01,1.540994e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804710860000e+08,2.804711470000e+08,1.324590e+01,4.659892e-01,9.655738e+00,3.978577e-01,7.289604e-01,1.563733e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804711470000e+08,2.804712080000e+08,1.286885e+01,4.593090e-01,9.508197e+00,3.948064e-01,7.388535e-01,1.567785e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804712080000e+08,2.804712690000e+08,1.383607e+01,4.762570e-01,1.014754e+01,4.078641e-01,7.334123e-01,1.522029e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804712690000e+08,2.804713300000e+08,1.250820e+01,4.528271e-01,8.934426e+00,3.827088e-01,7.142857e-01,1.635459e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804713300000e+08,2.804713910000e+08,1.388525e+01,4.771027e-01,1.001639e+01,4.052199e-01,7.213696e-01,1.540464e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804713910000e+08,2.804714520000e+08,1.321311e+01,4.654121e-01,9.508197e+00,3.948064e-01,7.196030e-01,1.582216e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804714520000e+08,2.804715130000e+08,1.334426e+01,4.677162e-01,9.737705e+00,3.995429e-01,7.297297e-01,1.556568e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804715130000e+08,2.804715740000e+08,1.331148e+01,4.671412e-01,9.803279e+00,4.008859e-01,7.364532e-01,1.546050e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804715740000e+08,2.804716350000e+08,1.345902e+01,4.697229e-01,9.803279e+00,4.008859e-01,7.283800e-01,1.552345e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804716350000e+08,2.804716960000e+08,1.319672e+01,4.651233e-01,9.377049e+00,3.920741e-01,7.105590e-01,1.598388e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804716960000e+08,2.804717570000e+08,1.313115e+01,4.639663e-01,9.950820e+00,4.038913e-01,7.578027e-01,1.513723e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804718120000e+08,2.804718730000e+08,1.236066e+01,4.501485e-01,8.918033e+00,3.823575e-01,7.214854e-01,1.632496e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804718730000e+08,2.804719340000e+08,1.283607e+01,4.587236e-01,9.262295e+00,3.896677e-01,7.215837e-01,1.601806e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804719340000e+08,2.804719950000e+08,1.331148e+01,4.671412e-01,9.721312e+00,3.992064e-01,7.302955e-01,1.557455e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804719950000e+08,2.804720560000e+08,1.213115e+01,4.459499e-01,8.213115e+00,3.669349e-01,6.770270e-01,1.718978e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804720560000e+08,2.804721170000e+08,1.414754e+01,4.815879e-01,9.934426e+00,4.035585e-01,7.022016e-01,1.556635e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804721170000e+08,2.804721780000e+08,1.311475e+01,4.636766e-01,9.311476e+00,3.907008e-01,7.100000e-01,1.604291e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804721780000e+08,2.804722390000e+08,1.278689e+01,4.578439e-01,9.065574e+00,3.855074e-01,7.089744e-01,1.626423e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804722390000e+08,2.804723000000e+08,1.306557e+01,4.628063e-01,9.295082e+00,3.903567e-01,7.114178e-01,1.604974e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804723000000e+08,2.804723610000e+08,1.380328e+01,4.756924e-01,9.836065e+00,4.015557e-01,7.125891e-01,1.559607e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804723610000e+08,2.804724220000e+08,1.326229e+01,4.662775e-01,9.557377e+00,3.958261e-01,7.206427e-01,1.577487e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804724220000e+08,2.804724830000e+08,1.285246e+01,4.590164e-01,9.540983e+00,3.954865e-01,7.423469e-01,1.561935e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804725010000e+08,2.804725620000e+08,1.362295e+01,4.725749e-01,1.011475e+01,4.072047e-01,7.424790e-01,1.516868e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804725620000e+08,2.804726230000e+08,1.391803e+01,4.776656e-01,1.011475e+01,4.072047e-01,7.267373e-01,1.529414e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804726230000e+08,2.804726840000e+08,1.350820e+01,4.705803e-01,1.021311e+01,4.091798e-01,7.560679e-01,1.496068e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804726840000e+08,2.804727450000e+08,1.316393e+01,4.645452e-01,9.163935e+00,3.875931e-01,6.961395e-01,1.623034e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804727450000e+08,2.804728060000e+08,1.370492e+01,4.739945e-01,1.024590e+01,4.098361e-01,7.476076e-01,1.502352e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804728060000e+08,2.804728670000e+08,1.265574e+01,4.554900e-01,9.344262e+00,3.913881e-01,7.383420e-01,1.581930e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804728670000e+08,2.804729280000e+08,1.329508e+01,4.668535e-01,9.540983e+00,3.954865e-01,7.176325e-01,1.580695e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804729280000e+08,2.804729890000e+08,1.308197e+01,4.630966e-01,9.491803e+00,3.944659e-01,7.255639e-01,1.579636e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804729890000e+08,2.804730500000e+08,1.378689e+01,4.754098e-01,1.031148e+01,4.111454e-01,7.479191e-01,1.497267e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804730500000e+08,2.804731110000e+08,1.381967e+01,4.759748e-01,1.011475e+01,4.072047e-01,7.319099e-01,1.525652e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804731110000e+08,2.804731720000e+08,1.367213e+01,4.734272e-01,1.003279e+01,4.055514e-01,7.338129e-01,1.530394e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804731720000e+08,2.804732330000e+08,1.259016e+01,4.543084e-01,9.114754e+00,3.865517e-01,7.239583e-01,1.613108e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804732330000e+08,2.804732940000e+08,1.419672e+01,4.824242e-01,1.016393e+01,4.081934e-01,7.159353e-01,1.532451e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804732940000e+08,2.804733550000e+08,1.375410e+01,4.748442e-01,1.031148e+01,4.111454e-01,7.497020e-01,1.495519e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804733550000e+08,2.804734160000e+08,1.347541e+01,4.700089e-01,9.754098e+00,3.998790e-01,7.238443e-01,1.559422e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804734160000e+08,2.804734770000e+08,1.383607e+01,4.762570e-01,9.803279e+00,4.008859e-01,7.085308e-01,1.564244e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804734770000e+08,2.804735380000e+08,1.342623e+01,4.691504e-01,9.655738e+00,3.978577e-01,7.191697e-01,1.570347e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804735380000e+08,2.804735990000e+08,1.301639e+01,4.619345e-01,9.655738e+00,3.978577e-01,7.418136e-01,1.553116e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804735990000e+08,2.804736600000e+08,1.344262e+01,4.694368e-01,9.934426e+00,4.035585e-01,7.390244e-01,1.533636e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804736600000e+08,2.804737210000e+08,1.340984e+01,4.688639e-01,9.557377e+00,3.958261e-01,7.127140e-01,1.582116e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804737210000e+08,2.804737820000e+08,1.331148e+01,4.671412e-01,1.001639e+01,4.052199e-01,7.524630e-01,1.514553e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804737820000e+08,2.804738430000e+08,1.377049e+01,4.751271e-01,1.026229e+01,4.101638e-01,7.452381e-01,1.503402e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804738430000e+08,2.804739040000e+08,1.319672e+01,4.651233e-01,9.426229e+00,3.931009e-01,7.142857e-01,1.592223e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804739040000e+08,2.804739650000e+08,1.265574e+01,4.554900e-01,8.836065e+00,3.805963e-01,6.981865e-01,1.652138e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804739650000e+08,2.804740260000e+08,1.316393e+01,4.645452e-01,9.754098e+00,3.998790e-01,7.409714e-01,1.546026e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804740260000e+08,2.804740870000e+08,1.352459e+01,4.708658e-01,9.754098e+00,3.998790e-01,7.212121e-01,1.561139e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804740870000e+08,2.804741480000e+08,1.357377e+01,4.717211e-01,9.967213e+00,4.042239e-01,7.342995e-01,1.535033e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804741480000e+08,2.804742090000e+08,1.344262e+01,4.694368e-01,9.852459e+00,4.018902e-01,7.329268e-01,1.545036e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804742090000e+08,2.804742700000e+08,1.283607e+01,4.587236e-01,9.459017e+00,3.937840e-01,7.369093e-01,1.573544e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804742700000e+08,2.804743310000e+08,1.262295e+01,4.548996e-01,9.459017e+00,3.937840e-01,7.493507e-01,1.561818e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804743310000e+08,2.804743920000e+08,1.272131e+01,4.566685e-01,9.672132e+00,3.981953e-01,7.603093e-01,1.532463e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804743920000e+08,2.804744530000e+08,1.395082e+01,4.782279e-01,1.021311e+01,4.091798e-01,7.320799e-01,1.518158e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804744530000e+08,2.804745140000e+08,1.193443e+01,4.423193e-01,8.836065e+00,3.805963e-01,7.403846e-01,1.624906e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804745140000e+08,2.804745750000e+08,1.334426e+01,4.677162e-01,9.688524e+00,3.985327e-01,7.260442e-01,1.563182e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804745750000e+08,2.804746360000e+08,1.277049e+01,4.575503e-01,9.262295e+00,3.896677e-01,7.252888e-01,1.599282e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804746360000e+08,2.804746970000e+08,1.378689e+01,4.754098e-01,9.524590e+00,3.951466e-01,6.908442e-01,1.593605e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804746970000e+08,2.804747580000e+08,1.283607e+01,4.587236e-01,9.491803e+00,3.944659e-01,7.394636e-01,1.568598e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804747580000e+08,2.804748190000e+08,1.326229e+01,4.662775e-01,9.868853e+00,4.022244e-01,7.441285e-01,1.534125e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804748190000e+08,2.804748800000e+08,1.422951e+01,4.829810e-01,1.016393e+01,4.081934e-01,7.142857e-01,1.533353e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804748800000e+08,2.804749410000e+08,1.318033e+01,4.648343e-01,9.180327e+00,3.879397e-01,6.965174e-01,1.621455e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804749410000e+08,2.804750020000e+08,1.332787e+01,4.674288e-01,9.819673e+00,4.012209e-01,7.367774e-01,1.544488e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804750020000e+08,2.804750630000e+08,1.345902e+01,4.697229e-01,9.770492e+00,4.002149e-01,7.259440e-01,1.556681e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804750630000e+08,2.804751240000e+08,1.427869e+01,4.838149e-01,1.047541e+01,4.144008e-01,7.336395e-01,1.497846e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804751240000e+08,2.804751850000e+08,1.314754e+01,4.642558e-01,9.590164e+00,3.965045e-01,7.294264e-01,1.568723e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804751850000e+08,2.804752460000e+08,1.304918e+01,4.625160e-01,9.672132e+00,3.981953e-01,7.412060e-01,1.552351e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804752460000e+08,2.804753070000e+08,1.400000e+01,4.790701e-01,1.037705e+01,4.124507e-01,7.412178e-01,1.498688e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804753550000e+08,2.804754160000e+08,1.326229e+01,4.662775e-01,9.573771e+00,3.961654e-01,7.218789e-01,1.575342e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804754160000e+08,2.804754770000e+08,1.327869e+01,4.665655e-01,9.721312e+00,3.992064e-01,7.320988e-01,1.556072e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804754770000e+08,2.804755380000e+08,1.300000e+01,4.616435e-01,9.426229e+00,3.931009e-01,7.250946e-01,1.585449e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804755380000e+08,2.804755990000e+08,1.401639e+01,4.793505e-01,9.754098e+00,3.998790e-01,6.959065e-01,1.573244e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804755990000e+08,2.804756600000e+08,1.313115e+01,4.639663e-01,9.245902e+00,3.893227e-01,7.041199e-01,1.612742e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804756600000e+08,2.804757210000e+08,1.326229e+01,4.662775e-01,1.034426e+01,4.117986e-01,7.799753e-01,1.456471e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804757210000e+08,2.804757820000e+08,1.344262e+01,4.694368e-01,1.004918e+01,4.058826e-01,7.475610e-01,1.517032e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804757820000e+08,2.804758430000e+08,1.344262e+01,4.694368e-01,9.934426e+00,4.035585e-01,7.390244e-01,1.533636e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804758430000e+08,2.804759040000e+08,1.324590e+01,4.659892e-01,9.639344e+00,3.975199e-01,7.277228e-01,1.565968e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804759040000e+08,2.804759650000e+08,1.340984e+01,4.688639e-01,9.967213e+00,4.042239e-01,7.432763e-01,1.527325e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804759650000e+08,2.804760260000e+08,1.331148e+01,4.671412e-01,9.590164e+00,3.965045e-01,7.204434e-01,1.574914e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804760260000e+08,2.804760870000e+08,1.324590e+01,4.659892e-01,9.639344e+00,3.975199e-01,7.277228e-01,1.565968e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804760870000e+08,2.804761480000e+08,1.363934e+01,4.728592e-01,9.819673e+00,4.012209e-01,7.199519e-01,1.556705e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804761480000e+08,2.804762090000e+08,1.378689e+01,4.754098e-01,1.003279e+01,4.055514e-01,7.277051e-01,1.534968e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804762090000e+08,2.804762700000e+08,1.331148e+01,4.671412e-01,9.901639e+00,4.028920e-01,7.438424e-01,1.531849e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804762700000e+08,2.804763310000e+08,1.285246e+01,4.590164e-01,9.475410e+00,3.941251e-01,7.372449e-01,1.571895e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804763310000e+08,2.804763920000e+08,1.377049e+01,4.751271e-01,9.688524e+00,3.985327e-01,7.035714e-01,1.575703e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804763920000e+08,2.804764530000e+08,1.193443e+01,4.423193e-01,8.508197e+00,3.734684e-01,7.129121e-01,1.676717e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804764530000e+08,2.804765140000e+08,1.334426e+01,4.677162e-01,9.475410e+00,3.941251e-01,7.100737e-01,1.590316e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804765140000e+08,2.804765750000e+08,1.363934e+01,4.728592e-01,9.688524e+00,3.985327e-01,7.103366e-01,1.572596e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804765750000e+08,2.804766360000e+08,1.373771e+01,4.745611e-01,9.557377e+00,3.958261e-01,6.957040e-01,1.589419e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804766360000e+08,2.804766970000e+08,1.373771e+01,4.745611e-01,9.983606e+00,4.045562e-01,7.267303e-01,1.539432e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804766970000e+08,2.804767580000e+08,1.342623e+01,4.691504e-01,9.934426e+00,4.035585e-01,7.399268e-01,1.532852e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804767580000e+08,2.804768190000e+08,1.324590e+01,4.659892e-01,9.491803e+00,3.944659e-01,7.165841e-01,1.585404e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804768190000e+08,2.804768800000e+08,1.347541e+01,4.700089e-01,9.508197e+00,3.948064e-01,7.055961e-01,1.589696e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804768800000e+08,2.804769410000e+08,1.368852e+01,4.737109e-01,9.901639e+00,4.028920e-01,7.233533e-01,1.548085e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804769410000e+08,2.804770020000e+08,1.350820e+01,4.705803e-01,9.672132e+00,3.981953e-01,7.160194e-01,1.570880e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804770020000e+08,2.804770630000e+08,1.372131e+01,4.742779e-01,9.819673e+00,4.012209e-01,7.156512e-01,1.559243e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804770630000e+08,2.804771240000e+08,1.296721e+01,4.610610e-01,9.836065e+00,4.015557e-01,7.585335e-01,1.521695e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804771240000e+08,2.804771850000e+08,1.252459e+01,4.531238e-01,9.213115e+00,3.886318e-01,7.356021e-01,1.595526e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804771850000e+08,2.804772460000e+08,1.332787e+01,4.674288e-01,9.426229e+00,3.931009e-01,7.072571e-01,1.595830e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804772460000e+08,2.804773070000e+08,1.318033e+01,4.648343e-01,9.721312e+00,3.992064e-01,7.375622e-01,1.551617e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804773070000e+08,2.804773680000e+08,1.318033e+01,4.648343e-01,9.557377e+00,3.958261e-01,7.251244e-01,1.574513e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804773680000e+08,2.804774290000e+08,1.260656e+01,4.546041e-01,9.229508e+00,3.889774e-01,7.321196e-01,1.596976e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804774290000e+08,2.804774900000e+08,1.347541e+01,4.700089e-01,9.885246e+00,4.025584e-01,7.335767e-01,1.541959e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804774900000e+08,2.804775510000e+08,1.355738e+01,4.714362e-01,9.983606e+00,4.045562e-01,7.363966e-01,1.532070e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804775510000e+08,2.804776120000e+08,1.290164e+01,4.598938e-01,9.295082e+00,3.903567e-01,7.204574e-01,1.599708e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804776120000e+08,2.804776730000e+08,1.336066e+01,4.680034e-01,9.721312e+00,3.992064e-01,7.276074e-01,1.559435e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804776730000e+08,2.804777340000e+08,1.295082e+01,4.607695e-01,9.540983e+00,3.954865e-01,7.367089e-01,1.566941e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804777340000e+08,2.804777950000e+08,1.344262e+01,4.694368e-01,9.639344e+00,3.975199e-01,7.170731e-01,1.572939e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804777950000e+08,2.804778560000e+08,1.267213e+01,4.557849e-01,9.557377e+00,3.958261e-01,7.542044e-01,1.548609e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804778560000e+08,2.804779170000e+08,1.301639e+01,4.619345e-01,9.377049e+00,3.920741e-01,7.204030e-01,1.592736e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804779170000e+08,2.804779780000e+08,1.359016e+01,4.720059e-01,9.852459e+00,4.018902e-01,7.249699e-01,1.550861e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804779780000e+08,2.804780390000e+08,1.395082e+01,4.782279e-01,1.006557e+01,4.062135e-01,7.215041e-01,1.536611e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804780390000e+08,2.804781000000e+08,1.300000e+01,4.616435e-01,9.508197e+00,3.948064e-01,7.313998e-01,1.573961e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804781000000e+08,2.804781610000e+08,1.477049e+01,4.920764e-01,1.068852e+01,4.185949e-01,7.236404e-01,1.489829e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804782060000e+08,2.804782670000e+08,1.290164e+01,4.598938e-01,9.622951e+00,3.971817e-01,7.458704e-01,1.551929e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804782670000e+08,2.804783280000e+08,1.304918e+01,4.625160e-01,9.622951e+00,3.971817e-01,7.374372e-01,1.559634e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804783280000e+08,2.804783890000e+08,1.360656e+01,4.722905e-01,9.934426e+00,4.035585e-01,7.301205e-01,1.540789e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804783890000e+08,2.804784500000e+08,1.370492e+01,4.739945e-01,1.018033e+01,4.085225e-01,7.428229e-01,1.511665e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804784500000e+08,2.804785110000e+08,1.277049e+01,4.575503e-01,9.475410e+00,3.941251e-01,7.419769e-01,1.567674e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804785110000e+08,2.804785720000e+08,1.350820e+01,4.705803e-01,1.026229e+01,4.101638e-01,7.597088e-01,1.488432e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804785720000e+08,2.804786330000e+08,1.332787e+01,4.674288e-01,9.393442e+00,3.924167e-01,7.047970e-01,1.599732e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804786330000e+08,2.804786940000e+08,1.332787e+01,4.674288e-01,9.393442e+00,3.924167e-01,7.047970e-01,1.599732e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804786940000e+08,2.804787550000e+08,1.465574e+01,4.901612e-01,1.003279e+01,4.055514e-01,6.845638e-01,1.554154e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804787550000e+08,2.804788160000e+08,1.252459e+01,4.531238e-01,8.950820e+00,3.830597e-01,7.146597e-01,1.633746e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804788160000e+08,2.804788770000e+08,1.275410e+01,4.572566e-01,9.475410e+00,3.941251e-01,7.429306e-01,1.566785e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804788770000e+08,2.804789380000e+08,1.262295e+01,4.548996e-01,9.262295e+00,3.896677e-01,7.337663e-01,1.592814e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804789380000e+08,2.804789990000e+08,1.380328e+01,4.756924e-01,1.011475e+01,4.072047e-01,7.327791e-01,1.524985e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804789990000e+08,2.804790600000e+08,1.268852e+01,4.560796e-01,9.327868e+00,3.910446e-01,7.351421e-01,1.586067e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804790600000e+08,2.804791210000e+08,1.322951e+01,4.657007e-01,9.508197e+00,3.948064e-01,7.187113e-01,1.582766e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804791210000e+08,2.804791820000e+08,1.391803e+01,4.776656e-01,9.655738e+00,3.978577e-01,6.937574e-01,1.581914e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804791820000e+08,2.804792430000e+08,1.395082e+01,4.782279e-01,1.022951e+01,4.095080e-01,7.332550e-01,1.516041e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804792430000e+08,2.804793040000e+08,1.445902e+01,4.868604e-01,1.080328e+01,4.208360e-01,7.471656e-01,1.463498e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804793040000e+08,2.804793650000e+08,1.350820e+01,4.705803e-01,1.011475e+01,4.072047e-01,7.487864e-01,1.510904e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804793650000e+08,2.804794260000e+08,1.326229e+01,4.662775e-01,9.540983e+00,3.954865e-01,7.194067e-01,1.579616e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804794260000e+08,2.804794870000e+08,1.336066e+01,4.680034e-01,9.852459e+00,4.018902e-01,7.374233e-01,1.541373e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804794870000e+08,2.804795480000e+08,1.283607e+01,4.587236e-01,9.360656e+00,3.917313e-01,7.292465e-01,1.587974e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804795480000e+08,2.804796090000e+08,1.298361e+01,4.613524e-01,9.786885e+00,4.005506e-01,7.537879e-01,1.530794e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804796090000e+08,2.804796700000e+08,1.406557e+01,4.801908e-01,1.029508e+01,4.108185e-01,7.319347e-01,1.512212e-02,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
