#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649675560000e+08,3.649676170000e+08,1.445902e+01,4.868604e-01,1.052459e+01,4.153724e-01,7.278911e-01,1.498547e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649676170000e+08,3.649676780000e+08,1.380328e+01,4.756924e-01,9.934426e+00,4.035585e-01,7.197149e-01,1.547833e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649676780000e+08,3.649677390000e+08,1.488525e+01,4.939842e-01,1.083607e+01,4.214741e-01,7.279736e-01,1.476796e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649677390000e+08,3.649678000000e+08,1.544262e+01,5.031478e-01,1.131148e+01,4.306205e-01,7.324841e-01,1.442276e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649678000000e+08,3.649678610000e+08,1.363934e+01,4.728592e-01,9.704918e+00,3.988697e-01,7.115384e-01,1.570657e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649678610000e+08,3.649679220000e+08,1.327869e+01,4.665655e-01,1.004918e+01,4.058826e-01,7.567901e-01,1.507425e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649679220000e+08,3.649679830000e+08,9.901639e+00,4.028920e-01,7.016394e+00,3.391502e-01,7.086093e-01,1.848940e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649679830000e+08,3.649680440000e+08,9.786885e+00,4.005506e-01,7.393443e+00,3.481436e-01,7.554439e-01,1.759151e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649680440000e+08,3.649681050000e+08,1.204918e+01,4.444407e-01,8.918033e+00,3.823575e-01,7.401360e-01,1.617652e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649681050000e+08,3.649681660000e+08,1.044262e+01,4.137518e-01,7.360656e+00,3.473708e-01,7.048666e-01,1.807145e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649681660000e+08,3.649682270000e+08,1.093443e+01,4.233827e-01,8.459017e+00,3.723874e-01,7.736132e-01,1.620409e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649682270000e+08,3.649682880000e+08,1.139344e+01,4.321779e-01,8.508197e+00,3.734684e-01,7.467626e-01,1.649540e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649682880000e+08,3.649683490000e+08,1.083607e+01,4.214741e-01,7.754098e+00,3.565338e-01,7.155824e-01,1.754718e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649683490000e+08,3.649684100000e+08,9.754098e+00,3.998790e-01,7.704918e+00,3.554014e-01,7.899160e-01,1.670046e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649684100000e+08,3.649684710000e+08,1.034426e+01,4.117986e-01,7.721312e+00,3.557792e-01,7.464342e-01,1.731914e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649684710000e+08,3.649685330000e+08,1.070968e+01,4.156161e-01,7.983871e+00,3.588483e-01,7.454819e-01,1.690417e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649685330000e+08,3.649685940000e+08,1.136066e+01,4.315556e-01,7.918033e+00,3.602830e-01,6.969697e-01,1.745755e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649685940000e+08,3.649686560000e+08,1.124194e+01,4.258187e-01,8.064516e+00,3.606561e-01,7.173601e-01,1.705568e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649686560000e+08,3.649687180000e+08,1.088710e+01,4.190446e-01,7.983871e+00,3.588483e-01,7.333333e-01,1.702093e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649687180000e+08,3.649687790000e+08,1.160656e+01,4.362011e-01,8.540983e+00,3.741873e-01,7.358757e-01,1.656875e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649687790000e+08,3.649688400000e+08,1.045902e+01,4.140764e-01,7.475410e+00,3.500682e-01,7.147335e-01,1.787669e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649688400000e+08,3.649689020000e+08,1.062903e+01,4.140483e-01,7.645161e+00,3.511539e-01,7.192716e-01,1.750439e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649689020000e+08,3.649689630000e+08,1.136066e+01,4.315556e-01,8.229508e+00,3.673009e-01,7.243868e-01,1.697339e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649689630000e+08,3.649690250000e+08,1.108065e+01,4.227530e-01,8.193548e+00,3.635299e-01,7.394469e-01,1.674647e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649690250000e+08,3.649690860000e+08,1.026229e+01,4.101638e-01,7.704918e+00,3.554014e-01,7.507987e-01,1.728820e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649690860000e+08,3.649691470000e+08,9.934426e+00,4.035585e-01,7.442623e+00,3.492996e-01,7.491749e-01,1.760925e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649691470000e+08,3.649692080000e+08,1.208197e+01,4.450450e-01,9.049180e+00,3.851587e-01,7.489824e-01,1.597181e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649692080000e+08,3.649692700000e+08,1.004839e+01,4.025801e-01,7.290323e+00,3.429079e-01,7.255217e-01,1.787867e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649692700000e+08,3.649693310000e+08,1.185246e+01,4.407977e-01,8.786885e+00,3.795356e-01,7.413555e-01,1.628530e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649693310000e+08,3.649693920000e+08,1.109836e+01,4.265447e-01,8.032787e+00,3.628843e-01,7.237814e-01,1.718446e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649693920000e+08,3.649694530000e+08,1.037705e+01,4.124507e-01,7.803279e+00,3.576627e-01,7.519747e-01,1.716516e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649694530000e+08,3.649695140000e+08,1.100000e+01,4.246503e-01,7.967213e+00,3.614001e-01,7.242921e-01,1.725124e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649695140000e+08,3.649695750000e+08,9.721312e+00,3.992064e-01,6.934426e+00,3.371633e-01,7.133221e-01,1.857003e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649695750000e+08,3.649696360000e+08,1.080328e+01,4.208360e-01,7.262295e+00,3.450420e-01,6.722307e-01,1.828524e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649696360000e+08,3.649696970000e+08,1.047541e+01,4.144008e-01,7.737705e+00,3.561567e-01,7.386541e-01,1.738113e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400007
3.649700590000e+08,3.649701200000e+08,1.486885e+01,4.937121e-01,1.083607e+01,4.214741e-01,7.287762e-01,1.476241e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649701200000e+08,3.649701810000e+08,1.496721e+01,4.953424e-01,1.111475e+01,4.268596e-01,7.426068e-01,1.446914e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649701810000e+08,3.649702420000e+08,1.350820e+01,4.705803e-01,9.655738e+00,3.978577e-01,7.148058e-01,1.572899e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649702420000e+08,3.649703030000e+08,1.491803e+01,4.945280e-01,1.044262e+01,4.137518e-01,7.000000e-01,1.519109e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649703030000e+08,3.649703640000e+08,1.473771e+01,4.915300e-01,1.055738e+01,4.160189e-01,7.163515e-01,1.503396e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649703640000e+08,3.649704250000e+08,1.437705e+01,4.854785e-01,1.019672e+01,4.088513e-01,7.092360e-01,1.533437e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649704250000e+08,3.649704860000e+08,1.355738e+01,4.714362e-01,9.770492e+00,4.002149e-01,7.206771e-01,1.560166e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649704860000e+08,3.649705470000e+08,1.350820e+01,4.705803e-01,1.011475e+01,4.072047e-01,7.487864e-01,1.510904e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649705470000e+08,3.649706080000e+08,1.460656e+01,4.893381e-01,1.086885e+01,4.221113e-01,7.441077e-01,1.461866e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649706080000e+08,3.649706690000e+08,1.414754e+01,4.815879e-01,1.047541e+01,4.144008e-01,7.404403e-01,1.492307e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649706690000e+08,3.649707300000e+08,1.429508e+01,4.840926e-01,1.016393e+01,4.081934e-01,7.110091e-01,1.535046e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649707300000e+08,3.649707910000e+08,1.436066e+01,4.852016e-01,1.019672e+01,4.088513e-01,7.100456e-01,1.533049e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649707910000e+08,3.649708520000e+08,1.445902e+01,4.868604e-01,1.075410e+01,4.198770e-01,7.437642e-01,1.469952e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649708520000e+08,3.649709130000e+08,1.352459e+01,4.708658e-01,9.934426e+00,4.035585e-01,7.345455e-01,1.537367e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649709130000e+08,3.649709740000e+08,1.552459e+01,5.044814e-01,1.132787e+01,4.309324e-01,7.296727e-01,1.443225e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649709740000e+08,3.649710350000e+08,1.396721e+01,4.785088e-01,9.901639e+00,4.028920e-01,7.089202e-01,1.556270e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649710350000e+08,3.649710960000e+08,1.593443e+01,5.110970e-01,1.140984e+01,4.324887e-01,7.160494e-01,1.446305e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649710960000e+08,3.649711570000e+08,1.052459e+01,4.153724e-01,7.868853e+00,3.591624e-01,7.476636e-01,1.714256e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649711570000e+08,3.649712180000e+08,1.022951e+01,4.095080e-01,7.409836e+00,3.485294e-01,7.243590e-01,1.788778e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649712180000e+08,3.649712800000e+08,1.109677e+01,4.230605e-01,7.887097e+00,3.566668e-01,7.107558e-01,1.728615e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649712800000e+08,3.649713410000e+08,1.013115e+01,4.075345e-01,7.573771e+00,3.523637e-01,7.475728e-01,1.747433e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649713410000e+08,3.649714030000e+08,9.419354e+00,3.897757e-01,6.967742e+00,3.352356e-01,7.397260e-01,1.815701e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649714030000e+08,3.649714640000e+08,1.011475e+01,4.072047e-01,7.311475e+00,3.462084e-01,7.228525e-01,1.801929e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649714640000e+08,3.649715250000e+08,1.265574e+01,4.554900e-01,8.770492e+00,3.791814e-01,6.930052e-01,1.660065e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649715250000e+08,3.649715860000e+08,9.409836e+00,3.927590e-01,6.573771e+00,3.282784e-01,6.986063e-01,1.915259e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649715860000e+08,3.649716470000e+08,1.026229e+01,4.101638e-01,7.245902e+00,3.446524e-01,7.060703e-01,1.820784e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649716470000e+08,3.649717080000e+08,1.137705e+01,4.318669e-01,8.081967e+00,3.639935e-01,7.103747e-01,1.721798e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649717080000e+08,3.649717690000e+08,1.104918e+01,4.255985e-01,7.934426e+00,3.606557e-01,7.181009e-01,1.733044e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649717690000e+08,3.649718300000e+08,1.073771e+01,4.195569e-01,7.885246e+00,3.595363e-01,7.343512e-01,1.725779e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649718300000e+08,3.649718910000e+08,1.095082e+01,4.236999e-01,8.000000e+00,3.621430e-01,7.305389e-01,1.716649e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649718910000e+08,3.649719520000e+08,1.193443e+01,4.423193e-01,8.704918e+00,3.777613e-01,7.293956e-01,1.646582e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649719520000e+08,3.649720130000e+08,8.540983e+00,3.741873e-01,6.163934e+00,3.178807e-01,7.216890e-01,1.963457e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649720130000e+08,3.649720740000e+08,9.918033e+00,4.032254e-01,7.377049e+00,3.477574e-01,7.438017e-01,1.774758e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649720740000e+08,3.649721360000e+08,1.153226e+01,4.312820e-01,8.241936e+00,3.646018e-01,7.146853e-01,1.688754e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649721360000e+08,3.649721970000e+08,1.232787e+01,4.495511e-01,8.868853e+00,3.813018e-01,7.194149e-01,1.638374e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649721970000e+08,3.649722580000e+08,1.168852e+01,4.377387e-01,8.065574e+00,3.636241e-01,6.900421e-01,1.731986e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649722580000e+08,3.649723190000e+08,9.967213e+00,4.042239e-01,7.377049e+00,3.477574e-01,7.401316e-01,1.778605e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649723190000e+08,3.649723800000e+08,1.150820e+01,4.343489e-01,8.180327e+00,3.662018e-01,7.108262e-01,1.711168e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649723800000e+08,3.649724410000e+08,1.059016e+01,4.166644e-01,7.377049e+00,3.477574e-01,6.965944e-01,1.808779e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649724410000e+08,3.649725030000e+08,1.000000e+01,4.016097e-01,7.225806e+00,3.413872e-01,7.225807e-01,1.798108e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649725030000e+08,3.649725640000e+08,1.054098e+01,4.156958e-01,7.278688e+00,3.454313e-01,6.905132e-01,1.823063e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649725640000e+08,3.649726250000e+08,9.868853e+00,4.022244e-01,6.901639e+00,3.363653e-01,6.993356e-01,1.868898e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649726250000e+08,3.649726860000e+08,1.129508e+01,4.303084e-01,8.311476e+00,3.691256e-01,7.358491e-01,1.679619e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649726860000e+08,3.649727470000e+08,9.245902e+00,3.893227e-01,6.393443e+00,3.237445e-01,6.914893e-01,1.944860e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649727470000e+08,3.649728080000e+08,9.704918e+00,3.988697e-01,7.245902e+00,3.446524e-01,7.466216e-01,1.787616e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649728080000e+08,3.649728690000e+08,1.045902e+01,4.140764e-01,7.786885e+00,3.572868e-01,7.445141e-01,1.726671e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400008
3.649732610000e+08,3.649733220000e+08,1.239344e+01,4.507452e-01,9.065574e+00,3.855074e-01,7.314815e-01,1.611862e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649733220000e+08,3.649733830000e+08,1.624590e+01,5.160680e-01,1.211475e+01,4.456484e-01,7.457114e-01,1.383286e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649733830000e+08,3.649734440000e+08,1.360656e+01,4.722905e-01,9.754098e+00,3.998790e-01,7.168674e-01,1.563779e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649734440000e+08,3.649735050000e+08,1.501639e+01,4.961556e-01,1.119672e+01,4.284306e-01,7.456332e-01,1.438948e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649735050000e+08,3.649735660000e+08,1.362295e+01,4.725749e-01,9.819673e+00,4.012209e-01,7.208183e-01,1.556166e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649735660000e+08,3.649736270000e+08,1.804918e+01,5.439560e-01,1.408197e+01,4.804705e-01,7.801998e-01,1.248025e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649736270000e+08,3.649736880000e+08,1.383607e+01,4.762570e-01,1.036066e+01,4.121248e-01,7.488152e-01,1.492838e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649736880000e+08,3.649737490000e+08,1.344262e+01,4.694368e-01,9.901639e+00,4.028920e-01,7.365854e-01,1.538242e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649737490000e+08,3.649738100000e+08,1.416393e+01,4.818668e-01,1.054098e+01,4.156958e-01,7.442130e-01,1.484332e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649738100000e+08,3.649738710000e+08,1.377049e+01,4.751271e-01,1.032787e+01,4.114721e-01,7.500000e-01,1.494036e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649738710000e+08,3.649739320000e+08,1.281967e+01,4.584305e-01,9.573771e+00,3.961654e-01,7.468030e-01,1.554995e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649739320000e+08,3.649739930000e+08,1.339344e+01,4.685772e-01,9.754098e+00,3.998790e-01,7.282742e-01,1.556331e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649739930000e+08,3.649740540000e+08,1.431148e+01,4.843701e-01,1.052459e+01,4.153724e-01,7.353952e-01,1.492974e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649740540000e+08,3.649741150000e+08,1.544262e+01,5.031478e-01,1.188525e+01,4.414069e-01,7.696391e-01,1.371900e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649741150000e+08,3.649741760000e+08,1.713115e+01,5.299419e-01,1.303279e+01,4.622253e-01,7.607656e-01,1.319712e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649741760000e+08,3.649742370000e+08,1.272131e+01,4.566685e-01,9.557377e+00,3.958261e-01,7.512887e-01,1.551745e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649742370000e+08,3.649742980000e+08,1.173771e+01,4.386586e-01,9.000000e+00,3.841107e-01,7.667598e-01,1.580429e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649742980000e+08,3.649743600000e+08,8.967742e+00,3.803170e-01,6.629032e+00,3.269860e-01,7.392086e-01,1.862056e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649743600000e+08,3.649744220000e+08,1.017742e+01,4.051567e-01,7.854839e+00,3.559367e-01,7.717908e-01,1.670712e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649744220000e+08,3.649744830000e+08,1.034426e+01,4.117986e-01,8.098361e+00,3.643625e-01,7.828843e-01,1.641269e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649744830000e+08,3.649745440000e+08,1.018033e+01,4.085225e-01,7.426229e+00,3.489147e-01,7.294686e-01,1.782651e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649745440000e+08,3.649746050000e+08,1.832787e+01,5.481395e-01,1.581967e+01,5.092533e-01,8.631485e-01,1.027890e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649746050000e+08,3.649746670000e+08,1.445161e+01,4.827945e-01,1.182258e+01,4.366770e-01,8.180804e-01,1.288795e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649746670000e+08,3.649747280000e+08,1.049180e+01,4.147249e-01,7.868853e+00,3.591624e-01,7.500000e-01,1.711633e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649747280000e+08,3.649747890000e+08,1.100000e+01,4.246503e-01,8.311476e+00,3.691256e-01,7.555887e-01,1.658984e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649747890000e+08,3.649748500000e+08,1.011475e+01,4.072047e-01,7.688525e+00,3.550231e-01,7.601296e-01,1.719054e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649748500000e+08,3.649749110000e+08,1.177049e+01,4.392709e-01,8.688524e+00,3.774054e-01,7.381616e-01,1.640704e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649749110000e+08,3.649749720000e+08,1.185246e+01,4.407977e-01,8.918033e+00,3.823575e-01,7.524205e-01,1.605161e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649749720000e+08,3.649750330000e+08,1.014754e+01,4.078641e-01,7.295082e+00,3.458200e-01,7.189015e-01,1.806836e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649750330000e+08,3.649750940000e+08,1.059016e+01,4.166644e-01,8.065574e+00,3.636241e-01,7.616099e-01,1.676464e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649750940000e+08,3.649751550000e+08,1.006557e+01,4.062135e-01,7.147541e+00,3.423051e-01,7.100977e-01,1.831052e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649751550000e+08,3.649752160000e+08,1.080328e+01,4.208360e-01,7.655738e+00,3.542653e-01,7.086495e-01,1.770031e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649752160000e+08,3.649752780000e+08,9.645162e+00,3.944200e-01,7.354839e+00,3.444219e-01,7.625418e-01,1.740102e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649752780000e+08,3.649753390000e+08,9.967213e+00,4.042239e-01,7.704918e+00,3.554014e-01,7.730263e-01,1.698764e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649753390000e+08,3.649754000000e+08,1.119672e+01,4.284306e-01,8.426229e+00,3.716651e-01,7.525622e-01,1.651178e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649754000000e+08,3.649754620000e+08,9.709678e+00,3.957369e-01,7.048387e+00,3.371701e-01,7.259136e-01,1.817975e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649754620000e+08,3.649755240000e+08,9.532258e+00,3.921047e-01,7.306452e+00,3.432871e-01,7.664974e-01,1.740233e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649755240000e+08,3.649755850000e+08,1.075410e+01,4.198770e-01,7.836066e+00,3.584133e-01,7.286586e-01,1.736074e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649755850000e+08,3.649756460000e+08,9.721312e+00,3.992064e-01,7.114754e+00,3.415191e-01,7.318718e-01,1.819120e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649756460000e+08,3.649757080000e+08,1.029032e+01,4.073978e-01,7.225806e+00,3.413872e-01,7.021943e-01,1.810443e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649757080000e+08,3.649757690000e+08,1.278689e+01,4.578439e-01,9.491803e+00,3.944659e-01,7.423077e-01,1.566013e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649757690000e+08,3.649758300000e+08,1.244262e+01,4.516386e-01,8.688524e+00,3.774054e-01,6.982872e-01,1.666069e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649758300000e+08,3.649758910000e+08,1.091803e+01,4.230652e-01,7.573771e+00,3.523637e-01,6.936937e-01,1.786178e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649758910000e+08,3.649759520000e+08,1.213115e+01,4.459499e-01,8.426229e+00,3.716651e-01,6.945946e-01,1.693122e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649759520000e+08,3.649760130000e+08,1.129508e+01,4.303084e-01,7.983606e+00,3.617718e-01,7.068215e-01,1.734248e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649760130000e+08,3.649760740000e+08,1.054098e+01,4.156958e-01,7.639344e+00,3.538858e-01,7.247278e-01,1.761421e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649760740000e+08,3.649761350000e+08,1.054098e+01,4.156958e-01,7.672131e+00,3.546444e-01,7.278383e-01,1.755195e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400009
3.649765150000e+08,3.649765760000e+08,1.395082e+01,4.782279e-01,9.688524e+00,3.985327e-01,6.944771e-01,1.579014e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649765760000e+08,3.649766370000e+08,1.390164e+01,4.773843e-01,9.606558e+00,3.968432e-01,6.910377e-01,1.586740e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649766370000e+08,3.649766980000e+08,1.396721e+01,4.785088e-01,9.885246e+00,4.025584e-01,7.077465e-01,1.558113e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649766980000e+08,3.649767590000e+08,1.462295e+01,4.896126e-01,1.052459e+01,4.153724e-01,7.197309e-01,1.503801e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649767590000e+08,3.649768200000e+08,1.463934e+01,4.898870e-01,1.000000e+01,4.048882e-01,6.830907e-01,1.556973e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649768200000e+08,3.649768810000e+08,1.490164e+01,4.942562e-01,1.026229e+01,4.101638e-01,6.886688e-01,1.535800e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649768810000e+08,3.649769420000e+08,1.532787e+01,5.012749e-01,1.060656e+01,4.169868e-01,6.919786e-01,1.509840e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649769420000e+08,3.649770030000e+08,1.437705e+01,4.854785e-01,1.032787e+01,4.114721e-01,7.183580e-01,1.518866e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649770030000e+08,3.649770640000e+08,1.449180e+01,4.874121e-01,1.047541e+01,4.144008e-01,7.228507e-01,1.505411e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649770640000e+08,3.649771250000e+08,1.467213e+01,4.904352e-01,1.014754e+01,4.078641e-01,6.916201e-01,1.543709e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649771250000e+08,3.649771860000e+08,2.078688e+01,5.837539e-01,1.673771e+01,5.238212e-01,8.052050e-01,1.112199e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649771860000e+08,3.649772470000e+08,2.529508e+01,6.439515e-01,2.086885e+01,5.849037e-01,8.250162e-01,9.672688e-03,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649772470000e+08,3.649773080000e+08,2.370492e+01,6.233821e-01,1.981967e+01,5.700111e-01,8.360996e-01,9.734976e-03,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649773080000e+08,3.649773690000e+08,2.621312e+01,6.555328e-01,2.175410e+01,5.971805e-01,8.298937e-01,9.396090e-03,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
3.649773690000e+08,3.649774300000e+08,2.347541e+01,6.203570e-01,1.883607e+01,5.556870e-01,8.023743e-01,1.052298e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400010
