#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.904066100000e+08,2.904066710000e+08,2.775410e+01,6.745259e-01,2.568852e+01,6.489401e-01,9.255759e-01,6.378731e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904066710000e+08,2.904067320000e+08,2.660656e+01,6.604339e-01,2.459016e+01,6.349153e-01,9.242144e-01,6.569320e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904067320000e+08,2.904067930000e+08,2.654098e+01,6.596196e-01,2.478688e+01,6.374499e-01,9.339098e-01,6.174439e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904067930000e+08,2.904068540000e+08,2.698361e+01,6.650972e-01,2.501639e+01,6.403943e-01,9.270960e-01,6.408009e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904068540000e+08,2.904069150000e+08,2.893443e+01,6.887197e-01,2.663935e+01,6.608407e-01,9.206799e-01,6.432409e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904069150000e+08,2.904069760000e+08,2.711475e+01,6.667114e-01,2.526229e+01,6.435340e-01,9.316808e-01,6.203506e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904069760000e+08,2.904070370000e+08,2.757377e+01,6.723310e-01,2.527869e+01,6.437427e-01,9.167657e-01,6.735459e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904070370000e+08,2.904070980000e+08,2.716393e+01,6.673158e-01,2.508197e+01,6.412330e-01,9.233555e-01,6.535274e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904070980000e+08,2.904071590000e+08,2.785246e+01,6.757202e-01,2.572131e+01,6.493542e-01,9.234844e-01,6.449011e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904071590000e+08,2.904072200000e+08,2.754098e+01,6.719312e-01,2.560656e+01,6.479040e-01,9.297619e-01,6.234730e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904072200000e+08,2.904072810000e+08,2.767213e+01,6.735291e-01,2.554098e+01,6.470739e-01,9.229858e-01,6.489283e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904072810000e+08,2.904073420000e+08,2.786885e+01,6.759189e-01,2.527869e+01,6.437427e-01,9.070588e-01,7.042021e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904073420000e+08,2.904074030000e+08,2.609836e+01,6.540963e-01,2.403279e+01,6.276783e-01,9.208543e-01,6.766088e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904074030000e+08,2.904074640000e+08,2.703279e+01,6.657029e-01,2.529508e+01,6.439515e-01,9.357186e-01,6.039556e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904074640000e+08,2.904075250000e+08,2.662295e+01,6.606374e-01,2.490164e+01,6.389238e-01,9.353448e-01,6.102314e-03,1.400000e+01,7.000000e+00,9.850000e+02,38336100011
2.904075840000e+08,2.904076450000e+08,2.749180e+01,6.713310e-01,2.536065e+01,6.447856e-01,9.224806e-01,6.530060e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904076450000e+08,2.904077060000e+08,2.781967e+01,6.753223e-01,2.567213e+01,6.487331e-01,9.228050e-01,6.479011e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904077060000e+08,2.904077670000e+08,2.877049e+01,6.867659e-01,2.670492e+01,6.616536e-01,9.282051e-01,6.162120e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904077670000e+08,2.904078280000e+08,2.701639e+01,6.655011e-01,2.481967e+01,6.378713e-01,9.186893e-01,6.732550e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904078280000e+08,2.904078890000e+08,2.736065e+01,6.697278e-01,2.518033e+01,6.424891e-01,9.203116e-01,6.628830e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904078890000e+08,2.904079500000e+08,2.709836e+01,6.665099e-01,2.496721e+01,6.397644e-01,9.213551e-01,6.620828e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904079500000e+08,2.904080110000e+08,2.872131e+01,6.861787e-01,2.665574e+01,6.610441e-01,9.280822e-01,6.172264e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904080110000e+08,2.904080720000e+08,2.806557e+01,6.783003e-01,2.609836e+01,6.540963e-01,9.299065e-01,6.170303e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904080720000e+08,2.904081330000e+08,2.722951e+01,6.681208e-01,2.511475e+01,6.416520e-01,9.223359e-01,6.567043e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904081330000e+08,2.904081940000e+08,2.778688e+01,6.749242e-01,2.572131e+01,6.493542e-01,9.256637e-01,6.371507e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904081940000e+08,2.904082550000e+08,2.793443e+01,6.767136e-01,2.581967e+01,6.505945e-01,9.242958e-01,6.408121e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904082550000e+08,2.904083160000e+08,2.801639e+01,6.777058e-01,2.565574e+01,6.485260e-01,9.157402e-01,6.719320e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904083160000e+08,2.904083770000e+08,2.654098e+01,6.596196e-01,2.442623e+01,6.327954e-01,9.203212e-01,6.730042e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904083770000e+08,2.904084380000e+08,2.736065e+01,6.697278e-01,2.532787e+01,6.443686e-01,9.257040e-01,6.419343e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904084380000e+08,2.904084990000e+08,2.691803e+01,6.642885e-01,2.501639e+01,6.403943e-01,9.293544e-01,6.323341e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904084990000e+08,2.904085600000e+08,2.745902e+01,6.709306e-01,2.568852e+01,6.489401e-01,9.355224e-01,6.001008e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904085600000e+08,2.904086210000e+08,2.793443e+01,6.767136e-01,2.611475e+01,6.543017e-01,9.348592e-01,5.978125e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904086210000e+08,2.904086820000e+08,2.745902e+01,6.709306e-01,2.518033e+01,6.424891e-01,9.170149e-01,6.740326e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904086820000e+08,2.904087430000e+08,2.750820e+01,6.715311e-01,2.562295e+01,6.481114e-01,9.314660e-01,6.167944e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904087430000e+08,2.904088040000e+08,2.778688e+01,6.749242e-01,2.562295e+01,6.481114e-01,9.221239e-01,6.508964e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904088040000e+08,2.904088650000e+08,2.862295e+01,6.850027e-01,2.700000e+01,6.652992e-01,9.432990e-01,5.534749e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904088650000e+08,2.904089260000e+08,2.654098e+01,6.596196e-01,2.452459e+01,6.340681e-01,9.240272e-01,6.584882e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904089260000e+08,2.904089870000e+08,2.591803e+01,6.518326e-01,2.396721e+01,6.268214e-01,9.247312e-01,6.635129e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904089870000e+08,2.904090480000e+08,2.749180e+01,6.713310e-01,2.559016e+01,6.476966e-01,9.308289e-01,6.196277e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904090480000e+08,2.904091090000e+08,2.829508e+01,6.810681e-01,2.591803e+01,6.518326e-01,9.159907e-01,6.677114e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904091090000e+08,2.904091700000e+08,2.655738e+01,6.598233e-01,2.459016e+01,6.349153e-01,9.259259e-01,6.506745e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904091700000e+08,2.904092310000e+08,2.672131e+01,6.618567e-01,2.424590e+01,6.304552e-01,9.073620e-01,7.181102e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100012
2.904092840000e+08,2.904093450000e+08,2.703279e+01,6.657029e-01,2.496721e+01,6.397644e-01,9.235901e-01,6.541905e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904093450000e+08,2.904094060000e+08,2.765574e+01,6.733296e-01,2.514754e+01,6.420707e-01,9.093065e-01,6.991748e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904094060000e+08,2.904094670000e+08,2.870492e+01,6.859828e-01,2.650820e+01,6.592121e-01,9.234723e-01,6.352991e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904094670000e+08,2.904095280000e+08,2.729508e+01,6.689248e-01,2.511475e+01,6.416520e-01,9.201201e-01,6.644065e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904095280000e+08,2.904095890000e+08,2.718033e+01,6.675172e-01,2.481967e+01,6.378713e-01,9.131483e-01,6.916199e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904095890000e+08,2.904096500000e+08,2.870492e+01,6.859828e-01,2.644262e+01,6.583962e-01,9.211879e-01,6.439135e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904096500000e+08,2.904097110000e+08,2.726229e+01,6.685229e-01,2.522951e+01,6.431162e-01,9.254360e-01,6.441571e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904097110000e+08,2.904097720000e+08,2.791803e+01,6.765151e-01,2.555738e+01,6.472815e-01,9.154434e-01,6.741900e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904097720000e+08,2.904098330000e+08,2.790164e+01,6.763164e-01,2.596721e+01,6.524507e-01,9.306698e-01,6.157144e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904098330000e+08,2.904098940000e+08,2.713115e+01,6.669130e-01,2.491803e+01,6.391340e-01,9.184290e-01,6.728088e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904098940000e+08,2.904099550000e+08,2.745902e+01,6.709306e-01,2.521312e+01,6.429073e-01,9.182090e-01,6.696012e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904099550000e+08,2.904100160000e+08,2.704918e+01,6.659048e-01,2.485246e+01,6.382926e-01,9.187879e-01,6.724748e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904100160000e+08,2.904100770000e+08,2.683607e+01,6.632764e-01,2.493443e+01,6.393443e-01,9.291387e-01,6.341918e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904100770000e+08,2.904101380000e+08,2.732787e+01,6.693264e-01,2.526229e+01,6.435340e-01,9.244151e-01,6.474157e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904101380000e+08,2.904101990000e+08,2.718033e+01,6.675172e-01,2.527869e+01,6.437427e-01,9.300362e-01,6.264615e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904101990000e+08,2.904102600000e+08,2.713115e+01,6.669130e-01,2.508197e+01,6.412330e-01,9.244713e-01,6.495367e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904102600000e+08,2.904103210000e+08,2.819672e+01,6.798833e-01,2.613115e+01,6.545070e-01,9.267442e-01,6.282563e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904103210000e+08,2.904103820000e+08,2.680328e+01,6.628711e-01,2.486885e+01,6.385030e-01,9.278287e-01,6.399665e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904103820000e+08,2.904104430000e+08,2.760656e+01,6.727306e-01,2.572131e+01,6.493542e-01,9.317102e-01,6.146773e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904104430000e+08,2.904105040000e+08,2.778688e+01,6.749242e-01,2.536065e+01,6.447856e-01,9.126844e-01,6.856799e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904105040000e+08,2.904105650000e+08,2.686885e+01,6.636814e-01,2.488525e+01,6.387135e-01,9.261745e-01,6.458922e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904105650000e+08,2.904106260000e+08,2.759016e+01,6.725309e-01,2.554098e+01,6.470739e-01,9.257278e-01,6.391644e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904106260000e+08,2.904106870000e+08,2.775410e+01,6.745259e-01,2.590164e+01,6.516265e-01,9.332546e-01,6.065718e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904106870000e+08,2.904107480000e+08,2.793443e+01,6.767136e-01,2.563935e+01,6.483187e-01,9.178404e-01,6.652395e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904107480000e+08,2.904108090000e+08,2.734426e+01,6.695272e-01,2.536065e+01,6.447856e-01,9.274580e-01,6.351023e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904108090000e+08,2.904108700000e+08,2.749180e+01,6.713310e-01,2.539344e+01,6.452023e-01,9.236732e-01,6.483823e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904108700000e+08,2.904109310000e+08,2.791803e+01,6.765151e-01,2.563935e+01,6.483187e-01,9.183793e-01,6.634434e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100013
2.904109820000e+08,2.904110430000e+08,2.698361e+01,6.650972e-01,2.516393e+01,6.422800e-01,9.325638e-01,6.181174e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904110430000e+08,2.904111040000e+08,2.677049e+01,6.624655e-01,2.495082e+01,6.395544e-01,9.320269e-01,6.228588e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904111040000e+08,2.904111650000e+08,2.731148e+01,6.691256e-01,2.508197e+01,6.412330e-01,9.183673e-01,6.708149e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904111650000e+08,2.904112260000e+08,2.757377e+01,6.723310e-01,2.550820e+01,6.466585e-01,9.250892e-01,6.418759e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904112260000e+08,2.904112870000e+08,2.801639e+01,6.777058e-01,2.547541e+01,6.462427e-01,9.093037e-01,6.946696e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904112870000e+08,2.904113480000e+08,2.804918e+01,6.781022e-01,2.534426e+01,6.445771e-01,9.035652e-01,7.136277e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904113480000e+08,2.904114090000e+08,2.718033e+01,6.675172e-01,2.516393e+01,6.422800e-01,9.258142e-01,6.436207e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904114090000e+08,2.904114700000e+08,2.903279e+01,6.898894e-01,2.711475e+01,6.667114e-01,9.339356e-01,5.902457e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904114700000e+08,2.904115310000e+08,2.790164e+01,6.763164e-01,2.578688e+01,6.501814e-01,9.242068e-01,6.415344e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904115310000e+08,2.904115920000e+08,2.739344e+01,6.701290e-01,2.516393e+01,6.422800e-01,9.186116e-01,6.688966e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904115920000e+08,2.904116530000e+08,2.827869e+01,6.808708e-01,2.588525e+01,6.514202e-01,9.153623e-01,6.701683e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904116530000e+08,2.904117140000e+08,2.708197e+01,6.663082e-01,2.508197e+01,6.412330e-01,9.261501e-01,6.434436e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904117140000e+08,2.904117750000e+08,2.775410e+01,6.745259e-01,2.549180e+01,6.464506e-01,9.184879e-01,6.649964e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904117750000e+08,2.904118360000e+08,2.818033e+01,6.796857e-01,2.578688e+01,6.501814e-01,9.150669e-01,6.723989e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904118360000e+08,2.904118970000e+08,2.804918e+01,6.781022e-01,2.590164e+01,6.516265e-01,9.234366e-01,6.428197e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904118970000e+08,2.904119580000e+08,2.713115e+01,6.669130e-01,2.486885e+01,6.385030e-01,9.166163e-01,6.795717e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904119580000e+08,2.904120190000e+08,2.721312e+01,6.679196e-01,2.521312e+01,6.429073e-01,9.265060e-01,6.404657e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904120190000e+08,2.904120800000e+08,2.737705e+01,6.699284e-01,2.518033e+01,6.424891e-01,9.197605e-01,6.647729e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904120800000e+08,2.904121410000e+08,2.826229e+01,6.806734e-01,2.588525e+01,6.514202e-01,9.158933e-01,6.684504e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904121410000e+08,2.904122020000e+08,2.759016e+01,6.725309e-01,2.550820e+01,6.466585e-01,9.245395e-01,6.438438e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904122020000e+08,2.904122630000e+08,2.750820e+01,6.715311e-01,2.547541e+01,6.462427e-01,9.261025e-01,6.386286e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904122630000e+08,2.904123240000e+08,2.781967e+01,6.753223e-01,2.555738e+01,6.472815e-01,9.186800e-01,6.634984e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904123240000e+08,2.904123850000e+08,2.821312e+01,6.800809e-01,2.601639e+01,6.530684e-01,9.221383e-01,6.459064e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904123850000e+08,2.904124460000e+08,2.762295e+01,6.729304e-01,2.555738e+01,6.472815e-01,9.252226e-01,6.407792e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904124460000e+08,2.904125070000e+08,2.736065e+01,6.697278e-01,2.537705e+01,6.449940e-01,9.275015e-01,6.347368e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904125070000e+08,2.904125680000e+08,2.750820e+01,6.715311e-01,2.524590e+01,6.433251e-01,9.177592e-01,6.706748e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904125680000e+08,2.904126290000e+08,2.804918e+01,6.781022e-01,2.570492e+01,6.491472e-01,9.164231e-01,6.690615e-03,1.300000e+01,7.000000e+00,9.850000e+02,38336100014
2.904126700000e+08,2.904127310000e+08,2.827869e+01,6.808708e-01,2.578688e+01,6.501814e-01,9.118841e-01,6.824997e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904127310000e+08,2.904127920000e+08,2.634426e+01,6.571706e-01,2.432787e+01,6.315200e-01,9.234599e-01,6.632017e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904127920000e+08,2.904128530000e+08,2.842623e+01,6.826447e-01,2.595082e+01,6.522448e-01,9.129181e-01,6.771039e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904128530000e+08,2.904129140000e+08,2.824590e+01,6.804760e-01,2.600000e+01,6.528625e-01,9.204875e-01,6.517544e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904129140000e+08,2.904129750000e+08,2.727869e+01,6.687239e-01,2.542623e+01,6.456186e-01,9.320914e-01,6.167585e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904129750000e+08,2.904130360000e+08,2.765574e+01,6.733296e-01,2.570492e+01,6.491472e-01,9.294606e-01,6.234101e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904130360000e+08,2.904130970000e+08,2.749180e+01,6.713310e-01,2.554098e+01,6.470739e-01,9.290400e-01,6.269856e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904130970000e+08,2.904131580000e+08,2.840984e+01,6.824479e-01,2.618033e+01,6.551226e-01,9.215234e-01,6.459873e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904131580000e+08,2.904132190000e+08,2.740984e+01,6.703295e-01,2.521312e+01,6.429073e-01,9.198565e-01,6.640122e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904132190000e+08,2.904132800000e+08,2.636065e+01,6.573750e-01,2.436065e+01,6.319454e-01,9.241294e-01,6.603288e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904132800000e+08,2.904133410000e+08,2.736065e+01,6.697278e-01,2.527869e+01,6.437427e-01,9.239065e-01,6.490223e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904133410000e+08,2.904134020000e+08,2.750820e+01,6.715311e-01,2.537705e+01,6.449940e-01,9.225268e-01,6.526332e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904134020000e+08,2.904134630000e+08,2.749180e+01,6.713310e-01,2.537705e+01,6.449940e-01,9.230769e-01,6.506999e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904134630000e+08,2.904135240000e+08,2.878688e+01,6.869616e-01,2.663935e+01,6.608407e-01,9.253986e-01,6.270115e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904135240000e+08,2.904135850000e+08,2.783607e+01,6.755213e-01,2.590164e+01,6.516265e-01,9.305065e-01,6.171107e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904135850000e+08,2.904136460000e+08,2.801639e+01,6.777058e-01,2.554098e+01,6.470739e-01,9.116442e-01,6.865294e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904136460000e+08,2.904137070000e+08,2.755738e+01,6.721311e-01,2.544262e+01,6.458268e-01,9.232600e-01,6.492159e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904137070000e+08,2.904137680000e+08,2.818033e+01,6.796857e-01,2.586885e+01,6.512139e-01,9.179755e-01,6.618343e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904137680000e+08,2.904138290000e+08,2.824590e+01,6.804760e-01,2.608197e+01,6.538908e-01,9.233894e-01,6.407581e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904138290000e+08,2.904138900000e+08,2.826229e+01,6.806734e-01,2.627869e+01,6.563522e-01,9.298144e-01,6.152527e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904138900000e+08,2.904139510000e+08,2.752459e+01,6.717312e-01,2.580328e+01,6.503880e-01,9.374627e-01,5.909096e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904139510000e+08,2.904140120000e+08,2.803279e+01,6.779040e-01,2.575410e+01,6.497679e-01,9.187135e-01,6.608476e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904140120000e+08,2.904140730000e+08,2.755738e+01,6.721311e-01,2.550820e+01,6.466585e-01,9.256395e-01,6.398942e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904140730000e+08,2.904141340000e+08,2.850820e+01,6.836282e-01,2.634426e+01,6.571706e-01,9.240943e-01,6.351050e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904141340000e+08,2.904141950000e+08,2.885246e+01,6.877435e-01,2.649180e+01,6.590082e-01,9.181818e-01,6.533304e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904141950000e+08,2.904142560000e+08,2.627869e+01,6.563522e-01,2.459016e+01,6.349153e-01,9.357455e-01,6.124406e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904142560000e+08,2.904143170000e+08,2.742623e+01,6.705298e-01,2.554098e+01,6.470739e-01,9.312612e-01,6.185699e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100015
2.904143550000e+08,2.904144160000e+08,2.785246e+01,6.757202e-01,2.563935e+01,6.483187e-01,9.205415e-01,6.561381e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904144160000e+08,2.904144770000e+08,2.734426e+01,6.695272e-01,2.539344e+01,6.452023e-01,9.286571e-01,6.302389e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904144770000e+08,2.904145380000e+08,2.747541e+01,6.711308e-01,2.542623e+01,6.456186e-01,9.254177e-01,6.417264e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904145380000e+08,2.904145990000e+08,2.632787e+01,6.569660e-01,2.440984e+01,6.325830e-01,9.271482e-01,6.485178e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904145990000e+08,2.904146600000e+08,2.752459e+01,6.717312e-01,2.511475e+01,6.416520e-01,9.124479e-01,6.897823e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904146600000e+08,2.904147210000e+08,2.762295e+01,6.729304e-01,2.562295e+01,6.481114e-01,9.275964e-01,6.313345e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904147210000e+08,2.904147820000e+08,2.667213e+01,6.612473e-01,2.462295e+01,6.353384e-01,9.231715e-01,6.602504e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904147820000e+08,2.904148430000e+08,2.790164e+01,6.763164e-01,2.555738e+01,6.472815e-01,9.159812e-01,6.724373e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904148430000e+08,2.904149040000e+08,2.826229e+01,6.806734e-01,2.627869e+01,6.563522e-01,9.298144e-01,6.152527e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904149040000e+08,2.904149650000e+08,2.709836e+01,6.665099e-01,2.531148e+01,6.441601e-01,9.340593e-01,6.104185e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904149650000e+08,2.904150260000e+08,2.700000e+01,6.652992e-01,2.504918e+01,6.408138e-01,9.277474e-01,6.379619e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904150260000e+08,2.904150870000e+08,2.837705e+01,6.820539e-01,2.588525e+01,6.514202e-01,9.121895e-01,6.802480e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904150870000e+08,2.904151480000e+08,2.759016e+01,6.725309e-01,2.544262e+01,6.458268e-01,9.221628e-01,6.530633e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904151480000e+08,2.904152090000e+08,2.659016e+01,6.602305e-01,2.483607e+01,6.380820e-01,9.340321e-01,6.163422e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904152090000e+08,2.904152700000e+08,2.708197e+01,6.663082e-01,2.498361e+01,6.399744e-01,9.225181e-01,6.577828e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904152700000e+08,2.904153310000e+08,2.727869e+01,6.687239e-01,2.526229e+01,6.435340e-01,9.260817e-01,6.413926e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904153310000e+08,2.904153920000e+08,2.803279e+01,6.779040e-01,2.559016e+01,6.476966e-01,9.128655e-01,6.820251e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904153920000e+08,2.904154530000e+08,2.767213e+01,6.735291e-01,2.549180e+01,6.464506e-01,9.212086e-01,6.557409e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904154530000e+08,2.904155140000e+08,2.778688e+01,6.749242e-01,2.552459e+01,6.468662e-01,9.185840e-01,6.642466e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
2.904155140000e+08,2.904155750000e+08,2.791803e+01,6.765151e-01,2.613115e+01,6.545070e-01,9.359953e-01,5.931104e-03,1.400000e+01,7.000000e+00,9.840000e+02,38336100016
