#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612852910000e+08,2.612853520000e+08,3.131148e+01,7.164516e-01,2.819672e+01,6.798833e-01,9.005235e-01,6.848430e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400012
2.612853520000e+08,2.612854130000e+08,3.198361e+01,7.241004e-01,2.870492e+01,6.859828e-01,8.974885e-01,6.867081e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400012
2.612854130000e+08,2.612854740000e+08,3.119672e+01,7.151375e-01,2.795082e+01,6.769122e-01,8.959538e-01,6.999009e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400012
2.612854740000e+08,2.612855350000e+08,3.259016e+01,7.309343e-01,2.950820e+01,6.955149e-01,9.054326e-01,6.562822e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400012
2.612855350000e+08,2.612855960000e+08,3.160656e+01,7.198196e-01,2.845902e+01,6.830382e-01,9.004149e-01,6.819694e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400012
2.612855960000e+08,2.612856570000e+08,3.119672e+01,7.151375e-01,2.814754e+01,6.792902e-01,9.022596e-01,6.807434e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400012
2.612856570000e+08,2.612857180000e+08,3.014754e+01,7.030092e-01,2.731148e+01,6.691256e-01,9.059271e-01,6.807505e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400012
2.612857180000e+08,2.612857790000e+08,3.275410e+01,7.327704e-01,2.945902e+01,6.949350e-01,8.993994e-01,6.729439e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400012
2.612858010000e+08,2.612858620000e+08,3.160656e+01,7.198196e-01,2.845902e+01,6.830382e-01,9.004149e-01,6.819694e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612858620000e+08,2.612859230000e+08,3.224590e+01,7.270635e-01,2.873771e+01,6.863745e-01,8.912049e-01,7.020875e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612859230000e+08,2.612859840000e+08,3.191803e+01,7.233578e-01,2.860656e+01,6.848065e-01,8.962507e-01,6.910738e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612859840000e+08,2.612860450000e+08,3.152459e+01,7.188857e-01,2.834426e+01,6.816598e-01,8.991160e-01,6.867986e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612860450000e+08,2.612861060000e+08,3.085246e+01,7.111807e-01,2.780328e+01,6.751233e-01,9.011689e-01,6.879233e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612861060000e+08,2.612861670000e+08,3.222951e+01,7.268787e-01,2.898361e+01,6.893048e-01,8.992879e-01,6.787322e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612861670000e+08,2.612862280000e+08,3.162295e+01,7.200063e-01,2.865574e+01,6.853949e-01,9.061690e-01,6.639137e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612862280000e+08,2.612862890000e+08,3.052459e+01,7.073918e-01,2.734426e+01,6.695272e-01,8.958110e-01,7.079937e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612862890000e+08,2.612863500000e+08,3.062295e+01,7.085306e-01,2.749180e+01,6.713310e-01,8.977516e-01,7.009997e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612863500000e+08,2.612864110000e+08,3.072131e+01,7.096676e-01,2.770492e+01,6.739280e-01,9.018143e-01,6.873816e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612864110000e+08,2.612864720000e+08,3.118033e+01,7.149495e-01,2.818033e+01,6.796857e-01,9.037855e-01,6.761573e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612864720000e+08,2.612865330000e+08,3.250820e+01,7.300146e-01,2.875410e+01,6.865702e-01,8.845184e-01,7.177092e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612865330000e+08,2.612865940000e+08,3.131148e+01,7.164516e-01,2.772131e+01,6.741273e-01,8.853403e-01,7.290273e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612865940000e+08,2.612866550000e+08,3.157377e+01,7.194461e-01,2.845902e+01,6.830382e-01,9.013500e-01,6.794652e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612866550000e+08,2.612867160000e+08,3.211475e+01,7.255835e-01,2.939344e+01,6.941612e-01,9.152629e-01,6.292056e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612867160000e+08,2.612867770000e+08,3.021312e+01,7.037734e-01,2.765574e+01,6.733296e-01,9.153554e-01,6.483834e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612867770000e+08,2.612868380000e+08,3.116393e+01,7.147616e-01,2.803279e+01,6.779040e-01,8.995265e-01,6.895117e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612868380000e+08,2.612868990000e+08,3.188525e+01,7.229861e-01,2.857377e+01,6.844140e-01,8.961440e-01,6.917433e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612868990000e+08,2.612869600000e+08,3.254099e+01,7.303826e-01,2.963935e+01,6.970587e-01,9.108312e-01,6.396540e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612869600000e+08,2.612870210000e+08,2.970492e+01,6.978294e-01,2.673771e+01,6.620597e-01,9.001104e-01,7.044157e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612870210000e+08,2.612870820000e+08,3.234426e+01,7.281715e-01,2.916393e+01,6.914458e-01,9.016726e-01,6.703447e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612870820000e+08,2.612871430000e+08,3.177049e+01,7.216839e-01,2.819672e+01,6.798833e-01,8.875129e-01,7.177311e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612871430000e+08,2.612872040000e+08,3.159016e+01,7.196329e-01,2.834426e+01,6.816598e-01,8.972496e-01,6.916836e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612872040000e+08,2.612872650000e+08,3.152459e+01,7.188857e-01,2.821312e+01,6.800809e-01,8.949558e-01,6.991932e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400013
2.612872970000e+08,2.612873580000e+08,3.119672e+01,7.151375e-01,2.814754e+01,6.792902e-01,9.022596e-01,6.807434e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612873580000e+08,2.612874190000e+08,3.213115e+01,7.257687e-01,2.850820e+01,6.836282e-01,8.872449e-01,7.144336e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612874190000e+08,2.612874800000e+08,3.147541e+01,7.183247e-01,2.842623e+01,6.826447e-01,9.031250e-01,6.750396e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612874800000e+08,2.612875410000e+08,3.057377e+01,7.079614e-01,2.773771e+01,6.743267e-01,9.072386e-01,6.717458e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612875410000e+08,2.612876020000e+08,3.178688e+01,7.218701e-01,2.822951e+01,6.802785e-01,8.880866e-01,7.159452e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612876020000e+08,2.612876630000e+08,3.095082e+01,7.123135e-01,2.765574e+01,6.733296e-01,8.935381e-01,7.098272e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612876630000e+08,2.612877240000e+08,3.091803e+01,7.119361e-01,2.783607e+01,6.755213e-01,9.003181e-01,6.898191e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612877240000e+08,2.612877850000e+08,3.273771e+01,7.325870e-01,2.942623e+01,6.945482e-01,8.988483e-01,6.747467e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612877850000e+08,2.612878460000e+08,3.077049e+01,7.102354e-01,2.750820e+01,6.715311e-01,8.939797e-01,7.106016e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612878460000e+08,2.612879070000e+08,3.088525e+01,7.115585e-01,2.768852e+01,6.737286e-01,8.964968e-01,7.017958e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612879070000e+08,2.612879680000e+08,3.367213e+01,7.429684e-01,3.050820e+01,7.072018e-01,9.060370e-01,6.438004e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612879680000e+08,2.612880290000e+08,3.273771e+01,7.325870e-01,2.937705e+01,6.939675e-01,8.973460e-01,6.791705e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612880290000e+08,2.612880900000e+08,3.168852e+01,7.207524e-01,2.834426e+01,6.816598e-01,8.944646e-01,6.988192e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612880900000e+08,2.612881510000e+08,3.193443e+01,7.235435e-01,2.834426e+01,6.816598e-01,8.875770e-01,7.157085e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612881510000e+08,2.612882120000e+08,3.119672e+01,7.151375e-01,2.826229e+01,6.806734e-01,9.059380e-01,6.691708e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612882120000e+08,2.612882730000e+08,3.137705e+01,7.172014e-01,2.806557e+01,6.783003e-01,8.944619e-01,7.022870e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612882730000e+08,2.612883340000e+08,3.116393e+01,7.147616e-01,2.796721e+01,6.771107e-01,8.974224e-01,6.958788e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612883340000e+08,2.612883950000e+08,3.144262e+01,7.179504e-01,2.855738e+01,6.842176e-01,9.082378e-01,6.591852e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612883950000e+08,2.612884560000e+08,3.113115e+01,7.143856e-01,2.827869e+01,6.808708e-01,9.083728e-01,6.620362e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612884560000e+08,2.612885170000e+08,3.039344e+01,7.058705e-01,2.750820e+01,6.715311e-01,9.050701e-01,6.807501e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612885170000e+08,2.612885780000e+08,3.180328e+01,7.220562e-01,2.842623e+01,6.826447e-01,8.938144e-01,6.994482e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612885780000e+08,2.612886390000e+08,3.165574e+01,7.203794e-01,2.881967e+01,6.873526e-01,9.104091e-01,6.499188e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612886390000e+08,2.612887000000e+08,3.172131e+01,7.211252e-01,2.906557e+01,6.902788e-01,9.162791e-01,6.296373e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612887000000e+08,2.612887610000e+08,3.124590e+01,7.157010e-01,2.793443e+01,6.767136e-01,8.940189e-01,7.050601e-03,1.600000e+01,8.000000e+00,9.410000e+02,23302400014
2.612887920000e+08,2.612888530000e+08,3.242623e+01,7.290937e-01,2.926229e+01,6.926108e-01,9.024267e-01,6.672035e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612888530000e+08,2.612889140000e+08,3.206557e+01,7.250277e-01,2.857377e+01,6.844140e-01,8.911043e-01,7.043447e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612889140000e+08,2.612889750000e+08,3.119672e+01,7.151375e-01,2.803279e+01,6.779040e-01,8.985812e-01,6.920198e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612889750000e+08,2.612890360000e+08,3.190164e+01,7.231720e-01,2.855738e+01,6.842176e-01,8.951696e-01,6.944244e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612890360000e+08,2.612890970000e+08,3.252459e+01,7.301986e-01,2.954098e+01,6.959012e-01,9.082661e-01,6.480382e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612890970000e+08,2.612891580000e+08,3.204918e+01,7.248423e-01,2.862295e+01,6.850027e-01,8.930947e-01,6.988356e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612891580000e+08,2.612892190000e+08,3.168852e+01,7.207524e-01,2.895082e+01,6.889148e-01,9.136058e-01,6.390072e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612892190000e+08,2.612892800000e+08,3.093443e+01,7.121248e-01,2.824590e+01,6.804760e-01,9.130896e-01,6.484950e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612892800000e+08,2.612893410000e+08,3.113115e+01,7.143856e-01,2.831148e+01,6.812654e-01,9.094260e-01,6.586018e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612893410000e+08,2.612894020000e+08,3.277049e+01,7.329537e-01,2.962295e+01,6.968660e-01,9.039520e-01,6.590380e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612894020000e+08,2.612894630000e+08,3.132787e+01,7.166391e-01,2.824590e+01,6.804760e-01,9.016222e-01,6.812877e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612894630000e+08,2.612895240000e+08,3.218033e+01,7.263238e-01,2.896721e+01,6.891098e-01,9.001528e-01,6.766528e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612895240000e+08,2.612895850000e+08,3.116393e+01,7.147616e-01,2.814754e+01,6.792902e-01,9.032089e-01,6.781423e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612895850000e+08,2.612896460000e+08,3.163935e+01,7.201929e-01,2.831148e+01,6.812654e-01,8.948187e-01,6.983260e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612896460000e+08,2.612897070000e+08,3.262295e+01,7.313019e-01,2.914754e+01,6.912514e-01,8.934673e-01,6.915988e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612897070000e+08,2.612897680000e+08,3.201639e+01,7.244715e-01,2.896721e+01,6.891098e-01,9.047619e-01,6.642344e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612897680000e+08,2.612898290000e+08,3.191803e+01,7.233578e-01,2.847541e+01,6.832350e-01,8.921418e-01,7.030086e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612898290000e+08,2.612898900000e+08,3.170492e+01,7.209388e-01,2.880328e+01,6.871571e-01,9.084798e-01,6.556739e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612898900000e+08,2.612899510000e+08,3.263934e+01,7.314857e-01,2.965574e+01,6.972515e-01,9.085886e-01,6.458744e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612899510000e+08,2.612900120000e+08,3.108197e+01,7.138211e-01,2.809836e+01,6.786965e-01,9.040084e-01,6.765246e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612900120000e+08,2.612900730000e+08,3.163935e+01,7.201929e-01,2.831148e+01,6.812654e-01,8.948187e-01,6.983260e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612900730000e+08,2.612901340000e+08,3.221312e+01,7.266937e-01,2.881967e+01,6.873526e-01,8.946565e-01,6.925494e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612901340000e+08,2.612901950000e+08,3.226229e+01,7.272483e-01,2.959016e+01,6.964802e-01,9.171748e-01,6.212905e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612901950000e+08,2.612902560000e+08,3.227869e+01,7.274331e-01,2.898361e+01,6.893048e-01,8.979177e-01,6.822924e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400015
2.612902690000e+08,2.612903300000e+08,3.131148e+01,7.164516e-01,2.816393e+01,6.794879e-01,8.994765e-01,6.880375e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612903300000e+08,2.612903910000e+08,3.091803e+01,7.119361e-01,2.803279e+01,6.779040e-01,9.066808e-01,6.697949e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612903910000e+08,2.612904520000e+08,3.268853e+01,7.320365e-01,2.942623e+01,6.945482e-01,9.002006e-01,6.712295e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612904520000e+08,2.612905130000e+08,3.065574e+01,7.089097e-01,2.775410e+01,6.745259e-01,9.053476e-01,6.769440e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612905130000e+08,2.612905740000e+08,3.237705e+01,7.285405e-01,2.954098e+01,6.959012e-01,9.124051e-01,6.361357e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612905740000e+08,2.612906350000e+08,3.319672e+01,7.377049e-01,2.986885e+01,6.997523e-01,8.997531e-01,6.673976e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612906350000e+08,2.612906960000e+08,3.159016e+01,7.196329e-01,2.847541e+01,6.832350e-01,9.014012e-01,6.791318e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612906960000e+08,2.612907570000e+08,3.103279e+01,7.132561e-01,2.790164e+01,6.763164e-01,8.991020e-01,6.922620e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612907570000e+08,2.612908180000e+08,3.080328e+01,7.106137e-01,2.732787e+01,6.693264e-01,8.871740e-01,7.298701e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612908180000e+08,2.612908790000e+08,3.211475e+01,7.255835e-01,2.919672e+01,6.918344e-01,9.091373e-01,6.493671e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612908790000e+08,2.612909400000e+08,3.049180e+01,7.070118e-01,2.726229e+01,6.685229e-01,8.940860e-01,7.135261e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612909400000e+08,2.612910010000e+08,3.147541e+01,7.183247e-01,2.829508e+01,6.810681e-01,8.989583e-01,6.878115e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612910010000e+08,2.612910620000e+08,3.104918e+01,7.134445e-01,2.795082e+01,6.769122e-01,9.002112e-01,6.886889e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612910620000e+08,2.612911230000e+08,3.139344e+01,7.173887e-01,2.826229e+01,6.806734e-01,9.002611e-01,6.847501e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612911230000e+08,2.612911840000e+08,3.104918e+01,7.134445e-01,2.800000e+01,6.775075e-01,9.017951e-01,6.838021e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612911840000e+08,2.612912450000e+08,3.222951e+01,7.268787e-01,2.922951e+01,6.922227e-01,9.069176e-01,6.552787e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612912450000e+08,2.612913060000e+08,3.180328e+01,7.220562e-01,2.863935e+01,6.851988e-01,9.005154e-01,6.795518e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612913060000e+08,2.612913670000e+08,3.193443e+01,7.235435e-01,2.842623e+01,6.826447e-01,8.901438e-01,7.085132e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612913670000e+08,2.612914280000e+08,3.213115e+01,7.257687e-01,2.867213e+01,6.855910e-01,8.923469e-01,7.000871e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612914280000e+08,2.612914890000e+08,3.180328e+01,7.220562e-01,2.870492e+01,6.859828e-01,9.025773e-01,6.732422e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612914890000e+08,2.612915500000e+08,3.122951e+01,7.155132e-01,2.819672e+01,6.798833e-01,9.028872e-01,6.784339e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612915500000e+08,2.612916110000e+08,3.167213e+01,7.205659e-01,2.849180e+01,6.834316e-01,8.995859e-01,6.837780e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612916110000e+08,2.612916720000e+08,3.286885e+01,7.340529e-01,2.978688e+01,6.987915e-01,9.062344e-01,6.510056e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612916720000e+08,2.612917330000e+08,3.049180e+01,7.070118e-01,2.759016e+01,6.725309e-01,9.048387e-01,6.803922e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400016
2.612917580000e+08,2.612918190000e+08,3.131148e+01,7.164516e-01,2.801639e+01,6.777058e-01,8.947644e-01,7.021323e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612918190000e+08,2.612918800000e+08,3.090164e+01,7.117473e-01,2.785246e+01,6.757202e-01,9.013262e-01,6.868884e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612918800000e+08,2.612919410000e+08,3.240984e+01,7.289093e-01,2.898361e+01,6.893048e-01,8.942842e-01,6.915193e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612919410000e+08,2.612920020000e+08,3.106557e+01,7.136328e-01,2.793443e+01,6.767136e-01,8.992084e-01,6.915725e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612920020000e+08,2.612920630000e+08,3.144262e+01,7.179504e-01,2.822951e+01,6.802785e-01,8.978102e-01,6.916266e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612920630000e+08,2.612921240000e+08,3.226229e+01,7.272483e-01,2.868852e+01,6.857869e-01,8.892276e-01,7.074727e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612921240000e+08,2.612921850000e+08,3.273771e+01,7.325870e-01,2.947541e+01,6.951283e-01,9.003505e-01,6.702770e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612921850000e+08,2.612922460000e+08,3.180328e+01,7.220562e-01,2.878688e+01,6.869616e-01,9.051546e-01,6.652250e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612922460000e+08,2.612923070000e+08,3.050820e+01,7.072018e-01,2.783607e+01,6.755213e-01,9.124127e-01,6.553043e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612923070000e+08,2.612923680000e+08,3.178688e+01,7.218701e-01,2.837705e+01,6.820539e-01,8.927282e-01,7.027704e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612923680000e+08,2.612924290000e+08,3.178688e+01,7.218701e-01,2.880328e+01,6.871571e-01,9.061372e-01,6.623002e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612924290000e+08,2.612924900000e+08,3.213115e+01,7.257687e-01,2.909836e+01,6.906680e-01,9.056122e-01,6.603907e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612924900000e+08,2.612925510000e+08,3.132787e+01,7.166391e-01,2.800000e+01,6.775075e-01,8.937729e-01,7.048568e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612925510000e+08,2.612926120000e+08,3.118033e+01,7.149495e-01,2.829508e+01,6.810681e-01,9.074658e-01,6.644480e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612926120000e+08,2.612926730000e+08,3.081967e+01,7.108027e-01,2.786885e+01,6.759189e-01,9.042553e-01,6.786157e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612926730000e+08,2.612927340000e+08,3.052459e+01,7.073918e-01,2.740984e+01,6.703295e-01,8.979592e-01,7.014964e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612927340000e+08,2.612927950000e+08,3.072131e+01,7.096676e-01,2.762295e+01,6.729304e-01,8.991462e-01,6.956271e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612927950000e+08,2.612928560000e+08,3.211475e+01,7.255835e-01,2.908197e+01,6.904734e-01,9.055641e-01,6.607102e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612928560000e+08,2.612929170000e+08,3.155738e+01,7.192594e-01,2.859016e+01,6.846102e-01,9.059740e-01,6.652217e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612929170000e+08,2.612929780000e+08,3.124590e+01,7.157010e-01,2.801639e+01,6.777058e-01,8.966422e-01,6.973002e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612929780000e+08,2.612930390000e+08,3.145902e+01,7.181376e-01,2.849180e+01,6.834316e-01,9.056801e-01,6.671933e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612930390000e+08,2.612931000000e+08,3.150820e+01,7.186987e-01,2.821312e+01,6.800809e-01,8.954214e-01,6.980047e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612931000000e+08,2.612931610000e+08,3.132787e+01,7.166391e-01,2.839344e+01,6.822509e-01,9.063318e-01,6.665142e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612931610000e+08,2.612932220000e+08,3.109836e+01,7.140092e-01,2.791803e+01,6.765151e-01,8.977333e-01,6.956762e-03,1.600000e+01,7.000000e+00,9.410000e+02,23302400017
2.612932560000e+08,2.612933170000e+08,3.290164e+01,7.344189e-01,2.932787e+01,6.933864e-01,8.913802e-01,6.945641e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612933170000e+08,2.612933780000e+08,3.144262e+01,7.179504e-01,2.829508e+01,6.810681e-01,8.998957e-01,6.853274e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612933780000e+08,2.612934390000e+08,3.147541e+01,7.183247e-01,2.845902e+01,6.830382e-01,9.041666e-01,6.717876e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612934390000e+08,2.612935000000e+08,3.098361e+01,7.126907e-01,2.762295e+01,6.729304e-01,8.915344e-01,7.152934e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612935000000e+08,2.612935610000e+08,3.209836e+01,7.253982e-01,2.906557e+01,6.902788e-01,9.055158e-01,6.610300e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612935610000e+08,2.612936220000e+08,3.103279e+01,7.132561e-01,2.800000e+01,6.775075e-01,9.022715e-01,6.825020e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612936220000e+08,2.612936830000e+08,3.118033e+01,7.149495e-01,2.783607e+01,6.755213e-01,8.927445e-01,7.095257e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612936830000e+08,2.612937440000e+08,3.218033e+01,7.263238e-01,2.904918e+01,6.900841e-01,9.026999e-01,6.689106e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612937440000e+08,2.612938050000e+08,3.121312e+01,7.153254e-01,2.834426e+01,6.816598e-01,9.080882e-01,6.620887e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612938050000e+08,2.612938660000e+08,3.163935e+01,7.201929e-01,2.860656e+01,6.848065e-01,9.041451e-01,6.701124e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612938660000e+08,2.612939270000e+08,3.231147e+01,7.278024e-01,2.924590e+01,6.924168e-01,9.051243e-01,6.600674e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612939270000e+08,2.612939880000e+08,3.163935e+01,7.201929e-01,2.860656e+01,6.848065e-01,9.041451e-01,6.701124e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612939880000e+08,2.612940490000e+08,3.108197e+01,7.138211e-01,2.781967e+01,6.753223e-01,8.950422e-01,7.038984e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612940490000e+08,2.612941100000e+08,3.168852e+01,7.207524e-01,2.865574e+01,6.853949e-01,9.042938e-01,6.691274e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
2.612941100000e+08,2.612941710000e+08,3.039344e+01,7.058705e-01,2.754098e+01,6.719312e-01,9.061489e-01,6.772745e-03,1.800000e+01,9.000000e+00,9.410000e+02,23302400018
