#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
117,3.109992390722e+08,3.109999359853e+08,6.969131233692e+02,27606,23202,8327,4404,4404,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900117,0,0,0
118,3.109999460375e+08,3.110000859443e+08,1.399068145156e+02,5636,4743,1495,893,893,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900118,0,0,0
119,3.110000960053e+08,3.110002469446e+08,1.509393365979e+02,5998,5022,1849,976,976,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900119,0,0,0
120,3.110002570018e+08,3.110004379985e+08,1.809967341423e+02,7277,6108,2122,1169,1169,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900120,0,0,0
121,3.110004470368e+08,3.110007519797e+08,3.049428863525e+02,12021,10173,3618,1848,1848,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900121,0,0,0
122,3.110007620185e+08,3.110009159122e+08,1.538937188983e+02,6126,5137,1704,989,989,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900122,0,0,0
123,3.110009260107e+08,3.110019319507e+08,1.005939994574e+03,39491,33173,11929,6318,6318,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993048e+00,12359900123,0,0,0
124,3.110019410230e+08,3.110022199947e+08,2.789717402458e+02,10994,9176,3334,1818,1818,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900124,0,0,0
125,3.110022300376e+08,3.110027459953e+08,5.159576921463e+02,20393,17085,6205,3308,3308,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900125,0,0,0
126,3.110027560150e+08,3.110035309515e+08,7.749365624189e+02,31082,26056,9318,5026,5026,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900126,0,0,0
127,3.110035410094e+08,3.110037859861e+08,2.449767102599e+02,9680,8095,2746,1585,1585,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900127,0,0,0
129,3.110038490312e+08,3.110050339324e+08,1.184901194155e+03,46876,39353,14238,7523,7523,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900129,0,0,0
130,3.110050430012e+08,3.110054809921e+08,4.379909681082e+02,17411,14660,5208,2751,2751,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900130,0,0,0
131,3.110054900068e+08,3.110059919482e+08,5.019414100647e+02,20035,16823,6064,3212,3212,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900131,0,0,0
132,3.110060010835e+08,3.110065689974e+08,5.679138577580e+02,22306,18695,6745,3611,3611,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900132,0,0,0
133,3.110065790589e+08,3.110068319919e+08,2.529330317378e+02,10285,8652,2995,1633,1633,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900133,0,0,0
136,3.110069450021e+08,3.110071869732e+08,2.419710295796e+02,9517,8000,2804,1517,1517,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900136,0,0,0
138,3.110072560412e+08,3.110076309670e+08,3.749258372784e+02,14771,12415,4486,2356,2356,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900138,0,0,0
139,3.110076400072e+08,3.110082889864e+08,6.489791764021e+02,25691,21565,7878,4126,4126,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900139,0,0,0
140,3.110082991089e+08,3.110086159854e+08,3.168764955401e+02,12626,10601,3761,2025,2025,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900140,0,0,0
142,3.110086580038e+08,3.110098549890e+08,1.196985153973e+03,47589,39894,14960,7695,7695,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994159e+00,12359900142,0,0,0
143,3.110098580034e+08,3.110099869680e+08,1.289646056890e+02,5251,4405,1509,846,846,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900143,0,0,0
144,3.110099960531e+08,3.110104319798e+08,4.359266740680e+02,17380,14630,5267,2750,2750,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900144,0,0,0
145,3.110104420315e+08,3.110105879471e+08,1.459155104160e+02,5788,4862,1546,926,926,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900145,0,0,0
146,3.110105980268e+08,3.110112979861e+08,6.999592524171e+02,27575,23107,8573,4468,4468,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900146,0,0,0
147,3.110113080260e+08,3.110114099957e+08,1.019696614146e+02,4112,3441,1131,671,671,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900147,0,0,0
148,3.110114200208e+08,3.110119499907e+08,5.299698448181e+02,21548,18114,6418,3434,3434,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900148,0,0,0
149,3.110119600104e+08,3.110122169724e+08,2.569620029330e+02,10347,8659,2900,1688,1688,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900149,0,0,0
150,3.110122260179e+08,3.110123789835e+08,1.529655779600e+02,6148,5145,1581,1003,1003,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900150,0,0,0
151,3.110123890527e+08,3.110126309791e+08,2.419263361096e+02,9614,8040,3049,1574,1574,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900151,0,0,0
152,3.110126410231e+08,3.110130389922e+08,3.979691288471e+02,15890,13372,4903,2518,2518,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900152,0,0,0
154,3.110131110036e+08,3.110132159723e+08,1.049686856866e+02,4170,3517,1131,653,653,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933962e+00,12359900154,0,0,0
155,3.110132260015e+08,3.110134809713e+08,2.549698586464e+02,10143,8471,3032,1672,1672,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900155,0,0,0
156,3.110134900003e+08,3.110146329347e+08,1.142934363484e+03,45528,38157,14107,7371,7371,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900156,0,0,0
157,3.110146430244e+08,3.110147619738e+08,1.189494013786e+02,4769,3981,1338,788,788,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900157,0,0,0
159,3.110148200331e+08,3.110150749909e+08,2.549577931762e+02,10073,8391,3152,1682,1682,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900159,0,0,0
160,3.110150840526e+08,3.110158339960e+08,7.499434463978e+02,29422,24591,9204,4831,4831,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900160,0,0,0
161,3.110158440408e+08,3.110160329896e+08,1.889487552643e+02,7243,6049,2195,1194,1194,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900161,0,0,0
162,3.110160430091e+08,3.110167639930e+08,7.209838865399e+02,28683,24067,9143,4616,4616,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900162,0,0,0
163,3.110167740040e+08,3.110172369476e+08,4.629435451627e+02,18045,15115,5676,2930,2930,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900163,0,0,0
164,3.110172460259e+08,3.110184519570e+08,1.205931017160e+03,47568,39897,15022,7671,7671,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900164,0,0,0
166,3.110185430300e+08,3.110191669897e+08,6.239596478939e+02,24715,20730,7667,3985,3985,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900166,0,0,0
167,3.110191770203e+08,3.110195669700e+08,3.899497146606e+02,15455,13021,4842,2434,2434,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900167,0,0,0
168,3.110195770769e+08,3.110205619934e+08,9.849165120721e+02,38814,32513,12263,6301,6301,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900168,0,0,0
169,3.110205720600e+08,3.110209259391e+08,3.538791951537e+02,14086,11708,4431,2378,2378,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900169,0,0,0
170,3.110209350222e+08,3.110221349293e+08,1.199907087624e+03,47585,39971,14419,7614,7614,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900170,0,0,0
171,3.110221381041e+08,3.110225309996e+08,3.928955144286e+02,15810,13298,4740,2512,2512,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900171,0,0,0
172,3.110225410022e+08,3.110227649990e+08,2.239968075156e+02,8656,7282,2590,1374,1374,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900172,0,0,0
174,3.110228280127e+08,3.110235909757e+08,7.629630059004e+02,30196,25425,9749,4771,4771,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900174,0,0,0
175,3.110236010145e+08,3.110241179768e+08,5.169622587562e+02,20244,16957,6112,3287,3287,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900175,0,0,0
176,3.110241280403e+08,3.110242139678e+08,8.592741733789e+01,3345,2795,1067,550,550,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900176,0,0,0
177,3.110242230331e+08,3.110251089676e+08,8.859345103502e+02,34649,28954,10758,5695,5695,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.863585e+00,12359900177,0,0,0
178,3.110251190102e+08,3.110252959918e+08,1.769816590548e+02,6900,5784,1975,1116,1116,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.522475e+00,12359900178,0,0,0
179,3.110253060408e+08,3.110259459958e+08,6.399550080895e+02,25085,21009,8407,4076,4076,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.748828e+00,12359900179,0,0,0
180,3.110259560078e+08,3.110268179916e+08,8.619837805033e+02,33749,28347,10474,5402,5402,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.659326e+00,12359900180,0,0,0
181,3.110268280088e+08,3.110271519804e+08,3.239715831280e+02,12761,10745,4138,2016,2016,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900181,0,0,0
182,3.110271620287e+08,3.110278389719e+08,6.769431205988e+02,26866,22335,8534,4531,4531,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900182,0,0,0
183,3.110278490372e+08,3.110281669892e+08,3.179519845843e+02,12474,10490,3857,1984,1984,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900183,0,0,0
184,3.110281770362e+08,3.110291689964e+08,9.919602688551e+02,39258,32927,12526,6331,6331,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900184,0,0,0
185,3.110291790094e+08,3.110297169456e+08,5.379362329841e+02,21333,17895,6138,3438,3438,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900185,0,0,0
186,3.110297261322e+08,3.110304719959e+08,7.458637478948e+02,29210,24531,9190,4679,4679,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900186,0,0,0
187,3.110304820915e+08,3.110306739863e+08,1.918947497606e+02,7669,6503,2348,1166,1166,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900187,0,0,0
188,3.110306840379e+08,3.110312439973e+08,5.599593601823e+02,21858,18344,6912,3514,3514,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900188,0,0,0
189,3.110312540543e+08,3.110317469695e+08,4.929152281284e+02,19072,16083,6373,2989,2989,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900189,0,0,0
190,3.110317570156e+08,3.110327869806e+08,1.029965045214e+03,40267,33798,12603,6469,6469,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900190,0,0,0
191,3.110327970158e+08,3.110330569742e+08,2.599583653212e+02,10055,8352,3133,1703,1703,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900191,0,0,0
192,3.110330670238e+08,3.110334389730e+08,3.719492042661e+02,14593,12212,4368,2381,2381,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900192,0,0,0
193,3.110334480015e+08,3.110346729959e+08,1.224994336784e+03,47531,39904,15078,7627,7627,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900193,0,0,0
194,3.110346760042e+08,3.110349549951e+08,2.789909622073e+02,10776,9092,3457,1684,1684,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900194,0,0,0
195,3.110349650483e+08,3.110351039872e+08,1.389389371872e+02,5468,4568,1602,900,900,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900195,0,0,0
196,3.110351130304e+08,3.110353469684e+08,2.339380308986e+02,9230,7744,2928,1486,1486,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900196,0,0,0
197,3.110353570116e+08,3.110360519742e+08,6.949625135064e+02,26870,22503,8356,4367,4367,0,1,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900197,0,0,0
198,3.110360620069e+08,3.110365069940e+08,4.449871094227e+02,17215,14456,5348,2759,2759,0,2,e,C,2016,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900198,0,0,0
2,3.110365650343e+08,3.110368249764e+08,2.599420945644e+02,10112,8516,2907,1596,1596,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900002,0,0,0
3,3.110368350127e+08,3.110369179888e+08,8.297613596916e+01,3185,2653,1097,532,532,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900003,0,0,0
4,3.110369280378e+08,3.110381439824e+08,1.215944655657e+03,47548,39897,15801,7651,7651,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971241e+00,12359900004,0,0,0
5,3.110381470076e+08,3.110382269403e+08,7.993266487122e+01,3089,2599,969,490,490,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900005,0,0,0
6,3.110382360552e+08,3.110383569107e+08,1.208555544019e+02,4815,4047,1314,768,768,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900006,0,0,0
7,3.110383670388e+08,3.110385029736e+08,1.359347605705e+02,5310,4462,1448,848,848,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900007,0,0,0
9,3.110385340020e+08,3.110388509884e+08,3.169864088297e+02,12345,10354,3720,1991,1991,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359900009,0,0,0
10,3.110388610065e+08,3.110400749471e+08,1.213940591395e+03,47546,39841,15234,7705,7705,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994240e+00,12359900010,0,0,0
11,3.110400780054e+08,3.110403889979e+08,3.109925240874e+02,12146,10219,3581,1927,1927,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000011,0,0,0
14,3.110405220038e+08,3.110412059557e+08,6.839519203305e+02,26640,22347,8336,4293,4293,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000014,0,0,0
16,3.110412730174e+08,3.110415839845e+08,3.109670745730e+02,12013,10062,3578,1951,1951,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000016,0,0,0
17,3.110415940535e+08,3.110423539296e+08,7.598760872483e+02,29834,25057,9355,4777,4777,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000017,0,0,0
18,3.110423630148e+08,3.110426899666e+08,3.269518163204e+02,12877,10773,4067,2104,2104,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000018,0,0,0
19,3.110426990253e+08,3.110436729422e+08,9.739168747067e+02,38390,32310,11842,6080,6080,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992821e+00,12360000019,0,0,0
20,3.110436830368e+08,3.110438139881e+08,1.309512977600e+02,5077,4236,1359,841,841,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000020,0,0,0
21,3.110438240057e+08,3.110445199746e+08,6.959688751101e+02,27339,22905,8436,4434,4434,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000021,0,0,0
22,3.110445290195e+08,3.110448719897e+08,3.429701505303e+02,13321,11187,4212,2134,2134,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000022,0,0,0
24,3.110448930066e+08,3.110452949813e+08,4.019746922255e+02,15631,13080,4827,2551,2551,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000024,0,0,0
25,3.110453040232e+08,3.110456819755e+08,3.779523027539e+02,14732,12321,4623,2411,2411,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000025,0,0,0
26,3.110456920006e+08,3.110458389365e+08,1.469358934760e+02,5706,4786,1679,920,920,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000026,0,0,0
27,3.110458490107e+08,3.110465199589e+08,6.709481899142e+02,26240,22077,8588,4163,4163,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989583e+00,12360000027,0,0,0
28,3.110465290061e+08,3.110467159348e+08,1.869287417531e+02,7343,6192,2103,1151,1151,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000028,0,0,0
29,3.110467260198e+08,3.110468509816e+08,1.249618420601e+02,4773,4053,1471,720,720,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000029,0,0,0
31,3.110469040492e+08,3.110471979880e+08,2.939388007522e+02,11448,9640,3529,1808,1808,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000031,0,0,0
32,3.110472070530e+08,3.110476269588e+08,4.199058864117e+02,16564,13885,4964,2679,2679,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000032,0,0,0
34,3.110476530207e+08,3.110488689444e+08,1.215923792005e+03,47553,39985,15605,7568,7568,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000034,0,0,0
35,3.110488720046e+08,3.110499009681e+08,1.028963478327e+03,40190,33845,12447,6345,6345,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000035,0,0,0
37,3.110499740161e+08,3.110506179910e+08,6.439748570323e+02,25335,21264,7736,4071,4071,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000037,0,0,0
