#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.315057570000e+08,3.315058180000e+08,5.418033e+01,9.424447e-01,2.647541e+01,6.588043e-01,4.886535e-01,8.695057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315058180000e+08,3.315058790000e+08,5.416393e+01,9.423022e-01,2.659016e+01,6.602305e-01,4.909201e-01,8.697178e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315058790000e+08,3.315059400000e+08,5.337705e+01,9.354323e-01,2.634426e+01,6.571706e-01,4.935504e-01,8.761766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315059400000e+08,3.315060010000e+08,5.262295e+01,9.288010e-01,2.619672e+01,6.553277e-01,4.978193e-01,8.824972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315060010000e+08,3.315060620000e+08,5.480328e+01,9.478472e-01,2.713115e+01,6.669130e-01,4.950643e-01,8.647303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315060620000e+08,3.315061230000e+08,5.372131e+01,9.384440e-01,2.601639e+01,6.530684e-01,4.842844e-01,8.730059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315061230000e+08,3.315061840000e+08,5.424590e+01,9.430149e-01,2.683607e+01,6.632764e-01,4.947114e-01,8.691552e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315061840000e+08,3.315062450000e+08,5.378688e+01,9.390166e-01,2.660656e+01,6.604339e-01,4.946662e-01,8.728552e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315062450000e+08,3.315063060000e+08,5.318033e+01,9.337069e-01,2.698361e+01,6.650972e-01,5.073982e-01,8.777726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315063060000e+08,3.315063670000e+08,5.350820e+01,9.365808e-01,2.563935e+01,6.483187e-01,4.791667e-01,8.744150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315063670000e+08,3.315064280000e+08,5.208197e+01,9.240145e-01,2.622951e+01,6.557377e-01,5.036198e-01,8.870539e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600023
3.315064760000e+08,3.315065370000e+08,5.270492e+01,9.295241e-01,2.536065e+01,6.447856e-01,4.811819e-01,8.811943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315065370000e+08,3.315065980000e+08,5.319672e+01,9.338508e-01,2.652459e+01,6.594159e-01,4.986132e-01,8.777301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315065980000e+08,3.315066590000e+08,5.277049e+01,9.301022e-01,2.521312e+01,6.429073e-01,4.777881e-01,8.804011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315066590000e+08,3.315067200000e+08,5.267213e+01,9.292349e-01,2.618033e+01,6.551226e-01,4.970433e-01,8.820781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315067200000e+08,3.315067810000e+08,5.360656e+01,9.374412e-01,2.624590e+01,6.559426e-01,4.896024e-01,8.741827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315067810000e+08,3.315068420000e+08,5.304918e+01,9.325549e-01,2.665574e+01,6.610441e-01,5.024722e-01,8.789425e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315068420000e+08,3.315069030000e+08,5.232787e+01,9.261932e-01,2.631148e+01,6.567615e-01,5.028195e-01,8.849763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315069030000e+08,3.315069640000e+08,5.272131e+01,9.296687e-01,2.636065e+01,6.573750e-01,5.000000e-01,8.816821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315069640000e+08,3.315070250000e+08,5.424590e+01,9.430149e-01,2.739344e+01,6.701290e-01,5.049864e-01,8.691606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315070250000e+08,3.315070860000e+08,5.518033e+01,9.511023e-01,2.714754e+01,6.671144e-01,4.919786e-01,8.617019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315070860000e+08,3.315071470000e+08,5.208197e+01,9.240145e-01,2.596721e+01,6.524507e-01,4.985836e-01,8.870736e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315071470000e+08,3.315072080000e+08,5.360656e+01,9.374412e-01,2.690164e+01,6.640862e-01,5.018349e-01,8.743659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315072080000e+08,3.315072690000e+08,5.222951e+01,9.253224e-01,2.603279e+01,6.532741e-01,4.984306e-01,8.858190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315072690000e+08,3.315073300000e+08,5.455738e+01,9.457183e-01,2.700000e+01,6.652992e-01,4.948918e-01,8.666738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600024
3.315073820000e+08,3.315074430000e+08,5.190164e+01,9.224134e-01,2.621312e+01,6.555328e-01,5.050537e-01,8.885714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315074430000e+08,3.315075040000e+08,5.501639e+01,9.496884e-01,2.772131e+01,6.741273e-01,5.038736e-01,8.630699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315075040000e+08,3.315075650000e+08,5.311475e+01,9.331311e-01,2.613115e+01,6.545070e-01,4.919753e-01,8.782974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315075650000e+08,3.315076260000e+08,5.296721e+01,9.318342e-01,2.644262e+01,6.583962e-01,4.992262e-01,8.796320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315076260000e+08,3.315076870000e+08,5.375410e+01,9.387304e-01,2.693443e+01,6.644908e-01,5.010674e-01,8.731690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315076870000e+08,3.315077480000e+08,5.383607e+01,9.394458e-01,2.777049e+01,6.747251e-01,5.158343e-01,8.720684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315077480000e+08,3.315078090000e+08,5.232787e+01,9.261932e-01,2.665574e+01,6.610441e-01,5.093985e-01,8.848340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315078090000e+08,3.315078700000e+08,5.359016e+01,9.372979e-01,2.726229e+01,6.685229e-01,5.087183e-01,8.743726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315078700000e+08,3.315079310000e+08,5.357377e+01,9.371545e-01,2.716393e+01,6.673158e-01,5.070379e-01,8.745526e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315079310000e+08,3.315079920000e+08,5.145901e+01,9.184718e-01,2.621312e+01,6.555328e-01,5.093979e-01,8.922727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315079920000e+08,3.315080530000e+08,5.275410e+01,9.299576e-01,2.590164e+01,6.516265e-01,4.909882e-01,8.812648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315080530000e+08,3.315081140000e+08,5.424590e+01,9.430149e-01,2.747541e+01,6.711308e-01,5.064974e-01,8.691304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315081140000e+08,3.315081750000e+08,5.409836e+01,9.417316e-01,2.759016e+01,6.725309e-01,5.100000e-01,8.702142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315081750000e+08,3.315082360000e+08,5.262295e+01,9.288010e-01,2.614754e+01,6.547123e-01,4.968847e-01,8.824885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600025
3.315082850000e+08,3.315083460000e+08,5.286885e+01,9.309685e-01,2.637705e+01,6.575794e-01,4.989147e-01,8.804488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315083460000e+08,3.315084070000e+08,5.121312e+01,9.162747e-01,2.467213e+01,6.359726e-01,4.817542e-01,8.939745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315084070000e+08,3.315084680000e+08,5.462295e+01,9.462866e-01,2.721312e+01,6.679196e-01,4.981993e-01,8.661930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315084680000e+08,3.315085290000e+08,5.347541e+01,9.362938e-01,2.691803e+01,6.642885e-01,5.033722e-01,8.754234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315085290000e+08,3.315085900000e+08,5.247541e+01,9.274980e-01,2.629508e+01,6.565568e-01,5.010934e-01,8.837434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315085900000e+08,3.315086510000e+08,5.313115e+01,9.332751e-01,2.647541e+01,6.588043e-01,4.983030e-01,8.782699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315086510000e+08,3.315087120000e+08,5.303279e+01,9.324108e-01,2.654098e+01,6.596196e-01,5.004637e-01,8.790887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315087120000e+08,3.315087730000e+08,5.295082e+01,9.316900e-01,2.618033e+01,6.551226e-01,4.944272e-01,8.797145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315087730000e+08,3.315088340000e+08,5.316393e+01,9.335631e-01,2.575410e+01,6.497679e-01,4.844280e-01,8.775782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315088340000e+08,3.315088950000e+08,5.178688e+01,9.213932e-01,2.585246e+01,6.510075e-01,4.992086e-01,8.895998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315088950000e+08,3.315089560000e+08,5.372131e+01,9.384440e-01,2.701639e+01,6.655011e-01,5.028990e-01,8.734227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315089560000e+08,3.315090170000e+08,5.257377e+01,9.283668e-01,2.622951e+01,6.557377e-01,4.989086e-01,8.829162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315090170000e+08,3.315090780000e+08,5.250820e+01,9.277878e-01,2.601639e+01,6.530684e-01,4.954730e-01,8.834332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315090780000e+08,3.315091390000e+08,5.086885e+01,9.131898e-01,2.522951e+01,6.431162e-01,4.959716e-01,8.975632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600026
3.315091990000e+08,3.315092600000e+08,5.396721e+01,9.405894e-01,2.759016e+01,6.725309e-01,5.112393e-01,8.712251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315092600000e+08,3.315093210000e+08,5.378688e+01,9.390166e-01,2.690164e+01,6.640862e-01,5.001524e-01,8.729047e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315093210000e+08,3.315093820000e+08,5.229508e+01,9.259030e-01,2.691803e+01,6.642885e-01,5.147336e-01,8.848834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315093820000e+08,3.315094430000e+08,5.345901e+01,9.361503e-01,2.624590e+01,6.559426e-01,4.909537e-01,8.754342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315094430000e+08,3.315095040000e+08,5.278688e+01,9.302467e-01,2.696721e+01,6.648951e-01,5.108696e-01,8.809260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315095040000e+08,3.315095650000e+08,5.231147e+01,9.260482e-01,2.668852e+01,6.614505e-01,5.101849e-01,8.849454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315095650000e+08,3.315096260000e+08,5.418033e+01,9.424447e-01,2.760656e+01,6.727306e-01,5.095310e-01,8.695716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315096260000e+08,3.315096870000e+08,5.157377e+01,9.194953e-01,2.622951e+01,6.557377e-01,5.085824e-01,8.913056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315096870000e+08,3.315097480000e+08,5.395082e+01,9.404465e-01,2.701639e+01,6.655011e-01,5.007597e-01,8.715766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315097480000e+08,3.315098090000e+08,5.344262e+01,9.360067e-01,2.675410e+01,6.622626e-01,5.006135e-01,8.757112e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315098090000e+08,3.315098700000e+08,5.127869e+01,9.168611e-01,2.613115e+01,6.545070e-01,5.095908e-01,8.938337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315098700000e+08,3.315099310000e+08,5.385246e+01,9.395888e-01,2.636065e+01,6.573750e-01,4.894977e-01,8.721807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315099310000e+08,3.315099920000e+08,5.326229e+01,9.344262e-01,2.642623e+01,6.581921e-01,4.961527e-01,8.771670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315099920000e+08,3.315100530000e+08,5.278688e+01,9.302467e-01,2.645902e+01,6.586003e-01,5.012422e-01,8.811316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600027
3.315101060000e+08,3.315101670000e+08,5.285246e+01,9.308242e-01,2.683607e+01,6.632764e-01,5.077543e-01,8.804816e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315101670000e+08,3.315102280000e+08,5.154099e+01,9.192030e-01,2.603279e+01,6.532741e-01,5.050890e-01,8.916743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315102280000e+08,3.315102890000e+08,5.319672e+01,9.338508e-01,2.703279e+01,6.657029e-01,5.081664e-01,8.776164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315102890000e+08,3.315103500000e+08,5.267213e+01,9.292349e-01,2.588525e+01,6.514202e-01,4.914410e-01,8.819643e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315103500000e+08,3.315104110000e+08,5.345901e+01,9.361503e-01,2.714754e+01,6.671144e-01,5.078197e-01,8.754704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315104110000e+08,3.315104720000e+08,5.378688e+01,9.390166e-01,2.734426e+01,6.695272e-01,5.083816e-01,8.727822e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315104720000e+08,3.315105330000e+08,5.191803e+01,9.225591e-01,2.573771e+01,6.495611e-01,4.957373e-01,8.884443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315105330000e+08,3.315105940000e+08,5.139344e+01,9.178864e-01,2.718033e+01,6.675172e-01,5.288676e-01,8.915099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315105940000e+08,3.315106550000e+08,5.255738e+01,9.282222e-01,2.700000e+01,6.652992e-01,5.137243e-01,8.827233e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315106550000e+08,3.315107160000e+08,5.178688e+01,9.213932e-01,2.498361e+01,6.399744e-01,4.824311e-01,8.890515e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315107160000e+08,3.315107770000e+08,5.304918e+01,9.325549e-01,2.670492e+01,6.616536e-01,5.033993e-01,8.789329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315107770000e+08,3.315108380000e+08,5.275410e+01,9.299576e-01,2.663935e+01,6.608407e-01,5.049720e-01,8.813644e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315108380000e+08,3.315108990000e+08,5.327869e+01,9.345700e-01,2.670492e+01,6.616536e-01,5.012308e-01,8.770553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315108990000e+08,3.315109600000e+08,5.588525e+01,9.571581e-01,2.837705e+01,6.820539e-01,5.077735e-01,8.562568e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600028
3.315110190000e+08,3.315110800000e+08,5.024590e+01,9.075810e-01,2.545902e+01,6.460347e-01,5.066884e-01,9.030585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315110800000e+08,3.315111410000e+08,5.275410e+01,9.299576e-01,2.639344e+01,6.577837e-01,5.003108e-01,8.814078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315111410000e+08,3.315112020000e+08,5.422951e+01,9.428724e-01,2.759016e+01,6.725309e-01,5.087667e-01,8.692015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315112020000e+08,3.315112630000e+08,5.319672e+01,9.338508e-01,2.662295e+01,6.606374e-01,5.004622e-01,8.777331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315112630000e+08,3.315113240000e+08,5.255738e+01,9.282222e-01,2.614754e+01,6.547123e-01,4.975047e-01,8.830450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315113240000e+08,3.315113850000e+08,5.160656e+01,9.197875e-01,2.509836e+01,6.414425e-01,4.863405e-01,8.908211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315113850000e+08,3.315114460000e+08,5.114754e+01,9.156879e-01,2.545902e+01,6.460347e-01,4.977564e-01,8.951345e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315114460000e+08,3.315115070000e+08,5.160656e+01,9.197875e-01,2.513115e+01,6.418614e-01,4.869758e-01,8.908514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315115070000e+08,3.315115680000e+08,5.168853e+01,9.205177e-01,2.544262e+01,6.458268e-01,4.922296e-01,8.903394e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315115680000e+08,3.315116290000e+08,5.352459e+01,9.367242e-01,2.654098e+01,6.596196e-01,4.958652e-01,8.750111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315116290000e+08,3.315116900000e+08,5.306557e+01,9.326990e-01,2.608197e+01,6.538908e-01,4.915045e-01,8.786906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315116900000e+08,3.315117510000e+08,5.340984e+01,9.357195e-01,2.706557e+01,6.661066e-01,5.067526e-01,8.759007e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315117510000e+08,3.315118120000e+08,5.147541e+01,9.186181e-01,2.581967e+01,6.505945e-01,5.015923e-01,8.922838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315118120000e+08,3.315118730000e+08,5.359016e+01,9.372979e-01,2.711475e+01,6.667114e-01,5.059651e-01,8.744433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315118730000e+08,3.315119340000e+08,5.173771e+01,9.209555e-01,2.534426e+01,6.445771e-01,4.898606e-01,8.898405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600029
3.315119390000e+08,3.315120000000e+08,5.193443e+01,9.227048e-01,2.685246e+01,6.634789e-01,5.170454e-01,8.878200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315120000000e+08,3.315120610000e+08,5.326229e+01,9.344262e-01,2.570492e+01,6.491472e-01,4.826100e-01,8.766622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315120610000e+08,3.315121220000e+08,5.424590e+01,9.430149e-01,2.742623e+01,6.705298e-01,5.055908e-01,8.691495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315121220000e+08,3.315121830000e+08,5.390164e+01,9.400178e-01,2.711475e+01,6.667114e-01,5.030414e-01,8.719590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315121830000e+08,3.315122440000e+08,5.260656e+01,9.286563e-01,2.626229e+01,6.561474e-01,4.992209e-01,8.826421e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315122440000e+08,3.315123050000e+08,5.172131e+01,9.208096e-01,2.650820e+01,6.592121e-01,5.125198e-01,8.898855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315123050000e+08,3.315123660000e+08,5.324590e+01,9.342824e-01,2.706557e+01,6.661066e-01,5.083128e-01,8.772067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315123660000e+08,3.315124270000e+08,5.295082e+01,9.316900e-01,2.770492e+01,6.739280e-01,5.232198e-01,8.788200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315124270000e+08,3.315124880000e+08,5.200000e+01,9.232870e-01,2.722951e+01,6.681208e-01,5.236444e-01,8.867828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315124880000e+08,3.315125490000e+08,5.503279e+01,9.498299e-01,2.860656e+01,6.848065e-01,5.198094e-01,8.622898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315125490000e+08,3.315126100000e+08,5.218033e+01,9.248866e-01,2.706557e+01,6.661066e-01,5.186930e-01,8.856212e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315126100000e+08,3.315126710000e+08,5.367213e+01,9.380144e-01,2.778688e+01,6.749242e-01,5.177153e-01,8.732889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315126710000e+08,3.315127320000e+08,5.339344e+01,9.355760e-01,2.760656e+01,6.727306e-01,5.170402e-01,8.756061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315127320000e+08,3.315127930000e+08,5.308197e+01,9.328431e-01,2.722951e+01,6.681208e-01,5.129710e-01,8.783860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600030
3.315128480000e+08,3.315129090000e+08,5.327869e+01,9.345700e-01,2.811475e+01,6.788944e-01,5.276923e-01,8.757118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315129090000e+08,3.315129700000e+08,5.216393e+01,9.247413e-01,2.732787e+01,6.693264e-01,5.238844e-01,8.853680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315129700000e+08,3.315130310000e+08,5.173771e+01,9.209555e-01,2.657377e+01,6.600269e-01,5.136248e-01,8.896930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315130310000e+08,3.315130920000e+08,5.303279e+01,9.324108e-01,2.663935e+01,6.608407e-01,5.023184e-01,8.790796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315130920000e+08,3.315131530000e+08,5.227869e+01,9.257579e-01,2.688525e+01,6.638838e-01,5.142678e-01,8.850460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315131530000e+08,3.315132140000e+08,5.239344e+01,9.267734e-01,2.704918e+01,6.659048e-01,5.162703e-01,8.839680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315132140000e+08,3.315132750000e+08,5.277049e+01,9.301022e-01,2.636065e+01,6.573750e-01,4.995340e-01,8.812707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315132750000e+08,3.315133360000e+08,5.137705e+01,9.177400e-01,2.640984e+01,6.579880e-01,5.140396e-01,8.927898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315133360000e+08,3.315133970000e+08,5.206557e+01,9.238690e-01,2.662295e+01,6.606374e-01,5.113350e-01,8.869887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315133970000e+08,3.315134580000e+08,5.165574e+01,9.202257e-01,2.604918e+01,6.534797e-01,5.042844e-01,8.906967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315134580000e+08,3.315135190000e+08,5.211475e+01,9.243053e-01,2.649180e+01,6.590082e-01,5.083359e-01,8.866748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315135190000e+08,3.315135800000e+08,5.208197e+01,9.240145e-01,2.700000e+01,6.652992e-01,5.184136e-01,8.864754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315135800000e+08,3.315136410000e+08,5.300000e+01,9.321225e-01,2.724590e+01,6.683219e-01,5.140736e-01,8.790125e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315136410000e+08,3.315137020000e+08,5.204918e+01,9.237236e-01,2.727869e+01,6.687239e-01,5.240945e-01,8.863256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315137020000e+08,3.315137630000e+08,5.316393e+01,9.335631e-01,2.703279e+01,6.657029e-01,5.084798e-01,8.778778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600031
3.315137690000e+08,3.315138300000e+08,5.401639e+01,9.410179e-01,2.829508e+01,6.810681e-01,5.238240e-01,8.700591e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315138300000e+08,3.315138910000e+08,5.365574e+01,9.378712e-01,2.663935e+01,6.608407e-01,4.964864e-01,8.739494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315138910000e+08,3.315139520000e+08,5.201639e+01,9.234326e-01,2.600000e+01,6.528625e-01,4.998424e-01,8.876361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315139520000e+08,3.315140130000e+08,5.304918e+01,9.325549e-01,2.678688e+01,6.626683e-01,5.049444e-01,8.789103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315140130000e+08,3.315140740000e+08,5.350820e+01,9.365808e-01,2.568852e+01,6.489401e-01,4.800858e-01,8.744806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315140740000e+08,3.315141350000e+08,5.236066e+01,9.264833e-01,2.706557e+01,6.661066e-01,5.169067e-01,8.842074e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315141350000e+08,3.315141960000e+08,5.280328e+01,9.303910e-01,2.718033e+01,6.675172e-01,5.147470e-01,8.806142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315141960000e+08,3.315142570000e+08,5.181967e+01,9.216847e-01,2.595082e+01,6.522448e-01,5.007909e-01,8.893183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315142570000e+08,3.315143180000e+08,5.221312e+01,9.251771e-01,2.649180e+01,6.590082e-01,5.073783e-01,8.858659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315143180000e+08,3.315143790000e+08,5.288525e+01,9.311129e-01,2.793443e+01,6.767136e-01,5.282083e-01,8.789124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315143790000e+08,3.315144400000e+08,5.163934e+01,9.200797e-01,2.593443e+01,6.520388e-01,5.022222e-01,8.908620e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315144400000e+08,3.315145010000e+08,5.324590e+01,9.342824e-01,2.703279e+01,6.657029e-01,5.076970e-01,8.772240e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
3.315145010000e+08,3.315145620000e+08,5.242623e+01,9.270633e-01,2.660656e+01,6.604339e-01,5.075047e-01,8.840602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383600032
