#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.079156660187e+08,4.079167489971e+08,1.082978343785e+03,47817,47764,43832,53,53,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100023,0,1,0
24,4.079167560215e+08,4.079178389776e+08,1.082956058323e+03,47831,47779,43744,52,52,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100024,0,1,0
25,4.079178460163e+08,4.079189309843e+08,1.084968075156e+03,47800,47765,43871,35,35,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100025,0,1,0
26,4.079189380149e+08,4.079200219953e+08,1.083980387807e+03,47811,47761,43759,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100026,0,1,0
27,4.079200290206e+08,4.079211069992e+08,1.077978551805e+03,47834,47787,43865,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100027,0,1,0
28,4.079211140163e+08,4.079221989858e+08,1.084969490290e+03,47816,47758,43822,58,58,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100028,0,1,8
29,4.079222060154e+08,4.079232879955e+08,1.081980058014e+03,47834,47786,43931,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100029,0,1,0
30,4.079232950655e+08,4.079243799400e+08,1.084874553382e+03,47788,47739,43811,49,49,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22472100030,0,1,0
31,4.079243880161e+08,4.079254759921e+08,1.087976011038e+03,47790,47740,43970,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100031,0,1,0
32,4.079254830159e+08,4.079265679979e+08,1.084982002318e+03,47824,47772,43824,52,52,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100032,0,1,0
33,4.079265750139e+08,4.079276679780e+08,1.092964100897e+03,47790,47744,43823,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100033,0,1,8
34,4.079276750116e+08,4.079287569845e+08,1.081972898245e+03,47797,47752,43820,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100034,0,1,0
35,4.079287650353e+08,4.079298499841e+08,1.084948799849e+03,47795,47747,43758,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100035,0,1,0
36,4.079298580205e+08,4.079309459855e+08,1.087964987874e+03,47789,47749,43931,40,40,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100036,0,1,0
37,4.079309530235e+08,4.079320369837e+08,1.083960193455e+03,47784,47729,43794,55,55,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100037,0,1,0
38,4.079320451330e+08,4.079331348925e+08,1.089759490967e+03,47783,47740,43930,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100038,0,1,8
39,4.079331420368e+08,4.079342229855e+08,1.080948687553e+03,47809,47761,43845,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22472100039,0,1,8
40,4.079342300697e+08,4.079353079254e+08,1.077855677724e+03,47825,47775,43936,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100040,0,1,8
41,4.079353150136e+08,4.079364019323e+08,1.086918694973e+03,47818,47774,43888,44,44,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100041,0,1,8
42,4.079364090170e+08,4.079374949904e+08,1.085973379076e+03,47804,47752,43780,52,52,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100042,0,1,0
43,4.079375020141e+08,4.079385759981e+08,1.073983963013e+03,47841,47790,43804,51,51,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22472100043,0,1,0
44,4.079385830278e+08,4.079396679944e+08,1.084966662049e+03,47787,47741,43754,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100044,0,1,0
45,4.079396751192e+08,4.079407519436e+08,1.076824486375e+03,47799,47742,43741,57,57,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100045,0,1,0
46,4.079407590145e+08,4.079418409766e+08,1.081962091744e+03,47822,47781,43834,41,41,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100046,0,1,0
47,4.079418480213e+08,4.079429279259e+08,1.079904677689e+03,47834,47785,43831,49,49,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100047,0,1,0
48,4.079429350267e+08,4.079440009917e+08,1.065965079844e+03,47843,47799,43620,44,44,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100048,0,1,8
49,4.079440080286e+08,4.079450899541e+08,1.081925551653e+03,47801,47750,43736,51,51,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22472100049,0,1,0
50,4.079450970513e+08,4.079461839903e+08,1.086939063787e+03,47806,47745,43780,61,61,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22472100050,0,1,0
51,4.079461910274e+08,4.079472629861e+08,1.071958720326e+03,47816,47760,43849,56,56,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986952e+00,22472100051,0,1,0
52,4.079472700176e+08,4.079483430000e+08,1.072982388496e+03,47820,47770,43884,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994414e+00,22472100052,0,1,0
53,4.079483500528e+08,4.079494339679e+08,1.083915124595e+03,47784,47737,43855,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.028572e+00,22472100053,0,1,0
54,4.079494420376e+08,4.079505219736e+08,1.079936021507e+03,47831,47780,43957,51,51,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.563367e+00,22472100054,0,1,0
55,4.079505290216e+08,4.079516089845e+08,1.079962850869e+03,47818,47779,43741,39,39,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100055,0,1,8
56,4.079516160645e+08,4.079526959927e+08,1.079928196907e+03,47827,47784,43813,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100056,0,1,0
57,4.079527030261e+08,4.079537929879e+08,1.089961702704e+03,47810,47753,43777,57,57,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100057,0,1,0
58,4.079538000189e+08,4.079548749943e+08,1.074975337505e+03,47843,47805,43698,38,38,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100058,0,1,0
59,4.079548820220e+08,4.079559679742e+08,1.085952124417e+03,47804,47756,43850,48,48,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22472100059,0,1,8
60,4.079559750122e+08,4.079570589465e+08,1.083934305489e+03,47799,47754,43726,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100060,0,1,0
61,4.079570660534e+08,4.079581489996e+08,1.082946281552e+03,47800,47757,43781,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22472100061,0,1,0
62,4.079581560217e+08,4.079592309953e+08,1.074973579824e+03,47815,47765,43900,50,50,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100062,0,1,0
63,4.079592390521e+08,4.079603249816e+08,1.085929482102e+03,47828,47785,43716,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22472100063,0,1,8
64,4.079603320206e+08,4.079614139918e+08,1.081971238852e+03,47806,47763,43831,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100064,0,1,0
65,4.079614210122e+08,4.079625019961e+08,1.080983937621e+03,47819,47778,43842,41,41,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22472100065,0,1,0
66,4.079625090384e+08,4.079635959677e+08,1.086929293931e+03,47822,47767,43942,55,55,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987133e+00,22472100066,0,1,8
67,4.079636030165e+08,4.079646929880e+08,1.089971491277e+03,47819,47776,43787,43,43,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100067,0,1,0
68,4.079647000254e+08,4.079657839793e+08,1.083953959823e+03,47821,47784,43958,37,37,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100068,0,1,8
69,4.079657910313e+08,4.079668759906e+08,1.084959378839e+03,47800,47753,43824,47,47,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100069,0,1,0
70,4.079668830636e+08,4.079679639909e+08,1.080927296579e+03,47820,47789,43909,31,31,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100070,0,1,0
71,4.079679710200e+08,4.079690549984e+08,1.083978415251e+03,47789,47736,43783,53,53,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22472100071,0,1,0
72,4.079690630171e+08,4.079701479615e+08,1.084944399118e+03,47803,47757,43855,46,46,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100072,0,1,8
73,4.079701550147e+08,4.079712299873e+08,1.074972564518e+03,47826,47788,43952,38,38,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100073,0,1,0
74,4.079712370213e+08,4.079723269974e+08,1.089976124763e+03,47815,47770,43798,45,45,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100074,0,1,8
75,4.079723340574e+08,4.079734209869e+08,1.086929453731e+03,47826,47773,43921,53,53,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100075,0,1,0
76,4.079734280116e+08,4.079745079841e+08,1.079972490668e+03,47828,47787,43914,41,41,0,1,e,L,2019,12,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472100076,0,1,0
