#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
21,3.888636438794e+08,3.888652809861e+08,1.637106723547e+03,46719,46119,43523,600,600,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.888652835127e+08,3.888669259462e+08,1.642433499157e+03,46695,46072,43597,623,623,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.888669289209e+08,3.888685589113e+08,1.629990405321e+03,46734,46136,43609,598,598,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.888685614174e+08,3.888701639931e+08,1.602575651228e+03,46783,46214,43807,569,569,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.364084e-03,15450000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.888701667499e+08,3.888717659157e+08,1.599165842116e+03,46797,46232,43912,565,565,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.888717682561e+08,3.888733709993e+08,1.602743182003e+03,46774,46180,43733,594,594,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.888733742018e+08,3.888749639897e+08,1.589787876189e+03,46808,46199,43717,609,609,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.888749665730e+08,3.888765599622e+08,1.593389163435e+03,46787,46172,43765,615,615,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.888765628735e+08,3.888781529912e+08,1.590117648542e+03,46806,46227,43794,579,579,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.888781555586e+08,3.888797339884e+08,1.578429767132e+03,46808,46216,43731,592,592,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.888797374524e+08,3.888813269932e+08,1.589540759861e+03,46792,46257,43887,535,535,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.888813300965e+08,3.888829259890e+08,1.595892578006e+03,46784,46244,43854,540,540,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.888829287601e+08,3.888845229779e+08,1.594217801392e+03,46795,46243,43699,552,552,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.888845258879e+08,3.888861309850e+08,1.605097146332e+03,46787,46242,43649,545,545,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.888861333180e+08,3.888877329953e+08,1.599677359760e+03,46789,46164,43606,625,625,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.888877354938e+08,3.888893449984e+08,1.609504601002e+03,46759,46184,43641,575,575,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.888893479661e+08,3.888909539244e+08,1.605958247662e+03,46753,46144,43888,609,609,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.888909571905e+08,3.888925699517e+08,1.612761204422e+03,46757,46276,43799,481,481,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.888925727765e+08,3.888942109837e+08,1.638207188189e+03,46712,46169,43254,543,543,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.888942135248e+08,3.888959149654e+08,1.701440531790e+03,46584,45978,43139,606,606,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.888959178140e+08,3.888976679735e+08,1.750159495533e+03,46499,45848,42363,651,651,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.888976702544e+08,3.888993989934e+08,1.728739031494e+03,46519,45977,43288,542,542,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.888994019745e+08,3.889011119878e+08,1.710013276458e+03,46552,45951,43092,601,601,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.889011150600e+08,3.889028309944e+08,1.715934411943e+03,46547,45913,43065,634,634,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.889028341936e+08,3.889045359066e+08,1.701712938547e+03,46563,45979,43167,584,584,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.889045390924e+08,3.889062779935e+08,1.738901093841e+03,46503,45922,42776,581,581,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.889062808010e+08,3.889079678902e+08,1.687089184642e+03,46621,46052,43368,569,569,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.889079703192e+08,3.889096579940e+08,1.687674712956e+03,46606,46053,43308,553,553,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.889096609176e+08,3.889113329774e+08,1.672059859872e+03,46638,46142,43617,496,496,0,1,e,C,2024,2,1,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
