#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
125,3.248375210103e+08,3.248378249036e+08,3.038933509588e+02,11865,10184,3822,1681,1681,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900125,0,0,0
126,3.248378350003e+08,3.248381989888e+08,3.639884870052e+02,14284,12298,5071,1986,1986,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900126,0,0,0
127,3.248382100131e+08,3.248394249823e+08,1.214969137967e+03,47532,40820,15530,6712,6712,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994245e+00,12375900127,0,0,0
128,3.248394290014e+08,3.248404629984e+08,1.033997026682e+03,40461,34599,13118,5862,5862,0,5,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993210e+00,12375900128,0,0,0
130,3.248405310610e+08,3.248415439717e+08,1.012910691261e+03,39607,33915,12546,5692,5692,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900130,0,0,0
131,3.248415540220e+08,3.248426199878e+08,1.065965777755e+03,41889,35839,13502,6050,6050,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900131,0,0,0
132,3.248426300045e+08,3.248438469410e+08,1.216936514378e+03,47564,40893,15143,6671,6671,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900132,0,0,0
133,3.248438501130e+08,3.248444459904e+08,5.958774343133e+02,23274,19913,7149,3361,3361,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900133,0,0,0
134,3.248444560260e+08,3.248445739703e+08,1.179442193508e+02,4658,3991,1290,667,667,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900134,0,0,0
135,3.248445850086e+08,3.248456818938e+08,1.096885125816e+03,42611,36501,14595,6110,6110,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900135,0,0,0
136,3.248456920053e+08,3.248465499769e+08,8.579715458155e+02,33218,28578,10599,4640,4640,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900136,0,0,0
137,3.248465600227e+08,3.248467119286e+08,1.519059026241e+02,5872,4998,1827,874,874,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900137,0,0,0
138,3.248467220321e+08,3.248469459824e+08,2.239502174258e+02,8678,7448,2640,1230,1230,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900138,0,0,0
139,3.248469570334e+08,3.248481829872e+08,1.225953725994e+03,47516,40623,14205,6893,6893,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994297e+00,12375900139,0,0,0
140,3.248481870151e+08,3.248485129945e+08,3.259794374108e+02,12784,10994,3817,1790,1790,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900140,0,0,0
141,3.248485230170e+08,3.248488199741e+08,2.969570711851e+02,11513,9795,3588,1718,1718,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900141,0,0,0
142,3.248488310563e+08,3.248490889899e+08,2.579336730242e+02,9946,8505,3251,1441,1441,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900142,0,0,0
143,3.248490990238e+08,3.248498249964e+08,7.259726598263e+02,27854,23811,9219,4043,4043,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900143,0,0,0
144,3.248498350144e+08,3.248502029656e+08,3.679512109160e+02,14124,12118,4567,2006,2006,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900144,0,0,0
145,3.248502130230e+08,3.248503719946e+08,1.589716664553e+02,6208,5384,1982,824,824,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900145,0,0,0
146,3.248503820090e+08,3.248505439963e+08,1.619872590899e+02,6135,5282,1737,853,853,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900146,0,0,0
147,3.248505550178e+08,3.248513199686e+08,7.649507935047e+02,29012,24914,9275,4098,4098,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900147,0,0,0
148,3.248513310097e+08,3.248515559777e+08,2.249680280089e+02,8612,7358,2739,1254,1254,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900148,0,0,0
149,3.248515660687e+08,3.248517189948e+08,1.529261414409e+02,5936,5058,1695,878,878,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900149,0,0,0
150,3.248517290137e+08,3.248518599989e+08,1.309851225019e+02,4963,4284,1491,679,679,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900150,0,0,0
151,3.248518700026e+08,3.248519869856e+08,1.169830158353e+02,4587,3968,1313,619,619,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900151,0,0,0
152,3.248519970658e+08,3.248525909604e+08,5.938946304917e+02,22938,19702,7802,3236,3236,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900152,0,0,0
153,3.248526010301e+08,3.248527629947e+08,1.619646234512e+02,6228,5331,1924,897,897,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900153,0,0,0
154,3.248527730213e+08,3.248529809805e+08,2.079591402411e+02,8007,6839,2598,1168,1168,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900154,0,0,0
155,3.248529920851e+08,3.248531709110e+08,1.788259286284e+02,7004,5994,2113,1010,1010,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900155,0,0,0
156,3.248531810088e+08,3.248537269890e+08,5.459801970124e+02,20911,17971,6376,2940,2940,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900156,0,0,0
157,3.248537570309e+08,3.248538929945e+08,1.359635881186e+02,5186,4430,1577,756,756,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900157,0,0,0
158,3.248539030184e+08,3.248545919570e+08,6.889386855960e+02,26630,22686,8519,3944,3944,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900158,0,0,0
159,3.248546020013e+08,3.248554359437e+08,8.339423405528e+02,32450,27767,10255,4683,4683,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900159,0,0,0
161,3.248555090327e+08,3.248556029967e+08,9.396399700642e+01,3587,3149,1130,438,438,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900161,0,0,0
163,3.248556850330e+08,3.248565589641e+08,8.739311478734e+02,33677,28935,10915,4742,4742,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900163,0,0,0
164,3.248565700024e+08,3.248578019812e+08,1.231978782177e+03,47509,40729,15785,6780,6780,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900164,0,0,0
1,3.248578050089e+08,3.248590399951e+08,1.234986144423e+03,47498,40814,16233,6684,6684,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999193e+00,12375900001,0,0,0
2,3.248590440502e+08,3.248593979892e+08,3.539389469624e+02,13842,11899,4402,1943,1943,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900002,0,0,0
3,3.248594090065e+08,3.248596919138e+08,2.829073223472e+02,10908,9350,3652,1558,1558,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900003,0,0,0
4,3.248597030545e+08,3.248607299692e+08,1.026914704919e+03,40078,34245,12448,5833,5833,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900004,0,0,0
5,3.248607410014e+08,3.248619629677e+08,1.221966311276e+03,47509,40699,15418,6810,6810,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900005,0,0,0
6,3.248619670035e+08,3.248621789799e+08,2.119763684273e+02,8218,7032,2671,1186,1186,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900006,0,0,0
7,3.248621890057e+08,3.248624769776e+08,2.879718630910e+02,11160,9584,3489,1576,1576,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900007,0,0,0
8,3.248624870022e+08,3.248628259812e+08,3.389790033698e+02,13299,11398,4174,1901,1901,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900008,0,0,0
9,3.248628360289e+08,3.248629389991e+08,1.029701476693e+02,3980,3420,1173,560,560,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900009,0,0,0
10,3.248629490283e+08,3.248631059823e+08,1.569540261626e+02,6057,5176,1826,881,881,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900010,0,0,0
11,3.248631160002e+08,3.248634229524e+08,3.069521580338e+02,12021,10282,3590,1739,1739,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900011,0,0,0
12,3.248634330009e+08,3.248637259844e+08,2.929835021496e+02,11376,9721,3596,1655,1655,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976191e+00,12375900012,0,0,0
13,3.248637360246e+08,3.248648499898e+08,1.113965233445e+03,43233,37097,14272,6136,6136,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900013,0,0,0
14,3.248648600192e+08,3.248650949564e+08,2.349371583462e+02,9072,7728,2873,1344,1344,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000014,0,0,0
15,3.248651050124e+08,3.248655259993e+08,4.209869589210e+02,16544,14181,5263,2363,2363,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000015,0,0,0
16,3.248655360164e+08,3.248656439925e+08,1.079761160016e+02,4042,3459,1061,583,583,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000016,0,0,0
17,3.248656540087e+08,3.248657409881e+08,8.697939652205e+01,3354,2831,926,523,523,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000017,0,0,0
18,3.248657510583e+08,3.248669649971e+08,1.213938764572e+03,47561,40680,15377,6881,6881,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000018,0,0,0
19,3.248669680191e+08,3.248670519441e+08,8.392503201962e+01,3349,2856,1066,493,493,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000019,0,0,0
20,3.248670620036e+08,3.248671729897e+08,1.109860467315e+02,4383,3729,1272,654,654,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000020,0,0,0
21,3.248671830345e+08,3.248673509682e+08,1.679336848855e+02,6609,5671,1970,938,938,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000021,0,0,0
22,3.248673610001e+08,3.248685779959e+08,1.216995858431e+03,47534,40686,15574,6848,6848,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000022,0,0,0
24,3.248686340040e+08,3.248690739502e+08,4.399461556673e+02,17211,14718,5377,2493,2493,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000024,0,0,0
26,3.248691360344e+08,3.248693269578e+08,1.909233148694e+02,7276,6299,2196,977,977,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000026,0,0,0
27,3.248693370351e+08,3.248700579830e+08,7.209479045272e+02,28380,24256,8610,4124,4124,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000027,0,0,0
28,3.248700690090e+08,3.248701979867e+08,1.289776577353e+02,5057,4300,1575,757,757,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000028,0,0,0
29,3.248702080390e+08,3.248708559961e+08,6.479570536613e+02,25141,21567,7500,3574,3574,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000029,0,0,0
30,3.248708670410e+08,3.248720749668e+08,1.207925773799e+03,47579,40795,14860,6784,6784,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000030,0,0,0
31,3.248720780404e+08,3.248721849917e+08,1.069512586594e+02,4147,3534,1301,613,613,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000031,0,0,0
32,3.248721960520e+08,3.248723579739e+08,1.619219253659e+02,6374,5495,1798,879,879,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000032,0,0,0
33,3.248723680240e+08,3.248726809614e+08,3.129373961687e+02,12337,10612,3937,1725,1725,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000033,0,0,0
34,3.248726910373e+08,3.248728839986e+08,1.929613926411e+02,7460,6410,2259,1050,1050,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000034,0,0,0
35,3.248728950108e+08,3.248732789169e+08,3.839060431719e+02,14820,12682,4371,2138,2138,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000035,0,0,0
36,3.248732890086e+08,3.248735979821e+08,3.089734618664e+02,12093,10326,3429,1767,1767,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000036,0,0,0
37,3.248736080510e+08,3.248738269785e+08,2.189275334477e+02,8356,7129,2447,1227,1227,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000037,0,0,0
38,3.248738380078e+08,3.248739709882e+08,1.329804634452e+02,5281,4542,1589,739,739,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000038,0,0,0
39,3.248739810223e+08,3.248742879491e+08,3.069267706275e+02,11853,10129,3485,1724,1724,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000039,0,0,0
40,3.248742990259e+08,3.248745559993e+08,2.569733688235e+02,10045,8611,3209,1434,1434,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000040,0,0,0
41,3.248745660076e+08,3.248754409951e+08,8.749874468446e+02,34172,29277,11655,4895,4895,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000041,0,0,0
42,3.248754510177e+08,3.248757749940e+08,3.239762724042e+02,12642,10847,3980,1795,1795,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000042,0,0,0
43,3.248757850508e+08,3.248759699716e+08,1.849207554460e+02,7250,6204,2279,1046,1046,0,3,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000043,0,0,0
44,3.248759800184e+08,3.248770589844e+08,1.078965985775e+03,42061,35993,13787,6068,6068,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000044,0,0,0
45,3.248770700009e+08,3.248771489956e+08,7.899462640285e+01,3051,2657,1054,394,394,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000045,0,0,0
46,3.248771600004e+08,3.248774419689e+08,2.819684967399e+02,11036,9412,3479,1624,1624,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000046,0,0,0
48,3.248775270628e+08,3.248787469838e+08,1.219921014071e+03,47551,40646,14954,6905,6905,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000048,0,0,0
49,3.248787500599e+08,3.248790899996e+08,3.399396983981e+02,13287,11404,4219,1883,1883,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000049,0,0,0
50,3.248791000130e+08,3.248798109758e+08,7.109627808332e+02,27383,23474,9267,3909,3909,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000050,0,0,0
51,3.248798210015e+08,3.248808009926e+08,9.799910819530e+02,38046,32484,12465,5562,5562,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000051,0,0,0
53,3.248808770418e+08,3.248809799900e+08,1.029481655955e+02,4090,3494,1267,596,596,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000053,0,0,0
54,3.248809900096e+08,3.248813689956e+08,3.789859256744e+02,14657,12550,4922,2107,2107,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000054,0,0,0
55,3.248813790209e+08,3.248826049806e+08,1.225959672391e+03,47536,40738,15101,6798,6798,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000055,0,0,0
56,3.248826080760e+08,3.248833809892e+08,7.729131711721e+02,29866,25653,9680,4213,4213,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000056,0,0,0
57,3.248833910098e+08,3.248836029579e+08,2.119480967522e+02,8265,7002,2337,1263,1263,0,5,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000057,0,0,0
58,3.248836130280e+08,3.248847499927e+08,1.136964706182e+03,44313,37947,14339,6366,6366,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969245e+00,12376000058,0,0,0
59,3.248847610270e+08,3.248851349366e+08,3.739095646143e+02,14369,12294,4860,2075,2075,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000059,0,0,0
60,3.248851450212e+08,3.248857119725e+08,5.669513646960e+02,22001,18827,7360,3174,3174,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.901409e+00,12376000060,0,0,0
61,3.248857220357e+08,3.248866989726e+08,9.769368744493e+02,37635,32171,12524,5464,5464,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.906952e+00,12376000061,0,0,0
62,3.248867090743e+08,3.248876069347e+08,8.978603817821e+02,34786,29795,11317,4991,4991,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.820911e+00,12376000062,0,0,0
63,3.248876170043e+08,3.248882839582e+08,6.669538425207e+02,25816,22133,8211,3683,3683,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989521e+00,12376000063,0,0,0
64,3.248882940383e+08,3.248885699944e+08,2.759561401606e+02,10615,9066,3434,1549,1549,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000064,0,0,0
65,3.248885800242e+08,3.248891589897e+08,5.789655262232e+02,22313,19106,7001,3207,3207,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987930e+00,12376000065,0,0,0
66,3.248891690755e+08,3.248893399966e+08,1.709211052656e+02,6671,5669,1855,1002,1002,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000066,0,0,0
67,3.248893510190e+08,3.248894969453e+08,1.459263270497e+02,5693,4867,1654,826,826,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000067,0,0,0
69,3.248895230012e+08,3.248900419979e+08,5.189967616200e+02,20206,17282,6495,2924,2924,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000069,0,0,0
