#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.110265868265e+08,4.110276849987e+08,1.098172201097e+03,47782,45529,43170,2253,2253,0,68,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700023,0,0,0
24,4.110276898189e+08,4.110287820329e+08,1.092214046299e+03,47772,45537,43365,2235,2235,0,71,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700024,0,0,0
25,4.110287878515e+08,4.110298819673e+08,1.094115758538e+03,47808,45573,43339,2235,2235,0,71,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700025,0,0,0
26,4.110298868296e+08,4.110309829723e+08,1.096142770588e+03,47774,45533,43297,2241,2241,0,83,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700026,0,0,0
27,4.110309888792e+08,4.110320889032e+08,1.100024006724e+03,47760,45501,43233,2259,2259,0,76,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700027,0,0,0
28,4.110320949041e+08,4.110331990052e+08,1.104101019144e+03,47751,45496,43246,2255,2255,0,79,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.651310e+00,8475700028,0,0,0
29,4.110332048755e+08,4.110343069418e+08,1.102066322744e+03,47749,45490,43233,2259,2259,0,85,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475700029,0,0,0
30,4.110343129479e+08,4.110354129511e+08,1.100003229558e+03,47750,45496,43299,2254,2254,0,73,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.803264e+00,8475700030,0,0,0
31,4.110354189008e+08,4.110365079690e+08,1.089068271458e+03,47778,45546,43362,2232,2232,0,70,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475700031,0,0,0
32,4.110365138843e+08,4.110376039984e+08,1.090114133835e+03,47783,45560,43311,2223,2223,0,77,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.598353e+00,8475700032,0,0,0
33,4.110376098896e+08,4.110387200055e+08,1.110115961313e+03,47740,45466,43184,2274,2274,0,82,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.086253e+00,8475700033,0,0,0
34,4.110387258706e+08,4.110398409674e+08,1.115096785486e+03,47723,45444,43198,2279,2279,0,85,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475700034,0,0,0
35,4.110398468494e+08,4.110409429748e+08,1.096125390887e+03,47782,45546,43307,2236,2236,0,59,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.867152e+00,8475700035,0,0,0
36,4.110409488744e+08,4.110420390157e+08,1.090141370356e+03,47810,45576,43315,2234,2234,0,71,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.067702e+00,8475700036,0,0,0
37,4.110420438479e+08,4.110431319766e+08,1.088128680110e+03,47777,45546,43371,2231,2231,0,78,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.634281e+00,8475700037,0,0,0
38,4.110431378819e+08,4.110442289718e+08,1.091089835882e+03,47791,45565,43286,2226,2226,0,75,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.301642e+00,8475700038,0,0,0
39,4.110442338207e+08,4.110453259955e+08,1.092174848437e+03,47803,45582,43341,2221,2221,0,80,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8475700039,0,0,0
40,4.110453308332e+08,4.110464149711e+08,1.084137939513e+03,47791,45579,43367,2212,2212,0,64,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.251150e+00,8475700040,0,0,0
41,4.110464198615e+08,4.110475159268e+08,1.096065261602e+03,47804,45574,43392,2230,2230,0,68,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475700041,0,0,0
42,4.110475209007e+08,4.110486079906e+08,1.087089844465e+03,47807,45588,43132,2219,2219,0,78,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475700042,0,0,0
43,4.110486128978e+08,4.110496909636e+08,1.078065769017e+03,47818,45615,43282,2203,2203,0,65,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475700043,0,0,0
44,4.110496958830e+08,4.110507719459e+08,1.076062897265e+03,47823,45627,43335,2196,2196,0,81,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.908248e+00,8475700044,0,0,0
45,4.110507768170e+08,4.110518588592e+08,1.082042205274e+03,47827,45624,43347,2203,2203,0,80,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.463594e+00,8475700045,0,0,0
46,4.110518638438e+08,4.110529489903e+08,1.085146496594e+03,47820,45601,43324,2219,2219,0,80,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700046,0,0,0
47,4.110529539331e+08,4.110540309935e+08,1.077060365140e+03,47820,45627,43339,2193,2193,0,71,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700047,0,0,0
48,4.110540358403e+08,4.110551279683e+08,1.092128011763e+03,47811,45577,43278,2234,2234,0,74,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700048,0,0,0
49,4.110551328316e+08,4.110562160232e+08,1.083191630960e+03,47821,45612,43391,2209,2209,0,74,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700049,0,0,0
50,4.110562209081e+08,4.110573068274e+08,1.085919284701e+03,47817,45613,43330,2204,2204,0,77,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700050,0,0,0
51,4.110573118204e+08,4.110583970294e+08,1.085209074616e+03,47810,45599,43406,2211,2211,0,70,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700051,0,0,0
52,4.110584018794e+08,4.110594899970e+08,1.088117677629e+03,47809,45597,43254,2212,2212,0,65,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700052,0,0,0
53,4.110594948638e+08,4.110605810285e+08,1.086164678514e+03,47793,45585,43292,2208,2208,0,73,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700053,0,0,0
54,4.110605868530e+08,4.110616759695e+08,1.089116470158e+03,47792,45565,43300,2227,2227,0,75,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700054,0,0,0
55,4.110616808551e+08,4.110627671723e+08,1.086317121863e+03,47815,45579,43301,2236,2236,0,65,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700055,0,0,0
56,4.110627719421e+08,4.110638630336e+08,1.091091500461e+03,47783,45555,43298,2228,2228,0,69,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700056,0,0,0
57,4.110638678390e+08,4.110649600372e+08,1.092198179901e+03,47785,45566,43219,2219,2219,0,87,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700057,0,0,0
58,4.110649658490e+08,4.110660629989e+08,1.097149910748e+03,47762,45517,43266,2245,2245,0,70,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700058,0,0,0
59,4.110660688484e+08,4.110671580135e+08,1.089165121615e+03,47800,45575,43212,2225,2225,0,69,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700059,0,0,0
60,4.110671628379e+08,4.110682579504e+08,1.095112543643e+03,47767,45533,43151,2234,2234,0,83,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700060,0,0,0
61,4.110682638821e+08,4.110693609677e+08,1.097085524976e+03,47761,45531,43266,2230,2230,0,68,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700061,0,0,0
62,4.110693668183e+08,4.110704600017e+08,1.093183395207e+03,47787,45557,43263,2230,2230,0,70,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700062,0,0,0
63,4.110704648253e+08,4.110715579602e+08,1.093134933114e+03,47763,45532,43246,2231,2231,0,78,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700063,0,0,0
64,4.110715639702e+08,4.110726609750e+08,1.097004817784e+03,47756,45516,43312,2240,2240,0,71,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700064,0,0,0
65,4.110726668942e+08,4.110737629084e+08,1.096014193475e+03,47804,45577,43338,2227,2227,0,70,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700065,0,0,0
66,4.110737678207e+08,4.110748560250e+08,1.088204390943e+03,47798,45580,43310,2218,2218,0,66,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.525208e+00,8475700066,0,0,0
67,4.110748608461e+08,4.110759570228e+08,1.096176674485e+03,47804,45569,43406,2235,2235,0,68,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700067,0,0,0
68,4.110759618274e+08,4.110770639047e+08,1.102077239871e+03,47748,45500,43221,2248,2248,0,81,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700068,0,0,0
69,4.110770698220e+08,4.110781659947e+08,1.096172693193e+03,47793,45550,43374,2243,2243,0,79,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.543221e+00,8475700069,0,0,0
70,4.110781708135e+08,4.110792660000e+08,1.095186529696e+03,47770,45538,43273,2232,2232,0,64,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.192167e+00,8475700070,0,0,0
71,4.110792718622e+08,4.110803659888e+08,1.094126606703e+03,47789,45543,43266,2246,2246,0,72,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.239747e+00,8475700071,0,0,0
72,4.110803708349e+08,4.110814709583e+08,1.100123427868e+03,47767,45512,43337,2255,2255,0,78,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.825931e+00,8475700072,0,0,0
73,4.110814758587e+08,4.110825749460e+08,1.099087344766e+03,47767,45516,43181,2251,2251,0,75,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700073,0,0,0
74,4.110825798269e+08,4.110836769989e+08,1.097172090173e+03,47777,45535,43273,2242,2242,0,96,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475700074,0,0,0
75,4.110836818159e+08,4.110847799676e+08,1.098151740909e+03,47789,45542,43325,2247,2247,0,80,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963668e+00,8475700075,0,0,0
76,4.110847848155e+08,4.110858929936e+08,1.108178088486e+03,47773,45498,43214,2275,2275,0,78,e,B,2020,1,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.728175e+00,8475700076,0,0,0
