#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.266619450311e+08,3.266626999657e+08,7.549345833659e+02,48484,43272,39792,5212,5212,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000102,20,0,6
103,3.266627050995e+08,3.266634659972e+08,7.608976259828e+02,48447,43206,39624,5241,5241,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000103,20,0,6
104,3.266634720146e+08,3.266642379998e+08,7.659851999879e+02,48415,43049,39653,5366,5366,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000104,20,0,6
105,3.266642440976e+08,3.266650089952e+08,7.648976405263e+02,48434,43138,39664,5296,5296,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000105,20,0,6
106,3.266650150190e+08,3.266657769993e+08,7.619803242683e+02,48422,43345,39953,5077,5077,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000106,20,0,6
107,3.266657830302e+08,3.266665429814e+08,7.599511641264e+02,48472,44010,40505,4462,4462,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000107,20,0,4
108,3.266665480304e+08,3.266673139853e+08,7.659549089670e+02,48402,44590,41157,3812,3812,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000108,20,0,4
109,3.266673200332e+08,3.266680789995e+08,7.589663432240e+02,48454,44708,41195,3746,3746,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000109,20,0,4
110,3.266680850807e+08,3.266688429992e+08,7.579184544683e+02,48462,44643,41211,3819,3819,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000110,20,0,4
111,3.266688480207e+08,3.266696049837e+08,7.569629800916e+02,48487,44764,41270,3723,3723,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000111,20,0,4
112,3.266696100363e+08,3.266703699722e+08,7.599359101057e+02,48453,44594,40992,3859,3859,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000112,20,0,4
113,3.266703760334e+08,3.266711379971e+08,7.619636290669e+02,48414,44599,41131,3815,3815,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000113,20,0,4
114,3.266711440225e+08,3.266719079804e+08,7.639579254389e+02,48451,44751,41199,3700,3700,0,1,e,S,2017,5,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000114,20,0,4
1,3.266719140289e+08,3.266726799578e+08,7.659288725257e+02,48465,44597,41093,3868,3868,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000001,20,0,4
2,3.266726850326e+08,3.266734449989e+08,7.599662777781e+02,48452,44721,41188,3731,3731,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000002,20,0,4
3,3.266734510177e+08,3.266742099975e+08,7.589797573686e+02,48442,44791,41258,3651,3651,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000003,20,0,4
4,3.266742160567e+08,3.266749769481e+08,7.608914300203e+02,48417,44710,41222,3707,3707,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000004,20,0,4
5,3.266749830247e+08,3.266757449601e+08,7.619354072213e+02,48439,44671,41094,3768,3768,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000005,20,0,4
6,3.266757510394e+08,3.266765149932e+08,7.639537262321e+02,48432,44645,41114,3787,3787,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000006,20,0,4
7,3.266765210091e+08,3.266772879761e+08,7.669670094252e+02,48463,44715,41126,3748,3748,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000007,20,0,4
8,3.266772930146e+08,3.266780569976e+08,7.639830133319e+02,48434,44591,41095,3843,3843,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000008,20,0,4
9,3.266780630203e+08,3.266788239960e+08,7.609756757021e+02,48413,44663,41173,3750,3750,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378000009,20,0,4
10,3.266788300250e+08,3.266795879841e+08,7.579590674043e+02,48434,44691,41093,3743,3743,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100010,20,0,4
11,3.266795940240e+08,3.266803539904e+08,7.599664367437e+02,48465,44743,41244,3722,3722,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100011,20,0,4
12,3.266803590165e+08,3.266811199958e+08,7.609792796969e+02,48419,44636,41043,3783,3783,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100012,20,0,4
13,3.266811260124e+08,3.266818879951e+08,7.619827440977e+02,48459,44684,41325,3775,3775,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100013,20,0,4
14,3.266818930517e+08,3.266826479863e+08,7.549345862269e+02,48461,44668,41168,3793,3793,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100014,20,0,4
15,3.266826540103e+08,3.266834129941e+08,7.589838339686e+02,48438,44767,41180,3671,3671,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100015,20,0,4
16,3.266834190528e+08,3.266841759634e+08,7.569106087089e+02,48446,44593,41056,3853,3853,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100016,20,0,4
17,3.266841820362e+08,3.266849349865e+08,7.529502586126e+02,48488,44630,41098,3858,3858,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100017,20,0,4
18,3.266849400174e+08,3.266856969884e+08,7.569710186720e+02,48443,44725,41161,3718,3718,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100018,20,0,4
19,3.266857030181e+08,3.266864559930e+08,7.529749003053e+02,48436,44539,41043,3897,3897,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100019,20,0,4
20,3.266864620258e+08,3.266872239876e+08,7.619618620276e+02,48456,44644,41175,3812,3812,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100020,20,0,4
21,3.266872300161e+08,3.266879858761e+08,7.558599938750e+02,48472,44661,41162,3811,3811,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100021,20,0,4
22,3.266879910092e+08,3.266887519845e+08,7.609753751755e+02,48420,44637,41139,3783,3783,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100022,20,0,4
23,3.266887580230e+08,3.266895149959e+08,7.569729253054e+02,48419,44592,41140,3827,3827,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.815303e+00,35378100023,20,0,4
24,3.266895210178e+08,3.266902769926e+08,7.559748363495e+02,48472,44705,41179,3767,3767,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.845444e+00,35378100024,20,0,4
25,3.266902830571e+08,3.266910369970e+08,7.539398117661e+02,48478,44694,41224,3784,3784,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100025,20,0,4
26,3.266910420233e+08,3.266917969958e+08,7.549724259973e+02,48436,44623,41114,3813,3813,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100026,20,0,4
27,3.266918030145e+08,3.266925679918e+08,7.649773250818e+02,48416,44672,41187,3744,3744,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100027,20,0,4
28,3.266925740105e+08,3.266933369741e+08,7.629636505842e+02,48447,44640,41077,3807,3807,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100028,20,0,4
29,3.266933430219e+08,3.266941059821e+08,7.629602029324e+02,48468,44760,41339,3708,3708,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100029,20,0,4
30,3.266941110116e+08,3.266948749808e+08,7.639692365527e+02,48443,44655,41269,3788,3788,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100030,20,0,4
31,3.266948810196e+08,3.266956359993e+08,7.549796487689e+02,48482,44634,41199,3848,3848,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100031,20,0,4
32,3.266956410536e+08,3.266963999801e+08,7.589265475869e+02,48453,44649,41216,3804,3804,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.969737e+00,35378100032,20,0,4
33,3.266964060223e+08,3.266971639817e+08,7.579594162703e+02,48485,44684,41096,3801,3801,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.963109e+00,35378100033,20,0,4
34,3.266971690168e+08,3.266979309976e+08,7.619808638692e+02,48452,44690,41047,3762,3762,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100034,20,0,4
35,3.266979370089e+08,3.266986929687e+08,7.559598194361e+02,48440,44656,41313,3784,3784,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100035,20,0,4
36,3.266986990334e+08,3.266994609981e+08,7.619646698236e+02,48457,44619,41109,3838,3838,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100036,20,0,4
37,3.266994670277e+08,3.267002269932e+08,7.599654759765e+02,48446,44610,41148,3836,3836,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100037,20,0,4
38,3.267002330141e+08,3.267009899608e+08,7.569467400908e+02,48476,44641,41108,3835,3835,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100038,20,0,4
39,3.267009950166e+08,3.267017499879e+08,7.549712662101e+02,48453,44537,41143,3916,3916,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100039,20,0,4
40,3.267017560221e+08,3.267025139684e+08,7.579463701248e+02,48433,44125,40686,4308,4308,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100040,20,0,4
41,3.267025200455e+08,3.267032759980e+08,7.559524742365e+02,48437,43110,39738,5327,5327,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100041,20,0,6
42,3.267032820549e+08,3.267040449997e+08,7.629448502064e+02,48476,43151,39763,5325,5325,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100042,20,0,6
43,3.267040500377e+08,3.267047969592e+08,7.469214707613e+02,48449,43105,39533,5344,5344,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100043,20,0,6
44,3.267048030141e+08,3.267055549714e+08,7.519573177099e+02,48491,43232,39714,5259,5259,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.083664e+00,35378100044,20,0,6
45,3.267055600457e+08,3.267063089957e+08,7.489499803185e+02,48436,43107,39539,5329,5329,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.543999e+00,35378100045,20,0,6
46,3.267063150184e+08,3.267070699974e+08,7.549790884256e+02,48454,43162,39594,5292,5292,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100046,20,0,6
47,3.267070760204e+08,3.267078299877e+08,7.539673247337e+02,48485,43148,39587,5337,5337,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100047,20,0,6
48,3.267078350168e+08,3.267085919972e+08,7.569803640246e+02,48481,43137,39716,5344,5344,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100048,20,0,6
49,3.267085970342e+08,3.267093579969e+08,7.609627721906e+02,48446,43117,39653,5329,5329,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100049,20,0,6
50,3.267093640556e+08,3.267101189976e+08,7.549419896007e+02,48461,43126,39759,5335,5335,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100050,20,0,6
51,3.267101250174e+08,3.267108789975e+08,7.539801850915e+02,48465,43291,39796,5174,5174,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100051,20,0,6
52,3.267108850378e+08,3.267116329917e+08,7.479538816810e+02,48486,43175,39662,5311,5311,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100052,20,0,6
53,3.267116380567e+08,3.267123889997e+08,7.509430549741e+02,48466,43179,39788,5287,5287,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100053,20,0,6
54,3.267123950110e+08,3.267131519848e+08,7.569737896323e+02,48468,43221,39882,5247,5247,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100054,20,0,6
55,3.267131570133e+08,3.267139129957e+08,7.559823911190e+02,48419,43176,39566,5243,5243,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100055,20,0,6
56,3.267139190308e+08,3.267146769927e+08,7.579619021416e+02,48482,43270,39890,5212,5212,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100056,20,0,6
57,3.267146820160e+08,3.267154369864e+08,7.549704156518e+02,48477,43216,39817,5261,5261,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100057,20,0,6
58,3.267154430285e+08,3.267161999793e+08,7.569507709742e+02,48452,43189,39618,5263,5263,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100058,20,0,6
59,3.267162060209e+08,3.267169639919e+08,7.579709512591e+02,48457,43258,39749,5199,5199,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100059,20,0,6
60,3.267169700173e+08,3.267177319996e+08,7.619822964072e+02,48428,43231,39687,5197,5197,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100060,20,0,6
61,3.267177380164e+08,3.267184919740e+08,7.539575542808e+02,48474,43179,39615,5295,5295,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100061,20,0,6
62,3.267184980426e+08,3.267192579993e+08,7.599567027092e+02,48468,43219,39689,5249,5249,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100062,20,0,6
63,3.267192630633e+08,3.267200219427e+08,7.588794620633e+02,48472,43324,39860,5148,5148,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100063,20,0,6
64,3.267200270329e+08,3.267207799814e+08,7.529484818578e+02,48431,43237,39780,5194,5194,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100064,20,0,6
65,3.267207860115e+08,3.267215389760e+08,7.529645021558e+02,48439,43138,39540,5301,5301,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100065,20,0,6
66,3.267215450087e+08,3.267222999907e+08,7.549820007086e+02,48428,43228,39673,5200,5200,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100066,20,0,6
67,3.267223060228e+08,3.267230619963e+08,7.559735684991e+02,48448,43333,39738,5115,5115,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100067,20,0,6
68,3.267230680093e+08,3.267238159582e+08,7.479488934278e+02,48477,43350,39788,5127,5127,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100068,20,0,6
69,3.267238220270e+08,3.267245779947e+08,7.559676919580e+02,48451,43741,40164,4710,4710,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100069,20,0,4
70,3.267245840130e+08,3.267253439630e+08,7.599500594139e+02,48427,44669,41085,3758,3758,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100070,20,0,4
71,3.267253500141e+08,3.267260999833e+08,7.499691667557e+02,48495,44832,41172,3663,3663,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100071,20,0,4
72,3.267261050139e+08,3.267268609802e+08,7.559662862420e+02,48418,44665,41145,3753,3753,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100072,20,0,4
73,3.267268670123e+08,3.267276289967e+08,7.619843478799e+02,48446,44358,40825,4088,4088,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100073,20,0,4
74,3.267276350370e+08,3.267283879845e+08,7.529474642873e+02,48478,43215,39705,5263,5263,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100074,20,0,6
75,3.267283930108e+08,3.267291469916e+08,7.539808316827e+02,48434,43226,39828,5208,5208,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100075,20,0,6
76,3.267291530102e+08,3.267299109914e+08,7.579811424017e+02,48475,43284,39669,5191,5191,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100076,20,0,6
77,3.267299160494e+08,3.267306769441e+08,7.608946833611e+02,48410,43237,39846,5173,5173,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100077,20,0,6
78,3.267306830230e+08,3.267314399985e+08,7.569754840136e+02,48460,43203,39745,5257,5257,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100078,20,0,6
79,3.267314460170e+08,3.267322079870e+08,7.619700103402e+02,48450,43108,39554,5342,5342,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100079,20,0,6
80,3.267322140149e+08,3.267329679895e+08,7.539746417999e+02,48430,43240,39755,5190,5190,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100080,20,0,6
81,3.267329740133e+08,3.267337339733e+08,7.599600450993e+02,48434,43175,39567,5259,5259,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100081,20,0,6
82,3.267337400155e+08,3.267344939807e+08,7.539652048945e+02,48460,43283,39675,5177,5177,0,1,e,S,2017,5,9,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378100082,20,0,6
