#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266211280000e+08,3.266211890000e+08,5.670492e+01,9.641519e-01,5.232787e+01,9.261932e-01,9.228101e-01,4.537965e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000047
3.266211890000e+08,3.266212500000e+08,5.808197e+01,9.757886e-01,5.350820e+01,9.365808e-01,9.212532e-01,4.525018e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000047
3.266212800000e+08,3.266213410000e+08,5.608197e+01,9.588412e-01,5.204918e+01,9.237236e-01,9.280912e-01,4.416820e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266213410000e+08,3.266214020000e+08,5.568853e+01,9.554719e-01,5.124590e+01,9.165679e-01,9.202237e-01,4.648746e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266214020000e+08,3.266214630000e+08,5.822951e+01,9.770272e-01,5.336066e+01,9.352887e-01,9.163851e-01,4.644557e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266214630000e+08,3.266215240000e+08,5.650820e+01,9.624780e-01,5.218033e+01,9.248866e-01,9.234117e-01,4.529584e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266215240000e+08,3.266215850000e+08,5.742623e+01,9.702647e-01,5.286885e+01,9.309685e-01,9.206395e-01,4.566958e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266215850000e+08,3.266216460000e+08,5.540984e+01,9.530782e-01,5.124590e+01,9.165679e-01,9.248521e-01,4.534572e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266216460000e+08,3.266217070000e+08,5.734426e+01,9.695720e-01,5.286885e+01,9.309685e-01,9.219554e-01,4.535409e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266217070000e+08,3.266217680000e+08,5.806557e+01,9.756509e-01,5.327869e+01,9.345700e-01,9.175607e-01,4.621258e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266217680000e+08,3.266218290000e+08,5.639344e+01,9.615002e-01,5.173771e+01,9.209555e-01,9.174418e-01,4.692346e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266218290000e+08,3.266218900000e+08,5.606557e+01,9.587011e-01,5.147541e+01,9.186181e-01,9.181287e-01,4.688184e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266218900000e+08,3.266219510000e+08,5.621312e+01,9.599617e-01,5.198361e+01,9.231415e-01,9.247594e-01,4.504606e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266219510000e+08,3.266220120000e+08,5.654099e+01,9.627572e-01,5.196721e+01,9.229960e-01,9.191070e-01,4.642929e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000048
3.266220470000e+08,3.266221080000e+08,5.659016e+01,9.631758e-01,5.190164e+01,9.224134e-01,9.171495e-01,4.691722e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266221080000e+08,3.266221690000e+08,5.683607e+01,9.652662e-01,5.236066e+01,9.264833e-01,9.212576e-01,4.574231e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266221690000e+08,3.266222300000e+08,5.706557e+01,9.672131e-01,5.191803e+01,9.225591e-01,9.097961e-01,4.855487e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266222300000e+08,3.266222910000e+08,5.639344e+01,9.615002e-01,5.134426e+01,9.174471e-01,9.104651e-01,4.867977e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266222910000e+08,3.266223520000e+08,5.819672e+01,9.767520e-01,5.368853e+01,9.381576e-01,9.225352e-01,4.486724e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266223520000e+08,3.266224130000e+08,5.681967e+01,9.651270e-01,5.204918e+01,9.237236e-01,9.160416e-01,4.710592e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266224130000e+08,3.266224740000e+08,5.616393e+01,9.595417e-01,5.154099e+01,9.192030e-01,9.176883e-01,4.695532e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266224740000e+08,3.266225350000e+08,5.703279e+01,9.669352e-01,5.265574e+01,9.290903e-01,9.232538e-01,4.512962e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266225350000e+08,3.266225960000e+08,5.662295e+01,9.634548e-01,5.211475e+01,9.243053e-01,9.203821e-01,4.606045e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266225960000e+08,3.266226570000e+08,5.677049e+01,9.647092e-01,5.249180e+01,9.276429e-01,9.246318e-01,4.485927e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266226570000e+08,3.266227180000e+08,5.716393e+01,9.680464e-01,5.275410e+01,9.299576e-01,9.228563e-01,4.518468e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266227180000e+08,3.266227790000e+08,5.640984e+01,9.616399e-01,5.206557e+01,9.238690e-01,9.229875e-01,4.545023e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000049
3.266228120000e+08,3.266228730000e+08,5.640984e+01,9.616399e-01,5.209836e+01,9.241599e-01,9.235687e-01,4.529266e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266228730000e+08,3.266229340000e+08,5.642623e+01,9.617797e-01,5.206557e+01,9.238690e-01,9.227194e-01,4.551607e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266229340000e+08,3.266229950000e+08,5.770492e+01,9.726161e-01,5.283607e+01,9.306799e-01,9.156250e-01,4.684837e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266229950000e+08,3.266230560000e+08,5.649180e+01,9.623384e-01,5.226229e+01,9.256127e-01,9.251306e-01,4.483282e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266230560000e+08,3.266231170000e+08,5.765574e+01,9.722016e-01,5.324590e+01,9.342824e-01,9.235144e-01,4.481522e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266231170000e+08,3.266231780000e+08,5.645901e+01,9.620591e-01,5.226229e+01,9.256127e-01,9.256678e-01,4.469763e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266231780000e+08,3.266232390000e+08,5.727869e+01,9.690174e-01,5.259016e+01,9.285116e-01,9.181454e-01,4.637840e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266232390000e+08,3.266233000000e+08,5.850820e+01,9.793624e-01,5.418033e+01,9.424447e-01,9.260297e-01,4.380946e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266233000000e+08,3.266233610000e+08,5.798361e+01,9.749620e-01,5.340984e+01,9.357195e-01,9.211196e-01,4.532367e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266233610000e+08,3.266234220000e+08,5.621312e+01,9.599617e-01,5.200000e+01,9.232870e-01,9.250510e-01,4.496576e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266234220000e+08,3.266234830000e+08,5.544262e+01,9.533601e-01,5.062295e+01,9.109799e-01,9.130692e-01,4.844533e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266234830000e+08,3.266235440000e+08,5.580328e+01,9.564558e-01,5.083607e+01,9.128954e-01,9.109871e-01,4.880765e-03,2.300000e+01,1.500000e+01,1.006000e+03,35378000050
3.266235750000e+08,3.266236360000e+08,5.745901e+01,9.705417e-01,5.291803e+01,9.314015e-01,9.209700e-01,4.556954e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266236360000e+08,3.266236970000e+08,5.744262e+01,9.704032e-01,5.327869e+01,9.345700e-01,9.275114e-01,4.380387e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266236970000e+08,3.266237580000e+08,5.547541e+01,9.536420e-01,5.103279e+01,9.146601e-01,9.199173e-01,4.665826e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266237580000e+08,3.266238190000e+08,5.747541e+01,9.706801e-01,5.329508e+01,9.347138e-01,9.272676e-01,4.385920e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266238190000e+08,3.266238800000e+08,5.549180e+01,9.537828e-01,5.098361e+01,9.142192e-01,9.187592e-01,4.695788e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266238800000e+08,3.266239410000e+08,5.773771e+01,9.728925e-01,5.291803e+01,9.314015e-01,9.165247e-01,4.660756e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266239410000e+08,3.266240020000e+08,5.580328e+01,9.564558e-01,5.178688e+01,9.213932e-01,9.280258e-01,4.429692e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266240020000e+08,3.266240630000e+08,5.693443e+01,9.661011e-01,5.285246e+01,9.308242e-01,9.283041e-01,4.377639e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266240630000e+08,3.266241240000e+08,5.731147e+01,9.692948e-01,5.280328e+01,9.303910e-01,9.213387e-01,4.553073e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266241240000e+08,3.266241850000e+08,5.537705e+01,9.527961e-01,5.081967e+01,9.127482e-01,9.177028e-01,4.728395e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266241850000e+08,3.266242460000e+08,5.663934e+01,9.635942e-01,5.198361e+01,9.231415e-01,9.178003e-01,4.672886e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266242460000e+08,3.266243070000e+08,5.559016e+01,9.546278e-01,5.108197e+01,9.151007e-01,9.189030e-01,4.687846e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000051
3.266243430000e+08,3.266244040000e+08,5.618033e+01,9.596817e-01,5.188525e+01,9.222677e-01,9.235483e-01,4.539065e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266244040000e+08,3.266244650000e+08,5.644262e+01,9.619194e-01,5.236066e+01,9.264833e-01,9.276794e-01,4.414297e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266244650000e+08,3.266245260000e+08,5.600000e+01,9.581403e-01,5.129508e+01,9.170076e-01,9.159836e-01,4.746428e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266245260000e+08,3.266245870000e+08,5.559016e+01,9.546278e-01,5.086885e+01,9.131898e-01,9.150693e-01,4.787353e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266245870000e+08,3.266246480000e+08,5.749180e+01,9.708185e-01,5.303279e+01,9.324108e-01,9.224408e-01,4.516666e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266246480000e+08,3.266247090000e+08,5.867213e+01,9.807335e-01,5.427869e+01,9.432998e-01,9.251187e-01,4.399511e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266247090000e+08,3.266247700000e+08,5.588525e+01,9.571581e-01,5.140984e+01,9.180328e-01,9.199179e-01,4.648671e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266247700000e+08,3.266248310000e+08,5.681967e+01,9.651270e-01,5.237705e+01,9.266284e-01,9.218119e-01,4.560131e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266248310000e+08,3.266248920000e+08,5.726229e+01,9.688788e-01,5.336066e+01,9.352887e-01,9.318637e-01,4.263498e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266248920000e+08,3.266249530000e+08,5.608197e+01,9.588412e-01,5.162295e+01,9.199336e-01,9.204911e-01,4.625313e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266249530000e+08,3.266250140000e+08,5.767213e+01,9.723398e-01,5.329508e+01,9.347138e-01,9.241046e-01,4.464988e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266250140000e+08,3.266250750000e+08,5.639344e+01,9.615002e-01,5.193443e+01,9.227048e-01,9.209302e-01,4.600864e-03,2.400000e+01,1.500000e+01,1.006000e+03,35378000052
3.266251100000e+08,3.266251710000e+08,5.729508e+01,9.691561e-01,5.250820e+01,9.277878e-01,9.164521e-01,4.680575e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266251710000e+08,3.266252320000e+08,5.683607e+01,9.652662e-01,5.208197e+01,9.240145e-01,9.163542e-01,4.701938e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266252320000e+08,3.266252930000e+08,5.654099e+01,9.627572e-01,5.206557e+01,9.238690e-01,9.208466e-01,4.597077e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266252930000e+08,3.266253540000e+08,5.634426e+01,9.610809e-01,5.127869e+01,9.168611e-01,9.100960e-01,4.879141e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266253540000e+08,3.266254150000e+08,5.772131e+01,9.727544e-01,5.349180e+01,9.364373e-01,9.267254e-01,4.391565e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266254150000e+08,3.266254760000e+08,5.568853e+01,9.554719e-01,5.132787e+01,9.173006e-01,9.216956e-01,4.609344e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266254760000e+08,3.266255370000e+08,5.573771e+01,9.558938e-01,5.122951e+01,9.164213e-01,9.191176e-01,4.675984e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266255370000e+08,3.266255980000e+08,5.645901e+01,9.620591e-01,5.181967e+01,9.216847e-01,9.178281e-01,4.679623e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266255980000e+08,3.266256590000e+08,5.783607e+01,9.737208e-01,5.272131e+01,9.296687e-01,9.115646e-01,4.780159e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266256590000e+08,3.266257200000e+08,5.660656e+01,9.633153e-01,5.204918e+01,9.237236e-01,9.194903e-01,4.630197e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266257200000e+08,3.266257810000e+08,5.673771e+01,9.644306e-01,5.252459e+01,9.279326e-01,9.257440e-01,4.456670e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266257810000e+08,3.266258420000e+08,5.614754e+01,9.594016e-01,5.178688e+01,9.213932e-01,9.223357e-01,4.573249e-03,2.300000e+01,1.600000e+01,1.006000e+03,35378000053
3.266258760000e+08,3.266259370000e+08,5.754099e+01,9.712337e-01,5.311475e+01,9.331311e-01,9.230769e-01,4.497733e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266259370000e+08,3.266259980000e+08,5.678688e+01,9.648485e-01,5.206557e+01,9.238690e-01,9.168591e-01,4.691045e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266259980000e+08,3.266260590000e+08,5.649180e+01,9.623384e-01,5.165574e+01,9.202257e-01,9.143935e-01,4.766091e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266260590000e+08,3.266261200000e+08,5.540984e+01,9.530782e-01,5.113115e+01,9.155411e-01,9.227811e-01,4.591483e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266261200000e+08,3.266261810000e+08,5.626229e+01,9.603816e-01,5.137705e+01,9.177400e-01,9.131702e-01,4.806586e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266261810000e+08,3.266262420000e+08,5.885246e+01,9.822395e-01,5.465574e+01,9.465705e-01,9.286908e-01,4.294980e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266262420000e+08,3.266263030000e+08,5.627869e+01,9.605215e-01,5.165574e+01,9.202257e-01,9.178561e-01,4.686386e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266263030000e+08,3.266263640000e+08,5.706557e+01,9.672131e-01,5.267213e+01,9.292349e-01,9.230106e-01,4.518213e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266263640000e+08,3.266264250000e+08,5.657377e+01,9.630363e-01,5.160656e+01,9.197875e-01,9.121994e-01,4.817494e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266264250000e+08,3.266264860000e+08,5.652459e+01,9.626176e-01,5.204918e+01,9.237236e-01,9.208237e-01,4.598352e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266264860000e+08,3.266265470000e+08,5.447541e+01,9.450077e-01,5.006557e+01,9.059510e-01,9.190490e-01,4.731678e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266265470000e+08,3.266266080000e+08,5.516393e+01,9.509610e-01,5.059016e+01,9.106849e-01,9.170877e-01,4.753598e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000054
3.266266450000e+08,3.266267060000e+08,5.662295e+01,9.634548e-01,5.240984e+01,9.269183e-01,9.255935e-01,4.465339e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266267060000e+08,3.266267670000e+08,5.824590e+01,9.771647e-01,5.357377e+01,9.371545e-01,9.197861e-01,4.556912e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266267670000e+08,3.266268280000e+08,5.729508e+01,9.691561e-01,5.227869e+01,9.257579e-01,9.124464e-01,4.780982e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266268280000e+08,3.266268890000e+08,5.765574e+01,9.722016e-01,5.281967e+01,9.305355e-01,9.161217e-01,4.674285e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266268890000e+08,3.266269500000e+08,5.622951e+01,9.601017e-01,5.190164e+01,9.224134e-01,9.230320e-01,4.551099e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266269500000e+08,3.266270110000e+08,5.629508e+01,9.606614e-01,5.196721e+01,9.229960e-01,9.231218e-01,4.546017e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266270110000e+08,3.266270720000e+08,5.675410e+01,9.645699e-01,5.234426e+01,9.263383e-01,9.222993e-01,4.549723e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266270720000e+08,3.266271330000e+08,5.524590e+01,9.516672e-01,5.108197e+01,9.151007e-01,9.246291e-01,4.547479e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266271330000e+08,3.266271940000e+08,5.565574e+01,9.551906e-01,5.137705e+01,9.177400e-01,9.231222e-01,4.572041e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266271940000e+08,3.266272550000e+08,5.616393e+01,9.595417e-01,5.172131e+01,9.208096e-01,9.208990e-01,4.611086e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266272550000e+08,3.266273160000e+08,5.706557e+01,9.672131e-01,5.252459e+01,9.279326e-01,9.204252e-01,4.587014e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266273160000e+08,3.266273770000e+08,5.659016e+01,9.631758e-01,5.245901e+01,9.273531e-01,9.269989e-01,4.427607e-03,2.300000e+01,1.700000e+01,1.005000e+03,35378000055
3.266274130000e+08,3.266274740000e+08,5.586885e+01,9.570177e-01,5.127869e+01,9.168611e-01,9.178404e-01,4.703954e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266274740000e+08,3.266275350000e+08,5.786885e+01,9.739968e-01,5.347541e+01,9.362938e-01,9.240793e-01,4.458075e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266275350000e+08,3.266275960000e+08,5.777049e+01,9.731687e-01,5.309836e+01,9.329871e-01,9.191260e-01,4.592764e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266275960000e+08,3.266276570000e+08,5.690164e+01,9.658228e-01,5.190164e+01,9.224134e-01,9.121290e-01,4.805333e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266276570000e+08,3.266277180000e+08,5.718033e+01,9.681851e-01,5.309836e+01,9.329871e-01,9.286124e-01,4.359537e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266277180000e+08,3.266277790000e+08,5.698361e+01,9.665182e-01,5.280328e+01,9.303910e-01,9.266398e-01,4.422276e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266277790000e+08,3.266278400000e+08,5.691803e+01,9.659619e-01,5.226229e+01,9.256127e-01,9.182028e-01,4.651026e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266278400000e+08,3.266279010000e+08,5.755738e+01,9.713720e-01,5.354099e+01,9.368677e-01,9.302193e-01,4.299767e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266279010000e+08,3.266279620000e+08,5.524590e+01,9.516672e-01,5.080328e+01,9.126011e-01,9.195846e-01,4.684363e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266279620000e+08,3.266280230000e+08,5.600000e+01,9.581403e-01,5.127869e+01,9.168611e-01,9.156908e-01,4.753931e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266280230000e+08,3.266280840000e+08,5.667213e+01,9.638731e-01,5.216393e+01,9.247413e-01,9.204513e-01,4.602219e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266280840000e+08,3.266281450000e+08,5.693443e+01,9.661011e-01,5.222951e+01,9.253224e-01,9.173625e-01,4.672041e-03,2.300000e+01,1.800000e+01,1.005000e+03,35378000056
3.266281750000e+08,3.266282360000e+08,5.693443e+01,9.661011e-01,5.236066e+01,9.264833e-01,9.196660e-01,4.612245e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266282360000e+08,3.266282970000e+08,5.683607e+01,9.652662e-01,5.252459e+01,9.279326e-01,9.241419e-01,4.496695e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266282970000e+08,3.266283580000e+08,5.634426e+01,9.610809e-01,5.186885e+01,9.221220e-01,9.205703e-01,4.612436e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266283580000e+08,3.266284190000e+08,5.721312e+01,9.684626e-01,5.296721e+01,9.318342e-01,9.257880e-01,4.436905e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266284190000e+08,3.266284800000e+08,5.627869e+01,9.605215e-01,5.142623e+01,9.181791e-01,9.137780e-01,4.790628e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266284800000e+08,3.266285410000e+08,5.695082e+01,9.662401e-01,5.213115e+01,9.244506e-01,9.153714e-01,4.722179e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266285410000e+08,3.266286020000e+08,5.708197e+01,9.673520e-01,5.278688e+01,9.302467e-01,9.247559e-01,4.470288e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266286020000e+08,3.266286630000e+08,5.878688e+01,9.816921e-01,5.416393e+01,9.423022e-01,9.213609e-01,4.494994e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266286630000e+08,3.266287240000e+08,5.672131e+01,9.642912e-01,5.219672e+01,9.250319e-01,9.202312e-01,4.606031e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266287240000e+08,3.266287850000e+08,5.719672e+01,9.683239e-01,5.301639e+01,9.322667e-01,9.269131e-01,4.406448e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266287850000e+08,3.266288460000e+08,5.619672e+01,9.598218e-01,5.149180e+01,9.187644e-01,9.162777e-01,4.730572e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266288460000e+08,3.266289070000e+08,5.640984e+01,9.616399e-01,5.196721e+01,9.229960e-01,9.212438e-01,4.591845e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000057
3.266289390000e+08,3.266290000000e+08,5.790164e+01,9.742727e-01,5.313115e+01,9.332751e-01,9.176104e-01,4.626526e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266290000000e+08,3.266290610000e+08,5.726229e+01,9.688788e-01,5.244262e+01,9.272082e-01,9.158317e-01,4.697673e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266290610000e+08,3.266291220000e+08,5.865574e+01,9.805965e-01,5.368853e+01,9.381576e-01,9.153158e-01,4.654430e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266291220000e+08,3.266291830000e+08,5.709836e+01,9.674909e-01,5.286885e+01,9.309685e-01,9.259259e-01,4.437563e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266291830000e+08,3.266292440000e+08,5.724590e+01,9.687401e-01,5.250820e+01,9.277878e-01,9.172394e-01,4.662469e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266292440000e+08,3.266293050000e+08,5.639344e+01,9.615002e-01,5.200000e+01,9.232870e-01,9.220930e-01,4.569790e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266293050000e+08,3.266293660000e+08,5.757377e+01,9.715104e-01,5.306557e+01,9.326990e-01,9.216970e-01,4.533212e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266293660000e+08,3.266294270000e+08,5.762295e+01,9.719251e-01,5.295082e+01,9.316900e-01,9.189189e-01,4.604004e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266294270000e+08,3.266294880000e+08,5.562295e+01,9.549092e-01,5.116393e+01,9.158346e-01,9.198350e-01,4.661820e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266294880000e+08,3.266295490000e+08,5.819672e+01,9.767520e-01,5.291803e+01,9.314015e-01,9.092958e-01,4.820056e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266295490000e+08,3.266296100000e+08,5.763934e+01,9.720634e-01,5.340984e+01,9.357195e-01,9.266211e-01,4.397564e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266296100000e+08,3.266296710000e+08,5.929508e+01,9.859262e-01,5.427869e+01,9.432998e-01,9.153995e-01,4.627192e-03,2.300000e+01,2.000000e+01,1.005000e+03,35378000058
3.266296960000e+08,3.266297570000e+08,5.536066e+01,9.526551e-01,5.111475e+01,9.153943e-01,9.233047e-01,4.579218e-03,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
3.266297570000e+08,3.266298180000e+08,5.700000e+01,9.666572e-01,5.247541e+01,9.274980e-01,9.206212e-01,4.584483e-03,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
3.266298180000e+08,3.266298790000e+08,5.550820e+01,9.539237e-01,5.111475e+01,9.153943e-01,9.208506e-01,4.639541e-03,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
3.266298790000e+08,3.266299400000e+08,5.690164e+01,9.658228e-01,5.263934e+01,9.289457e-01,9.250937e-01,4.468120e-03,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
3.266299400000e+08,3.266300010000e+08,5.632787e+01,9.609411e-01,5.186885e+01,9.221220e-01,9.208382e-01,4.605990e-03,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
3.266300010000e+08,3.266300620000e+08,5.618033e+01,9.596817e-01,5.172131e+01,9.208096e-01,9.206303e-01,4.617565e-03,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
3.266300620000e+08,3.266301230000e+08,5.754099e+01,9.712337e-01,5.290164e+01,9.312572e-01,9.193732e-01,4.595493e-03,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
3.266301230000e+08,3.266301840000e+08,5.480328e+01,9.478472e-01,5.077049e+01,9.123065e-01,9.264134e-01,4.515788e-03,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
3.266301840000e+08,3.266302450000e+08,5.655738e+01,9.628968e-01,5.191803e+01,9.225591e-01,9.179710e-01,4.671847e-03,2.300000e+01,2.100000e+01,1.005000e+03,35378000059
