#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.187714050208e+08,3.187726649543e+08,1.259933454156e+03,47431,47428,44152,3,3,0,2,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900036,0,0,12582912
37,3.187726720452e+08,3.187739348464e+08,1.262801208258e+03,47446,47437,44328,9,9,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900037,0,0,12582912
38,3.187739420392e+08,3.187752119920e+08,1.269952812195e+03,47452,47445,44255,7,7,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900038,0,0,12582912
39,3.187752190548e+08,3.187764789459e+08,1.259891012847e+03,47451,47438,44213,13,13,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900039,0,0,0
40,3.187764860386e+08,3.187777529690e+08,1.266930378497e+03,47455,47448,43927,7,7,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900040,0,0,0
41,3.187777601567e+08,3.187790279930e+08,1.267836293340e+03,47462,47457,44234,5,5,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.561861e+00,20368900041,0,0,4194304
42,3.187790350658e+08,3.187803189230e+08,1.283857206464e+03,47404,47398,44119,6,6,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.386767e+00,20368900042,0,0,12582912
43,3.187803260422e+08,3.187815869930e+08,1.260950769126e+03,47464,47454,44301,10,10,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900043,0,0,12582912
44,3.187815940434e+08,3.187828649994e+08,1.270956035435e+03,47448,47441,44292,7,7,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900044,0,0,12582912
45,3.187828720227e+08,3.187841448565e+08,1.272833831370e+03,47416,47404,44074,12,12,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900045,0,0,12582912
46,3.187841520123e+08,3.187854219957e+08,1.269983410776e+03,47426,47420,44183,6,6,0,2,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900046,0,0,12582912
47,3.187854300142e+08,3.187867049781e+08,1.274963816345e+03,47439,47434,44205,5,5,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900047,0,0,12582912
48,3.187867120619e+08,3.187879839400e+08,1.271878092587e+03,47431,47422,44068,9,9,0,1,e,G,2017,2,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368900048,0,0,0
