#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186603630000e+08,3.186604240000e+08,3.565574e+01,7.645392e-01,3.324590e+01,7.382511e-01,9.324138e-01,5.382743e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800015
3.186604240000e+08,3.186604850000e+08,3.636066e+01,7.720598e-01,3.375410e+01,7.438722e-01,9.283138e-01,5.477526e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800015
3.186604850000e+08,3.186605460000e+08,3.578688e+01,7.659440e-01,3.324590e+01,7.382511e-01,9.289968e-01,5.496917e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800015
3.186605460000e+08,3.186606070000e+08,3.529508e+01,7.606629e-01,3.318033e+01,7.375227e-01,9.400836e-01,5.114863e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800015
3.186606070000e+08,3.186606680000e+08,3.554099e+01,7.633080e-01,3.332787e+01,7.391607e-01,9.377306e-01,5.189753e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800015
3.186607180000e+08,3.186607790000e+08,3.593443e+01,7.675213e-01,3.360656e+01,7.422447e-01,9.352190e-01,5.257269e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186607790000e+08,3.186608400000e+08,3.557377e+01,7.636600e-01,3.301639e+01,7.356986e-01,9.281106e-01,5.545011e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186608400000e+08,3.186609010000e+08,3.529508e+01,7.606629e-01,3.242623e+01,7.290937e-01,9.187180e-01,5.889334e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186609010000e+08,3.186609620000e+08,3.518033e+01,7.594252e-01,3.272131e+01,7.324036e-01,9.301025e-01,5.504036e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186609620000e+08,3.186610230000e+08,3.626229e+01,7.710148e-01,3.390164e+01,7.454962e-01,9.349005e-01,5.245403e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186610230000e+08,3.186610840000e+08,3.496721e+01,7.571216e-01,3.234426e+01,7.281715e-01,9.249883e-01,5.703445e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186610840000e+08,3.186611450000e+08,3.659016e+01,7.744926e-01,3.388525e+01,7.453159e-01,9.260753e-01,5.538229e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186611450000e+08,3.186612060000e+08,3.663934e+01,7.750129e-01,3.418033e+01,7.485541e-01,9.328859e-01,5.292763e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186612060000e+08,3.186612670000e+08,3.650820e+01,7.736246e-01,3.401639e+01,7.467569e-01,9.317467e-01,5.343805e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186612670000e+08,3.186613280000e+08,3.663934e+01,7.750129e-01,3.413115e+01,7.480153e-01,9.315436e-01,5.341580e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186613280000e+08,3.186613890000e+08,3.749180e+01,7.839769e-01,3.491803e+01,7.565889e-01,9.313511e-01,5.287378e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186613890000e+08,3.186614500000e+08,3.504918e+01,7.580084e-01,3.270492e+01,7.322201e-01,9.331151e-01,5.402912e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186614500000e+08,3.186615110000e+08,3.667213e+01,7.753596e-01,3.381967e+01,7.445945e-01,9.222172e-01,5.662723e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186615110000e+08,3.186615720000e+08,3.772131e+01,7.863728e-01,3.514754e+01,7.590713e-01,9.317688e-01,5.256387e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186615720000e+08,3.186616330000e+08,3.529508e+01,7.606629e-01,3.286885e+01,7.340529e-01,9.312587e-01,5.452829e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186616330000e+08,3.186616940000e+08,3.603279e+01,7.685710e-01,3.355738e+01,7.417014e-01,9.313012e-01,5.395179e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186616940000e+08,3.186617550000e+08,3.570492e+01,7.650664e-01,3.275410e+01,7.327704e-01,9.173554e-01,5.899935e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186617550000e+08,3.186618160000e+08,3.563934e+01,7.643635e-01,3.326229e+01,7.384331e-01,9.333026e-01,5.351011e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186618160000e+08,3.186618770000e+08,3.562295e+01,7.641877e-01,3.308197e+01,7.364287e-01,9.286700e-01,5.521243e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186618770000e+08,3.186619380000e+08,3.485246e+01,7.558782e-01,3.237705e+01,7.285405e-01,9.289746e-01,5.570922e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186619380000e+08,3.186619990000e+08,3.665574e+01,7.751862e-01,3.421312e+01,7.489130e-01,9.333631e-01,5.274080e-03,2.100000e+01,0.000000e+00,1.008000e+03,20368800016
3.186620400000e+08,3.186621010000e+08,3.595082e+01,7.676964e-01,3.342623e+01,7.402506e-01,9.297765e-01,5.456461e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186621010000e+08,3.186621620000e+08,3.542623e+01,7.620747e-01,3.262295e+01,7.313019e-01,9.208699e-01,5.806875e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186621620000e+08,3.186622230000e+08,3.603279e+01,7.685710e-01,3.375410e+01,7.438722e-01,9.367607e-01,5.191515e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186622230000e+08,3.186622840000e+08,3.519672e+01,7.596021e-01,3.229508e+01,7.276177e-01,9.175594e-01,5.935696e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186622840000e+08,3.186623450000e+08,3.500000e+01,7.574764e-01,3.280328e+01,7.333204e-01,9.372365e-01,5.249030e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186623450000e+08,3.186624060000e+08,3.550820e+01,7.629558e-01,3.321312e+01,7.378870e-01,9.353647e-01,5.283188e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186624060000e+08,3.186624670000e+08,3.604918e+01,7.687458e-01,3.344262e+01,7.404321e-01,9.276944e-01,5.523011e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186624670000e+08,3.186625280000e+08,3.647541e+01,7.732772e-01,3.393443e+01,7.458566e-01,9.303371e-01,5.397045e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186625280000e+08,3.186625890000e+08,3.475410e+01,7.548108e-01,3.226229e+01,7.272483e-01,9.283019e-01,5.603129e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186625890000e+08,3.186626500000e+08,3.544262e+01,7.622510e-01,3.313115e+01,7.369759e-01,9.347826e-01,5.310179e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186626500000e+08,3.186627110000e+08,3.570492e+01,7.650664e-01,3.352459e+01,7.413390e-01,9.389348e-01,5.130807e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186627110000e+08,3.186627720000e+08,3.652459e+01,7.737983e-01,3.359016e+01,7.420636e-01,9.196589e-01,5.758703e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186627720000e+08,3.186628330000e+08,3.531147e+01,7.608394e-01,3.296721e+01,7.351504e-01,9.336119e-01,5.364208e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186628330000e+08,3.186628940000e+08,3.713115e+01,7.801970e-01,3.460656e+01,7.532069e-01,9.320088e-01,5.289349e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186628940000e+08,3.186629550000e+08,3.526229e+01,7.603095e-01,3.280328e+01,7.333204e-01,9.302650e-01,5.491721e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186629550000e+08,3.186630160000e+08,3.416393e+01,7.483746e-01,3.170492e+01,7.209388e-01,9.280230e-01,5.661445e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186630160000e+08,3.186630770000e+08,3.596721e+01,7.678714e-01,3.352459e+01,7.413390e-01,9.320875e-01,5.371366e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186630770000e+08,3.186631380000e+08,3.485246e+01,7.558782e-01,3.280328e+01,7.333204e-01,9.412041e-01,5.101921e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186631380000e+08,3.186631990000e+08,3.596721e+01,7.678714e-01,3.340984e+01,7.400691e-01,9.288970e-01,5.486679e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186631990000e+08,3.186632600000e+08,3.509836e+01,7.585400e-01,3.268853e+01,7.320365e-01,9.313405e-01,5.465076e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186632600000e+08,3.186633210000e+08,3.445901e+01,7.515996e-01,3.195082e+01,7.237292e-01,9.272122e-01,5.666339e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800017
3.186633790000e+08,3.186634400000e+08,3.534426e+01,7.611926e-01,3.281967e+01,7.335035e-01,9.285714e-01,5.546504e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186634400000e+08,3.186635010000e+08,3.483607e+01,7.557003e-01,3.232787e+01,7.279870e-01,9.280000e-01,5.607391e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186635010000e+08,3.186635620000e+08,3.529508e+01,7.606629e-01,3.298361e+01,7.353332e-01,9.345100e-01,5.331599e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186635620000e+08,3.186636230000e+08,3.542623e+01,7.620747e-01,3.326229e+01,7.384331e-01,9.389172e-01,5.151644e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186636230000e+08,3.186636840000e+08,3.567213e+01,7.647150e-01,3.345901e+01,7.406136e-01,9.379596e-01,5.171304e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186636840000e+08,3.186637450000e+08,3.637705e+01,7.722338e-01,3.432787e+01,7.501680e-01,9.436683e-01,4.894490e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186637450000e+08,3.186638060000e+08,3.647541e+01,7.732772e-01,3.378688e+01,7.442334e-01,9.262921e-01,5.539441e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186638060000e+08,3.186638670000e+08,3.578688e+01,7.659440e-01,3.322951e+01,7.380691e-01,9.285387e-01,5.513262e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186638670000e+08,3.186639280000e+08,3.493443e+01,7.567664e-01,3.259016e+01,7.309343e-01,9.328954e-01,5.420022e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186639280000e+08,3.186639890000e+08,3.598361e+01,7.680463e-01,3.378688e+01,7.442334e-01,9.389521e-01,5.110221e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186639890000e+08,3.186640500000e+08,3.447541e+01,7.517784e-01,3.226229e+01,7.272483e-01,9.358060e-01,5.344666e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186640500000e+08,3.186641110000e+08,3.557377e+01,7.636600e-01,3.332787e+01,7.391607e-01,9.368663e-01,5.220829e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186641110000e+08,3.186641720000e+08,3.603279e+01,7.685710e-01,3.362295e+01,7.424257e-01,9.331210e-01,5.328438e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186641720000e+08,3.186642330000e+08,3.655738e+01,7.741455e-01,3.431147e+01,7.499888e-01,9.385650e-01,5.084961e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186642330000e+08,3.186642940000e+08,3.403279e+01,7.469368e-01,3.165574e+01,7.203794e-01,9.301541e-01,5.594150e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186642940000e+08,3.186643550000e+08,3.590164e+01,7.671711e-01,3.327869e+01,7.386152e-01,9.269406e-01,5.560859e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186643550000e+08,3.186644160000e+08,3.549180e+01,7.627797e-01,3.298361e+01,7.353332e-01,9.293302e-01,5.507734e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186644160000e+08,3.186644770000e+08,3.619672e+01,7.703174e-01,3.359016e+01,7.420636e-01,9.279891e-01,5.501371e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186644770000e+08,3.186645380000e+08,3.493443e+01,7.567664e-01,3.231147e+01,7.278024e-01,9.249179e-01,5.708580e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186645380000e+08,3.186645990000e+08,3.459016e+01,7.530285e-01,3.218033e+01,7.263238e-01,9.303318e-01,5.542364e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186645990000e+08,3.186646600000e+08,3.655738e+01,7.741455e-01,3.403279e+01,7.469368e-01,9.309417e-01,5.369289e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800018
3.186647170000e+08,3.186647780000e+08,3.621312e+01,7.704918e-01,3.334426e+01,7.393425e-01,9.207786e-01,5.746467e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186647780000e+08,3.186648390000e+08,3.629508e+01,7.713633e-01,3.400000e+01,7.465769e-01,9.367660e-01,5.172518e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186648390000e+08,3.186649000000e+08,3.618033e+01,7.701429e-01,3.368853e+01,7.431493e-01,9.311282e-01,5.390441e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186649000000e+08,3.186649610000e+08,3.444262e+01,7.514207e-01,3.190164e+01,7.231720e-01,9.262256e-01,5.702932e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186649610000e+08,3.186650220000e+08,3.567213e+01,7.647150e-01,3.319672e+01,7.377049e-01,9.306066e-01,5.447694e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186650220000e+08,3.186650830000e+08,3.468853e+01,7.540984e-01,3.216393e+01,7.261388e-01,9.272212e-01,5.647242e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186650830000e+08,3.186651440000e+08,3.601639e+01,7.683961e-01,3.349180e+01,7.409764e-01,9.299044e-01,5.446901e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186651440000e+08,3.186652050000e+08,3.652459e+01,7.737983e-01,3.408197e+01,7.474763e-01,9.331239e-01,5.292338e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186652050000e+08,3.186652660000e+08,3.647541e+01,7.732772e-01,3.401639e+01,7.467569e-01,9.325843e-01,5.315689e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186652660000e+08,3.186653270000e+08,3.670492e+01,7.757061e-01,3.414754e+01,7.481951e-01,9.303260e-01,5.380539e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186653270000e+08,3.186653880000e+08,3.470492e+01,7.542765e-01,3.245901e+01,7.294621e-01,9.352858e-01,5.347016e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186653880000e+08,3.186654490000e+08,3.403279e+01,7.469368e-01,3.188525e+01,7.229861e-01,9.368979e-01,5.336475e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186654490000e+08,3.186655100000e+08,3.570492e+01,7.650664e-01,3.331147e+01,7.389789e-01,9.329661e-01,5.358601e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186655100000e+08,3.186655710000e+08,3.577049e+01,7.657686e-01,3.357377e+01,7.418825e-01,9.385884e-01,5.139671e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186655710000e+08,3.186656320000e+08,3.547541e+01,7.626035e-01,3.283607e+01,7.336867e-01,9.256008e-01,5.641147e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186656320000e+08,3.186656930000e+08,3.619672e+01,7.703174e-01,3.368853e+01,7.431493e-01,9.307065e-01,5.404470e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186656930000e+08,3.186657540000e+08,3.598361e+01,7.680463e-01,3.370492e+01,7.433301e-01,9.366742e-01,5.198371e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186657540000e+08,3.186658150000e+08,3.604918e+01,7.687458e-01,3.357377e+01,7.418825e-01,9.313324e-01,5.392816e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186658150000e+08,3.186658760000e+08,3.467213e+01,7.539201e-01,3.226229e+01,7.272483e-01,9.304965e-01,5.529752e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186658760000e+08,3.186659370000e+08,3.550820e+01,7.629558e-01,3.265574e+01,7.316693e-01,9.196676e-01,5.840252e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186659370000e+08,3.186659980000e+08,3.500000e+01,7.574764e-01,3.283607e+01,7.336867e-01,9.381733e-01,5.212315e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800019
3.186660510000e+08,3.186661120000e+08,3.688525e+01,7.776093e-01,3.409836e+01,7.476560e-01,9.244444e-01,5.571631e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186661120000e+08,3.186661730000e+08,3.526229e+01,7.603095e-01,3.314754e+01,7.371583e-01,9.400279e-01,5.119468e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186661730000e+08,3.186662340000e+08,3.537705e+01,7.615455e-01,3.300000e+01,7.355159e-01,9.328082e-01,5.389255e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186662340000e+08,3.186662950000e+08,3.670492e+01,7.757061e-01,3.454099e+01,7.524930e-01,9.410451e-01,4.977808e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186662950000e+08,3.186663560000e+08,3.609836e+01,7.692701e-01,3.377049e+01,7.440528e-01,9.355132e-01,5.234217e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186663560000e+08,3.186664170000e+08,3.544262e+01,7.622510e-01,3.318033e+01,7.375227e-01,9.361702e-01,5.257281e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186664170000e+08,3.186664780000e+08,3.562295e+01,7.641877e-01,3.316393e+01,7.373405e-01,9.309710e-01,5.438184e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186664780000e+08,3.186665390000e+08,3.411475e+01,7.478357e-01,3.190164e+01,7.231720e-01,9.351273e-01,5.399210e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186665390000e+08,3.186666000000e+08,3.593443e+01,7.675213e-01,3.357377e+01,7.418825e-01,9.343066e-01,5.291581e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186666000000e+08,3.186666610000e+08,3.609836e+01,7.692701e-01,3.367213e+01,7.429684e-01,9.327884e-01,5.335868e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186666610000e+08,3.186667220000e+08,3.478688e+01,7.551667e-01,3.231147e+01,7.278024e-01,9.288407e-01,5.581023e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186667220000e+08,3.186667830000e+08,3.519672e+01,7.596021e-01,3.295082e+01,7.349676e-01,9.361900e-01,5.274853e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186667830000e+08,3.186668440000e+08,3.542623e+01,7.620747e-01,3.286885e+01,7.340529e-01,9.278112e-01,5.567207e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186668440000e+08,3.186669050000e+08,3.427869e+01,7.496304e-01,3.186885e+01,7.228003e-01,9.296987e-01,5.590823e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186669050000e+08,3.186669660000e+08,3.503279e+01,7.578311e-01,3.245901e+01,7.294621e-01,9.265325e-01,5.643853e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186669660000e+08,3.186670270000e+08,3.516393e+01,7.592483e-01,3.245901e+01,7.294621e-01,9.230769e-01,5.753519e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186670270000e+08,3.186670880000e+08,3.572131e+01,7.652420e-01,3.309836e+01,7.366112e-01,9.265718e-01,5.587818e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186670880000e+08,3.186671490000e+08,3.491803e+01,7.565889e-01,3.219672e+01,7.265089e-01,9.220657e-01,5.808385e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186671490000e+08,3.186672100000e+08,3.490164e+01,7.564113e-01,3.272131e+01,7.324036e-01,9.375294e-01,5.244964e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186672100000e+08,3.186672710000e+08,3.604918e+01,7.687458e-01,3.378688e+01,7.442334e-01,9.372442e-01,5.171789e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186672710000e+08,3.186673320000e+08,3.567213e+01,7.647150e-01,3.300000e+01,7.355159e-01,9.250919e-01,5.643224e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800020
3.186673910000e+08,3.186674520000e+08,3.616393e+01,7.699685e-01,3.352459e+01,7.413390e-01,9.270172e-01,5.537980e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186674520000e+08,3.186675130000e+08,3.604918e+01,7.687458e-01,3.355738e+01,7.417014e-01,9.308777e-01,5.409322e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186675130000e+08,3.186675740000e+08,3.552459e+01,7.631319e-01,3.324590e+01,7.382511e-01,9.358560e-01,5.263237e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186675740000e+08,3.186676350000e+08,3.532787e+01,7.610160e-01,3.278688e+01,7.331370e-01,9.280742e-01,5.565574e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186676350000e+08,3.186676960000e+08,3.632787e+01,7.717116e-01,3.419672e+01,7.487336e-01,9.413357e-01,4.991996e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186676960000e+08,3.186677570000e+08,3.622951e+01,7.706662e-01,3.393443e+01,7.458566e-01,9.366516e-01,5.181563e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186677570000e+08,3.186678180000e+08,3.522951e+01,7.599559e-01,3.257377e+01,7.307505e-01,9.246161e-01,5.695106e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186678180000e+08,3.186678790000e+08,3.581967e+01,7.662948e-01,3.326229e+01,7.384331e-01,9.286041e-01,5.508408e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186678790000e+08,3.186679400000e+08,3.524590e+01,7.601327e-01,3.268853e+01,7.320365e-01,9.274418e-01,5.594577e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186679400000e+08,3.186680010000e+08,3.690164e+01,7.777821e-01,3.437705e+01,7.507051e-01,9.315860e-01,5.321037e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186680010000e+08,3.186680620000e+08,3.585246e+01,7.666455e-01,3.326229e+01,7.384331e-01,9.277549e-01,5.536003e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186680620000e+08,3.186681230000e+08,3.614754e+01,7.697939e-01,3.377049e+01,7.440528e-01,9.342403e-01,5.278430e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186681230000e+08,3.186681840000e+08,3.678688e+01,7.765718e-01,3.396721e+01,7.462168e-01,9.233512e-01,5.615970e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186681840000e+08,3.186682450000e+08,3.563934e+01,7.643635e-01,3.313115e+01,7.369759e-01,9.296228e-01,5.485795e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186682450000e+08,3.186683060000e+08,3.544262e+01,7.622510e-01,3.326229e+01,7.384331e-01,9.384829e-01,5.167534e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186683060000e+08,3.186683670000e+08,3.503279e+01,7.578311e-01,3.231147e+01,7.278024e-01,9.223210e-01,5.790160e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186683670000e+08,3.186684280000e+08,3.680328e+01,7.767448e-01,3.408197e+01,7.474763e-01,9.260579e-01,5.522767e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186684280000e+08,3.186684890000e+08,3.532787e+01,7.610160e-01,3.301639e+01,7.356986e-01,9.345708e-01,5.326823e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186684890000e+08,3.186685500000e+08,3.568853e+01,7.648907e-01,3.326229e+01,7.384331e-01,9.320166e-01,5.394910e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186685500000e+08,3.186686110000e+08,3.534426e+01,7.611926e-01,3.291803e+01,7.346019e-01,9.313543e-01,5.445524e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186686110000e+08,3.186686720000e+08,3.626229e+01,7.710148e-01,3.373771e+01,7.436916e-01,9.303797e-01,5.411346e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800021
3.186687180000e+08,3.186687790000e+08,3.534426e+01,7.611926e-01,3.263934e+01,7.314857e-01,9.234694e-01,5.725383e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186687790000e+08,3.186688400000e+08,3.500000e+01,7.574764e-01,3.252459e+01,7.301986e-01,9.292740e-01,5.548332e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186688400000e+08,3.186689010000e+08,3.532787e+01,7.610160e-01,3.252459e+01,7.301986e-01,9.206496e-01,5.822346e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186689010000e+08,3.186689620000e+08,3.565574e+01,7.645392e-01,3.311475e+01,7.367936e-01,9.287356e-01,5.516361e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186689620000e+08,3.186690230000e+08,3.611475e+01,7.694447e-01,3.365574e+01,7.427876e-01,9.319111e-01,5.366835e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186690230000e+08,3.186690840000e+08,3.560656e+01,7.640118e-01,3.280328e+01,7.333204e-01,9.212707e-01,5.778722e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186690840000e+08,3.186691450000e+08,3.552459e+01,7.631319e-01,3.278688e+01,7.331370e-01,9.229349e-01,5.729079e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186691450000e+08,3.186692060000e+08,3.591803e+01,7.673463e-01,3.354099e+01,7.415202e-01,9.338202e-01,5.310962e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186692060000e+08,3.186692670000e+08,3.501639e+01,7.576538e-01,3.262295e+01,7.313019e-01,9.316480e-01,5.460106e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186692670000e+08,3.186693280000e+08,3.645901e+01,7.731034e-01,3.406557e+01,7.472965e-01,9.343525e-01,5.251665e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186693280000e+08,3.186693890000e+08,3.609836e+01,7.692701e-01,3.370492e+01,7.433301e-01,9.336966e-01,5.302273e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
3.186693890000e+08,3.186694500000e+08,3.624590e+01,7.708405e-01,3.345901e+01,7.406136e-01,9.231117e-01,5.665820e-03,2.100000e+01,0.000000e+00,1.007000e+03,20368800022
