#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
508950604,5.089506040000e+08,5.089525080793e+08,1.904079299212e+03,64712,64710,64710,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192487e+01,1.240000e+01,3.953846e+00,58000000000,16761840,16761840,64712,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508952510,5.089525100000e+08,5.089544267064e+08,1.916706410468e+03,64763,64759,64759,4,4,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192514e+01,0.000000e+00,3.600000e+00,58000000000,16761840,16761840,64763,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508954428,5.089544280000e+08,5.089563368120e+08,1.908812013924e+03,64501,64497,64497,4,4,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192484e+01,1.660000e+01,5.215384e+00,58000000000,16761840,16761840,64501,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508956554,5.089565540000e+08,5.089584731334e+08,1.919133445442e+03,64334,64198,64198,136,136,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192462e+01,1.560000e+01,4.892308e+00,58000000000,16761840,16761840,64334,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508958475,5.089584750000e+08,5.089603848147e+08,1.909814676106e+03,64516,64515,64515,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192508e+01,4.900000e+00,3.215385e+00,58000000000,16761840,16761840,64516,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508960386,5.089603860000e+08,5.089622991859e+08,1.913185875297e+03,64470,64467,64467,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,8.200000e+00,4.661539e+00,58000000000,16761840,16761840,64470,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508962301,5.089623010000e+08,5.089642043747e+08,1.903374717116e+03,64326,64326,64326,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192513e+01,1.240000e+01,5.999999e+00,58000000000,16761840,16761840,64326,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508964206,5.089642060000e+08,5.089661074767e+08,1.901476747990e+03,64496,64496,64496,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192508e+01,1.780000e+01,5.169230e+00,58000000000,16761840,16761840,64496,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508966109,5.089661090000e+08,5.089680107197e+08,1.901719734192e+03,63784,63782,63782,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,9.700000e+00,5.738461e+00,58000000000,16761840,16761840,63784,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508968012,5.089680120000e+08,5.089699197394e+08,1.907739367485e+03,64728,64726,64726,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192529e+01,1.900000e+00,5.307692e+00,58000000000,16761840,16761840,64728,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
