#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.773160750427e+08,3.773171399708e+08,1.064928080380e+03,47847,47799,43084,48,48,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979363e+00,36436700014,0,0,0
15,3.773171450210e+08,3.773181999780e+08,1.054956947863e+03,47872,47814,42914,58,58,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.535988e+00,36436700015,0,0,0
16,3.773182050082e+08,3.773192729246e+08,1.067916451693e+03,47843,47779,43324,64,64,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.566883e+00,36436700016,0,0,0
17,3.773192780197e+08,3.773203239692e+08,1.045949543357e+03,47902,47843,43239,59,59,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.186245e+00,36436700017,0,0,0
18,3.773203290048e+08,3.773213649662e+08,1.035961385131e+03,47890,47828,43121,62,62,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.583415e+00,36436700018,0,0,0
19,3.773213700036e+08,3.773224059976e+08,1.035993989408e+03,47886,47822,43177,64,64,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.485050e+00,36436700019,0,0,0
20,3.773224110269e+08,3.773234439814e+08,1.032954529762e+03,47902,47840,43128,62,62,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.980656e+00,36436700020,0,0,0
21,3.773234490032e+08,3.773244869877e+08,1.037984518468e+03,47925,47860,43310,65,65,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.359962e+00,36436700021,0,0,0
22,3.773244920301e+08,3.773255329899e+08,1.040959801674e+03,47898,47837,43242,61,61,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.066218e+00,36436700022,0,0,0
23,3.773255380000e+08,3.773265789349e+08,1.040934832573e+03,47900,47832,43177,68,68,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.976969e+00,36436700023,0,0,0
24,3.773265840296e+08,3.773276309280e+08,1.046898479640e+03,47894,47831,43057,63,63,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.281490e+00,36436700024,0,0,0
25,3.773276360048e+08,3.773286679873e+08,1.031982542038e+03,47897,47826,43180,71,71,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.990318e+00,36436700025,0,0,0
26,3.773286730327e+08,3.773297179479e+08,1.044915168524e+03,47910,47853,43031,57,57,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.169216e+00,36436700026,0,0,0
27,3.773297230034e+08,3.773307659616e+08,1.042958158851e+03,47895,47843,43265,52,52,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.636973e+00,36436700027,0,0,0
28,3.773307710476e+08,3.773318119882e+08,1.040940646052e+03,47911,47830,43184,81,81,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.927065e+00,36436700028,0,0,0
29,3.773318170025e+08,3.773328539908e+08,1.036988219202e+03,47922,47844,43183,78,78,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.663776e+00,36436700029,0,0,0
30,3.773328590029e+08,3.773338799877e+08,1.020984755039e+03,47948,47888,43370,60,60,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.441292e+00,36436700030,0,0,0
31,3.773338850354e+08,3.773349049762e+08,1.019940824449e+03,47922,47852,43342,70,70,0,2,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.933399e+00,36436700031,0,0,0
32,3.773349100057e+08,3.773359209763e+08,1.010970614970e+03,47968,47911,43333,57,57,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36436700032,0,0,0
33,3.773359260102e+08,3.773369379882e+08,1.011978005767e+03,47944,47888,43280,56,56,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.907207e+00,36436700033,0,0,0
34,3.773369440113e+08,3.773379589546e+08,1.014943288445e+03,47956,47895,43442,61,61,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.551180e+00,36436700034,0,0,0
35,3.773379640162e+08,3.773389638840e+08,9.998677885532e+02,47999,47935,43138,64,64,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.825175e+00,36436700035,0,0,0
36,3.773389690008e+08,3.773399809548e+08,1.011954020798e+03,47938,47885,43150,53,53,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.792696e+00,36436700036,0,0,0
37,3.773399860047e+08,3.773409779870e+08,9.919823389053e+02,47986,47932,43355,54,54,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.637463e+00,36436700037,0,0,0
38,3.773409830270e+08,3.773419789640e+08,9.959369708896e+02,47992,47935,43332,57,57,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.865596e+00,36436700038,0,0,0
39,3.773419840242e+08,3.773429649982e+08,9.809739977121e+02,48008,47953,43572,55,55,0,2,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.493890e+00,36436700039,0,0,0
40,3.773429700379e+08,3.773439589947e+08,9.889568325877e+02,48015,47970,43389,45,45,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.010102e+00,36436700040,0,0,0
41,3.773439640109e+08,3.773449549886e+08,9.909777699113e+02,47988,47932,43282,56,56,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.800403e+00,36436700041,0,0,0
42,3.773449600120e+08,3.773459619874e+08,1.001975332141e+03,47981,47922,43416,59,59,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.871386e+00,36436700042,0,0,0
43,3.773459670088e+08,3.773469709990e+08,1.003990236878e+03,47947,47875,43324,72,72,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.045771e+00,36436700043,0,0,0
44,3.773469770014e+08,3.773479709945e+08,9.939931818843e+02,48013,47963,43438,50,50,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.968846e+00,36436700044,0,0,0
45,3.773479760077e+08,3.773489709851e+08,9.949774284959e+02,47971,47911,43407,60,60,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.814258e+00,36436700045,0,0,0
46,3.773489760408e+08,3.773499629520e+08,9.869112287760e+02,47985,47929,43431,56,56,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.851213e+00,36436700046,0,0,0
47,3.773499690010e+08,3.773509559546e+08,9.869535462260e+02,48011,47966,43559,45,45,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.933198e+00,36436700047,0,0,0
48,3.773509610067e+08,3.773519439969e+08,9.829901546836e+02,47994,47921,43180,73,73,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.247972e+00,36436700048,0,0,0
49,3.773519490486e+08,3.773529419966e+08,9.929479685426e+02,47967,47914,43670,53,53,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.887325e+00,36436700049,0,0,0
50,3.773529470108e+08,3.773539299734e+08,9.829626430869e+02,47996,47939,43201,57,57,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.350610e+00,36436700050,0,0,0
51,3.773539350040e+08,3.773549069967e+08,9.719926609993e+02,48036,47985,43252,51,51,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.835559e+00,36436700051,0,0,0
52,3.773549120722e+08,3.773558789854e+08,9.669131865501e+02,48046,48005,43573,41,41,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.048554e+00,36436700052,0,0,0
53,3.773558840070e+08,3.773568399557e+08,9.559487753510e+02,48036,47962,43668,74,74,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.150471e+00,36436700053,0,0,0
54,3.773568450107e+08,3.773578049740e+08,9.599632738233e+02,48076,48015,43688,61,61,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.534857e+00,36436700054,0,0,0
55,3.773578100037e+08,3.773587649899e+08,9.549862278104e+02,48091,48035,43652,56,56,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.614014e+00,36436700055,0,0,0
56,3.773587700179e+08,3.773597269928e+08,9.569749407768e+02,48047,47997,43462,50,50,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.524008e+00,36436700056,0,0,0
57,3.773597330326e+08,3.773607059844e+08,9.729517884254e+02,48039,47984,43474,55,55,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.352156e+00,36436700057,0,0,0
58,3.773607110310e+08,3.773616699574e+08,9.589264096618e+02,48062,48009,43516,53,53,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.928124e+00,36436700058,0,0,0
59,3.773616750018e+08,3.773626359948e+08,9.609929963946e+02,48066,48018,43501,48,48,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.655925e+00,36436700059,0,0,0
60,3.773626410039e+08,3.773636069259e+08,9.659220684171e+02,48066,48004,43516,62,62,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.900724e+00,36436700060,0,0,0
61,3.773636120379e+08,3.773645679808e+08,9.559428523779e+02,48047,47993,43514,54,54,0,1,e,S,2018,12,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.690701e+00,36436700061,0,0,0
