#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572964920000e+08,3.572965530000e+08,2.613115e+01,6.545070e-01,1.583607e+01,5.095171e-01,6.060226e-01,1.223872e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572965530000e+08,3.572966140000e+08,2.519672e+01,6.426982e-01,1.521311e+01,4.993950e-01,6.037736e-01,1.247590e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572966140000e+08,3.572966750000e+08,2.436065e+01,6.319454e-01,1.511475e+01,4.977779e-01,6.204576e-01,1.258858e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572966750000e+08,3.572967360000e+08,2.506557e+01,6.410234e-01,1.588525e+01,5.103076e-01,6.337475e-01,1.232096e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572967360000e+08,3.572967970000e+08,2.583607e+01,6.508011e-01,1.624590e+01,5.160680e-01,6.288071e-01,1.216972e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572967970000e+08,3.572968580000e+08,2.542623e+01,6.456186e-01,1.560656e+01,5.058115e-01,6.137975e-01,1.236272e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572968580000e+08,3.572969190000e+08,2.588525e+01,6.514202e-01,1.619672e+01,5.152863e-01,6.257125e-01,1.217865e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572969190000e+08,3.572969800000e+08,2.442623e+01,6.327954e-01,1.522951e+01,4.996639e-01,6.234899e-01,1.255191e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572969800000e+08,3.572970410000e+08,2.508197e+01,6.412330e-01,1.495082e+01,4.950711e-01,5.960785e-01,1.254453e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572970410000e+08,3.572971020000e+08,2.429508e+01,6.310943e-01,1.513115e+01,4.980478e-01,6.228070e-01,1.259025e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572971020000e+08,3.572971630000e+08,2.439344e+01,6.323705e-01,1.516393e+01,4.985871e-01,6.216398e-01,1.257247e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572971630000e+08,3.572972240000e+08,2.550820e+01,6.466585e-01,1.537705e+01,5.020785e-01,6.028278e-01,1.240456e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572972240000e+08,3.572972850000e+08,2.452459e+01,6.340681e-01,1.491803e+01,4.945280e-01,6.082888e-01,1.262037e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572972850000e+08,3.572973460000e+08,2.463935e+01,6.355499e-01,1.581967e+01,5.092533e-01,6.420493e-01,1.236563e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572973460000e+08,3.572974070000e+08,2.536065e+01,6.447856e-01,1.563934e+01,5.063425e-01,6.166775e-01,1.236135e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572974070000e+08,3.572974680000e+08,2.688525e+01,6.638838e-01,1.660656e+01,5.217649e-01,6.176829e-01,1.199976e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500024
3.572975300000e+08,3.572975910000e+08,2.711475e+01,6.667114e-01,1.742623e+01,5.344865e-01,6.426844e-01,1.178303e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572975910000e+08,3.572976520000e+08,2.575410e+01,6.497679e-01,1.550820e+01,5.042149e-01,6.021642e-01,1.234870e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572976520000e+08,3.572977130000e+08,2.429508e+01,6.310943e-01,1.491803e+01,4.945280e-01,6.140351e-01,1.264580e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572977130000e+08,3.572977740000e+08,2.534426e+01,6.445771e-01,1.585246e+01,5.097807e-01,6.254851e-01,1.230944e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572977740000e+08,3.572978350000e+08,2.426229e+01,6.306683e-01,1.508197e+01,4.972377e-01,6.216216e-01,1.260652e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572978350000e+08,3.572978960000e+08,2.470492e+01,6.363950e-01,1.560656e+01,5.058115e-01,6.317186e-01,1.242496e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572978960000e+08,3.572979570000e+08,2.403279e+01,6.276783e-01,1.500000e+01,4.958847e-01,6.241474e-01,1.264985e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572979570000e+08,3.572980180000e+08,2.434426e+01,6.317328e-01,1.518033e+01,4.988565e-01,6.235690e-01,1.257250e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572980180000e+08,3.572980790000e+08,2.355738e+01,6.214391e-01,1.470492e+01,4.909829e-01,6.242171e-01,1.277638e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572980790000e+08,3.572981400000e+08,2.521312e+01,6.429073e-01,1.591803e+01,5.108340e-01,6.313394e-01,1.230174e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572981400000e+08,3.572982010000e+08,2.501639e+01,6.403943e-01,1.570492e+01,5.074028e-01,6.277851e-01,1.237443e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572982010000e+08,3.572982620000e+08,2.440984e+01,6.325830e-01,1.591803e+01,5.108340e-01,6.521155e-01,1.234333e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572982620000e+08,3.572983230000e+08,2.481967e+01,6.378713e-01,1.560656e+01,5.058115e-01,6.287979e-01,1.241646e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572983230000e+08,3.572983840000e+08,2.418033e+01,6.296021e-01,1.460656e+01,4.893381e-01,6.040678e-01,1.273378e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572983840000e+08,3.572984450000e+08,2.439344e+01,6.323705e-01,1.581967e+01,5.092533e-01,6.485215e-01,1.237685e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572984450000e+08,3.572985060000e+08,2.418033e+01,6.296021e-01,1.521311e+01,4.993950e-01,6.291525e-01,1.257707e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572985060000e+08,3.572985670000e+08,2.555738e+01,6.472815e-01,1.552459e+01,5.044814e-01,6.074407e-01,1.236749e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572985670000e+08,3.572986280000e+08,2.508197e+01,6.412330e-01,1.563934e+01,5.063425e-01,6.235294e-01,1.238649e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572986280000e+08,3.572986890000e+08,2.414754e+01,6.291751e-01,1.483607e+01,4.931675e-01,6.143924e-01,1.268219e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572986890000e+08,3.572987500000e+08,2.457377e+01,6.347036e-01,1.485246e+01,4.934399e-01,6.044030e-01,1.262958e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572987500000e+08,3.572988110000e+08,2.459016e+01,6.349153e-01,1.516393e+01,4.985871e-01,6.166667e-01,1.255359e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572988110000e+08,3.572988720000e+08,2.490164e+01,6.389238e-01,1.613115e+01,5.142422e-01,6.477946e-01,1.225569e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572988720000e+08,3.572989330000e+08,2.686885e+01,6.636814e-01,1.744262e+01,5.347379e-01,6.491763e-01,1.178790e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572989330000e+08,3.572989940000e+08,2.422951e+01,6.302421e-01,1.491803e+01,4.945280e-01,6.156969e-01,1.265270e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572989940000e+08,3.572990550000e+08,2.409836e+01,6.285341e-01,1.572131e+01,5.076677e-01,6.523809e-01,1.242063e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572990550000e+08,3.572991160000e+08,2.424590e+01,6.304552e-01,1.490164e+01,4.942562e-01,6.146045e-01,1.265514e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572991160000e+08,3.572991770000e+08,2.467213e+01,6.359726e-01,1.555738e+01,5.050138e-01,6.305648e-01,1.244130e-02,2.770000e+01,2.740000e+01,1.010000e+03,12413500025
3.572992000000e+08,3.572992610000e+08,2.480328e+01,6.376607e-01,1.480328e+01,4.926223e-01,5.968275e-01,1.261103e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572992610000e+08,3.572993220000e+08,2.481967e+01,6.378713e-01,1.550820e+01,5.042149e-01,6.248349e-01,1.244317e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572993220000e+08,3.572993830000e+08,2.562295e+01,6.481114e-01,1.578689e+01,5.087253e-01,6.161228e-01,1.230128e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572993830000e+08,3.572994440000e+08,2.536065e+01,6.447856e-01,1.585246e+01,5.097807e-01,6.250808e-01,1.230812e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572994440000e+08,3.572995050000e+08,2.534426e+01,6.445771e-01,1.539344e+01,5.023460e-01,6.073739e-01,1.241975e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572995050000e+08,3.572995660000e+08,2.332787e+01,6.184044e-01,1.370492e+01,4.739945e-01,5.874912e-01,1.305013e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572995660000e+08,3.572996270000e+08,2.408197e+01,6.283203e-01,1.491803e+01,4.945280e-01,6.194690e-01,1.266759e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572996270000e+08,3.572996880000e+08,2.385246e+01,6.253191e-01,1.516393e+01,4.985871e-01,6.357388e-01,1.261579e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572996880000e+08,3.572997490000e+08,2.440984e+01,6.325830e-01,1.485246e+01,4.934399e-01,6.084620e-01,1.264900e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572997490000e+08,3.572998100000e+08,2.414754e+01,6.291751e-01,1.477049e+01,4.920764e-01,6.116769e-01,1.269861e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572998100000e+08,3.572998710000e+08,2.496721e+01,6.397644e-01,1.560656e+01,5.058115e-01,6.250821e-01,1.240471e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572998710000e+08,3.572999320000e+08,2.511475e+01,6.416520e-01,1.555738e+01,5.050138e-01,6.194517e-01,1.240450e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572999320000e+08,3.572999930000e+08,2.601639e+01,6.530684e-01,1.580328e+01,5.089893e-01,6.074354e-01,1.225793e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.572999930000e+08,3.573000540000e+08,2.396721e+01,6.268214e-01,1.465574e+01,4.901612e-01,6.114911e-01,1.274741e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573000540000e+08,3.573001150000e+08,2.367213e+01,6.229508e-01,1.414754e+01,4.815879e-01,5.976454e-01,1.290455e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573001150000e+08,3.573001760000e+08,2.478688e+01,6.374499e-01,1.514754e+01,4.983175e-01,6.111111e-01,1.253710e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573001760000e+08,3.573002370000e+08,2.488525e+01,6.387135e-01,1.526229e+01,5.002015e-01,6.133070e-01,1.249931e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573002370000e+08,3.573002980000e+08,2.478688e+01,6.374499e-01,1.434426e+01,4.849246e-01,5.787037e-01,1.269831e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573002980000e+08,3.573003590000e+08,2.554098e+01,6.470739e-01,1.542623e+01,5.028807e-01,6.039795e-01,1.239043e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573003590000e+08,3.573004200000e+08,2.498361e+01,6.399744e-01,1.537705e+01,5.020785e-01,6.154855e-01,1.246157e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573004200000e+08,3.573004810000e+08,2.550820e+01,6.466585e-01,1.559016e+01,5.055457e-01,6.111825e-01,1.235815e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573004810000e+08,3.573005420000e+08,2.629508e+01,6.565568e-01,1.601639e+01,5.124098e-01,6.091022e-01,1.218357e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573005420000e+08,3.573006030000e+08,2.393443e+01,6.263925e-01,1.486885e+01,4.937121e-01,6.212329e-01,1.269512e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573006030000e+08,3.573006640000e+08,2.459016e+01,6.349153e-01,1.460656e+01,4.893381e-01,5.940000e-01,1.267975e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573006640000e+08,3.573007250000e+08,2.447541e+01,6.334321e-01,1.406557e+01,4.801908e-01,5.746819e-01,1.279501e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573007250000e+08,3.573007860000e+08,2.529508e+01,6.439515e-01,1.529508e+01,5.007385e-01,6.046662e-01,1.244678e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573007860000e+08,3.573008470000e+08,2.547541e+01,6.462427e-01,1.527869e+01,5.004701e-01,5.997426e-01,1.242873e-02,2.770000e+01,2.740000e+01,1.011000e+03,12413500026
3.573008700000e+08,3.573009310000e+08,2.473771e+01,6.368172e-01,1.577049e+01,5.084611e-01,6.375083e-01,1.237506e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573009310000e+08,3.573009920000e+08,2.542623e+01,6.456186e-01,1.649180e+01,5.199590e-01,6.486138e-01,1.212215e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573009920000e+08,3.573010530000e+08,2.616393e+01,6.549175e-01,1.570492e+01,5.074028e-01,6.002506e-01,1.226151e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573010530000e+08,3.573011140000e+08,2.449180e+01,6.336442e-01,1.488525e+01,4.939842e-01,6.077644e-01,1.263182e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573011140000e+08,3.573011750000e+08,2.531148e+01,6.441601e-01,1.619672e+01,5.152863e-01,6.398964e-01,1.221645e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573011750000e+08,3.573012360000e+08,2.500000e+01,6.401843e-01,1.559016e+01,5.055457e-01,6.236066e-01,1.240628e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573012360000e+08,3.573012970000e+08,2.486885e+01,6.385030e-01,1.563934e+01,5.063425e-01,6.288728e-01,1.240367e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573012970000e+08,3.573013580000e+08,2.460656e+01,6.351269e-01,1.511475e+01,4.977779e-01,6.142572e-01,1.256417e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573013580000e+08,3.573014190000e+08,2.442623e+01,6.327954e-01,1.442623e+01,4.863081e-01,5.906040e-01,1.273875e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573014190000e+08,3.573014800000e+08,2.524590e+01,6.433251e-01,1.609836e+01,5.137193e-01,6.376624e-01,1.224875e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573014800000e+08,3.573015410000e+08,2.468852e+01,6.361839e-01,1.547541e+01,5.036817e-01,6.268260e-01,1.246283e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573015410000e+08,3.573016020000e+08,2.557377e+01,6.474891e-01,1.573771e+01,5.079322e-01,6.153846e-01,1.231755e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573016020000e+08,3.573016630000e+08,2.480328e+01,6.376607e-01,1.586885e+01,5.100442e-01,6.397885e-01,1.234177e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573016630000e+08,3.573017240000e+08,2.545902e+01,6.460347e-01,1.549180e+01,5.039484e-01,6.084997e-01,1.238541e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573017240000e+08,3.573017850000e+08,2.500000e+01,6.401843e-01,1.581967e+01,5.092533e-01,6.327869e-01,1.234391e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573017850000e+08,3.573018460000e+08,2.581967e+01,6.505945e-01,1.540984e+01,5.026134e-01,5.968254e-01,1.236033e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573018460000e+08,3.573019070000e+08,2.419672e+01,6.298155e-01,1.477049e+01,4.920764e-01,6.104336e-01,1.269307e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573019070000e+08,3.573019680000e+08,2.586885e+01,6.512139e-01,1.600000e+01,5.121475e-01,6.185045e-01,1.222820e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573019680000e+08,3.573020290000e+08,2.501639e+01,6.403943e-01,1.516393e+01,4.985871e-01,6.061599e-01,1.250767e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573020290000e+08,3.573020900000e+08,2.526229e+01,6.435340e-01,1.616393e+01,5.147645e-01,6.398442e-01,1.222872e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573020900000e+08,3.573021510000e+08,2.545902e+01,6.460347e-01,1.621312e+01,5.155470e-01,6.368319e-01,1.220339e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573021510000e+08,3.573022120000e+08,2.418033e+01,6.296021e-01,1.526229e+01,5.002015e-01,6.311864e-01,1.256279e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573022120000e+08,3.573022730000e+08,2.580328e+01,6.503880e-01,1.563934e+01,5.063425e-01,6.060991e-01,1.231581e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573022730000e+08,3.573023340000e+08,2.488525e+01,6.387135e-01,1.518033e+01,4.988565e-01,6.100132e-01,1.251868e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573023340000e+08,3.573023950000e+08,2.629508e+01,6.565568e-01,1.595082e+01,5.113598e-01,6.066085e-01,1.219732e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573023950000e+08,3.573024560000e+08,2.454098e+01,6.342801e-01,1.563934e+01,5.063425e-01,6.372746e-01,1.242629e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500027
3.573025180000e+08,3.573025790000e+08,2.449180e+01,6.336442e-01,1.559016e+01,5.055457e-01,6.365462e-01,1.244412e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573025790000e+08,3.573026400000e+08,2.527869e+01,6.437427e-01,1.557377e+01,5.052798e-01,6.160830e-01,1.238500e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573026400000e+08,3.573027010000e+08,2.640984e+01,6.579880e-01,1.618033e+01,5.150255e-01,6.126630e-01,1.213689e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573027010000e+08,3.573027620000e+08,2.426229e+01,6.306683e-01,1.462295e+01,4.896126e-01,6.027027e-01,1.271975e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573027620000e+08,3.573028230000e+08,2.506557e+01,6.410234e-01,1.565574e+01,5.066078e-01,6.245912e-01,1.238359e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573028230000e+08,3.573028840000e+08,2.468852e+01,6.361839e-01,1.537705e+01,5.020785e-01,6.228420e-01,1.248930e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573028840000e+08,3.573029450000e+08,2.526229e+01,6.435340e-01,1.567213e+01,5.068730e-01,6.203764e-01,1.236240e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573029450000e+08,3.573030060000e+08,2.440984e+01,6.325830e-01,1.470492e+01,4.909829e-01,6.024177e-01,1.268280e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573030060000e+08,3.573030670000e+08,2.506557e+01,6.410234e-01,1.495082e+01,4.950711e-01,5.964683e-01,1.254668e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573030670000e+08,3.573031280000e+08,2.531148e+01,6.441601e-01,1.539344e+01,5.023460e-01,6.081606e-01,1.242337e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573031280000e+08,3.573031890000e+08,2.549180e+01,6.464506e-01,1.632787e+01,5.173683e-01,6.405145e-01,1.216858e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573031890000e+08,3.573032500000e+08,2.555738e+01,6.472815e-01,1.568852e+01,5.071380e-01,6.138551e-01,1.233062e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573032500000e+08,3.573033110000e+08,2.549180e+01,6.464506e-01,1.583607e+01,5.095171e-01,6.212218e-01,1.230129e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573033110000e+08,3.573033720000e+08,2.491803e+01,6.391340e-01,1.511475e+01,4.977779e-01,6.065789e-01,1.252999e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573033720000e+08,3.573034330000e+08,2.524590e+01,6.433251e-01,1.557377e+01,5.052798e-01,6.168831e-01,1.238816e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573034330000e+08,3.573034940000e+08,2.511475e+01,6.416520e-01,1.518033e+01,4.988565e-01,6.044387e-01,1.249262e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573034940000e+08,3.573035550000e+08,2.454098e+01,6.342801e-01,1.527869e+01,5.004701e-01,6.225785e-01,1.252851e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573035550000e+08,3.573036160000e+08,2.411475e+01,6.287478e-01,1.504918e+01,4.966970e-01,6.240653e-01,1.262888e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573036160000e+08,3.573036770000e+08,2.506557e+01,6.410234e-01,1.560656e+01,5.058115e-01,6.226292e-01,1.239639e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573036770000e+08,3.573037380000e+08,2.513115e+01,6.418614e-01,1.547541e+01,5.036817e-01,6.157860e-01,1.242311e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573037380000e+08,3.573037990000e+08,2.554098e+01,6.470739e-01,1.537705e+01,5.020785e-01,6.020539e-01,1.240070e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573037990000e+08,3.573038600000e+08,2.544262e+01,6.458268e-01,1.534426e+01,5.015429e-01,6.030928e-01,1.241912e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573038600000e+08,3.573039210000e+08,2.549180e+01,6.464506e-01,1.596721e+01,5.116225e-01,6.263666e-01,1.226795e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573039210000e+08,3.573039820000e+08,2.513115e+01,6.418614e-01,1.496721e+01,4.953424e-01,5.955642e-01,1.253482e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573039820000e+08,3.573040430000e+08,2.504918e+01,6.408138e-01,1.511475e+01,4.977779e-01,6.034032e-01,1.251459e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573040430000e+08,3.573041040000e+08,2.555738e+01,6.472815e-01,1.531148e+01,5.010068e-01,5.991020e-01,1.241207e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500028
3.573041650000e+08,3.573042260000e+08,2.524590e+01,6.433251e-01,1.608197e+01,5.134577e-01,6.370130e-01,1.225348e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573042260000e+08,3.573042870000e+08,2.472131e+01,6.366062e-01,1.500000e+01,4.958847e-01,6.067639e-01,1.257870e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573042870000e+08,3.573043480000e+08,2.462295e+01,6.353384e-01,1.550820e+01,5.042149e-01,6.298269e-01,1.245885e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573043480000e+08,3.573044090000e+08,2.519672e+01,6.426982e-01,1.580328e+01,5.089893e-01,6.271958e-01,1.233403e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573044090000e+08,3.573044700000e+08,2.431148e+01,6.313072e-01,1.519672e+01,4.991258e-01,6.250843e-01,1.257088e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573044700000e+08,3.573045310000e+08,2.478688e+01,6.374499e-01,1.455738e+01,4.885136e-01,5.873016e-01,1.266109e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573045310000e+08,3.573045920000e+08,2.319672e+01,6.166637e-01,1.380328e+01,4.756924e-01,5.950530e-01,1.304964e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573045920000e+08,3.573046530000e+08,2.672131e+01,6.618567e-01,1.624590e+01,5.160680e-01,6.079755e-01,1.209221e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573046530000e+08,3.573047140000e+08,2.549180e+01,6.464506e-01,1.550820e+01,5.042149e-01,6.083601e-01,1.237823e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573047140000e+08,3.573047750000e+08,2.501639e+01,6.403943e-01,1.527869e+01,5.004701e-01,6.107470e-01,1.248157e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573047750000e+08,3.573048360000e+08,2.413115e+01,6.289615e-01,1.504918e+01,4.966970e-01,6.236413e-01,1.262742e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573048360000e+08,3.573048970000e+08,2.527869e+01,6.437427e-01,1.498361e+01,4.956137e-01,5.927367e-01,1.251199e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573048970000e+08,3.573049580000e+08,2.550820e+01,6.466585e-01,1.542623e+01,5.028807e-01,6.047558e-01,1.239419e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573049580000e+08,3.573050190000e+08,2.573771e+01,6.495611e-01,1.577049e+01,5.084611e-01,6.127388e-01,1.229391e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573050190000e+08,3.573050800000e+08,2.518033e+01,6.424891e-01,1.524590e+01,4.999328e-01,6.054688e-01,1.247070e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573050800000e+08,3.573051410000e+08,2.500000e+01,6.401843e-01,1.498361e+01,4.956137e-01,5.993443e-01,1.254842e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573051410000e+08,3.573052020000e+08,2.514754e+01,6.420707e-01,1.496721e+01,4.953424e-01,5.951760e-01,1.253266e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573052020000e+08,3.573052630000e+08,2.477049e+01,6.372390e-01,1.522951e+01,4.996639e-01,6.148246e-01,1.251909e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573052630000e+08,3.573053240000e+08,2.472131e+01,6.366062e-01,1.454098e+01,4.882385e-01,5.881963e-01,1.267376e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573053240000e+08,3.573053850000e+08,2.444262e+01,6.330076e-01,1.539344e+01,5.023460e-01,6.297787e-01,1.250506e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
3.573053850000e+08,3.573054460000e+08,2.509836e+01,6.414425e-01,1.559016e+01,5.055457e-01,6.211627e-01,1.239771e-02,2.780000e+01,2.750000e+01,1.010000e+03,12413500029
