#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.943133170576e+08,2.943140229686e+08,7.059109953642e+02,19140,17916,15588,1224,1224,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600033,0,0,0
34,2.943140340213e+08,2.943149239244e+08,8.899030693173e+02,25000,23515,20388,1485,1485,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600034,0,0,0
35,2.943149350421e+08,2.943166049348e+08,1.669892670333e+03,46643,43848,38976,2795,2795,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600035,0,0,0
36,2.943166091326e+08,2.943183199684e+08,1.710835804582e+03,46575,43752,38823,2823,2823,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600036,0,0,0
37,2.943183240224e+08,2.943190189761e+08,6.949537703395e+02,18544,17331,15171,1213,1213,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600037,0,0,0
38,2.943190300225e+08,2.943207529896e+08,1.722967189312e+03,46549,43788,38498,2761,2761,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600038,0,0,0
39,2.943207570628e+08,2.943224319312e+08,1.674868441582e+03,46646,43912,38967,2734,2734,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600039,0,0,0
40,2.943224360582e+08,2.943240939887e+08,1.657930457532e+03,46679,43986,39063,2693,2693,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991560e+00,22340600040,0,0,0
41,2.943240980208e+08,2.943252989248e+08,1.200903962970e+03,33433,31505,27666,1928,1928,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600041,0,0,0
42,2.943253101782e+08,2.943269579894e+08,1.647811202586e+03,46680,44007,39025,2673,2673,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600042,0,0,0
43,2.943269630323e+08,2.943284789689e+08,1.515936596870e+03,46942,44584,40012,2358,2358,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600043,0,0,0
44,2.943284840130e+08,2.943298999591e+08,1.415946103156e+03,47161,45017,40582,2144,2144,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600044,0,0,0
45,2.943299040162e+08,2.943313169790e+08,1.412962753594e+03,47156,44915,40295,2241,2241,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.188120e+00,22340600045,0,0,0
46,2.943313210189e+08,2.943327369947e+08,1.415975868642e+03,47165,44999,40214,2166,2166,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600046,0,0,0
47,2.943327410432e+08,2.943338369996e+08,1.095956485569e+03,36937,35220,31490,1717,1717,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.856881e+00,22340600047,0,0,0
48,2.943338480291e+08,2.943352649828e+08,1.416953713715e+03,47150,44950,40176,2200,2200,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.801129e-01,22340600048,0,0,0
49,2.943352690401e+08,2.943366759640e+08,1.406923876286e+03,47186,45031,40256,2155,2155,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.480115e-01,22340600049,0,0,0
50,2.943366800391e+08,2.943374209927e+08,7.409536299109e+02,24900,23755,21112,1145,1145,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.179247e+00,22340600050,0,0,0
52,2.943374980813e+08,2.943389089695e+08,1.410888138175e+03,47148,45070,40312,2078,2078,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.013457e+00,22340600052,0,0,0
53,2.943389140134e+08,2.943403079725e+08,1.393959128797e+03,47187,45103,40244,2084,2084,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.358426e+00,22340600053,0,0,0
54,2.943403130253e+08,2.943417189970e+08,1.405971667469e+03,47165,45100,40345,2065,2065,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.552239e+00,22340600054,0,0,0
55,2.943417230792e+08,2.943431159883e+08,1.392909126043e+03,47197,45132,40447,2065,2065,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600055,0,0,0
56,2.943431200911e+08,2.943435369686e+08,4.168774251342e+02,14035,13437,12018,598,598,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600056,0,0,0
57,2.943435480474e+08,2.943449589901e+08,1.410942727685e+03,47157,45201,40479,1956,1956,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600057,0,0,0
58,2.943449630486e+08,2.943459529307e+08,9.898820894957e+02,33547,32112,29036,1435,1435,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992936e+00,22340600058,0,0,0
59,2.943459640145e+08,2.943464109684e+08,4.469538835287e+02,14902,14278,12636,624,624,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600059,0,0,0
60,2.943464220148e+08,2.943478169993e+08,1.394984493375e+03,47184,45193,40640,1991,1991,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600060,0,0,0
61,2.943478210146e+08,2.943492309310e+08,1.409916375160e+03,47168,45207,40710,1961,1961,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995040e+00,22340600061,0,0,0
62,2.943492350185e+08,2.943493709854e+08,1.359669343829e+02,4465,4272,3365,193,193,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.948905e+00,22340600062,0,0,0
63,2.943493820709e+08,2.943507779785e+08,1.395907650352e+03,47194,45154,40505,2040,2040,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600063,0,0,0
64,2.943507820194e+08,2.943512589834e+08,4.769639170170e+02,16085,15402,13647,683,683,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600064,0,0,0
65,2.943512700371e+08,2.943526729358e+08,1.402898700356e+03,47164,45142,40204,2022,2022,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600065,0,0,0
66,2.943526780744e+08,2.943540799956e+08,1.401921255112e+03,47173,45143,40641,2030,2030,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.521025e+00,22340600066,0,0,0
67,2.943540840841e+08,2.943554799918e+08,1.395907771170e+03,47187,45195,40695,1992,1992,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989978e+00,22340600067,0,0,0
68,2.943554840510e+08,2.943555649839e+08,8.093289357424e+01,2736,2626,2126,110,110,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600068,0,0,0
69,2.943555770153e+08,2.943569759874e+08,1.398972052693e+03,47176,45249,40700,1927,1927,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600069,0,0,0
70,2.943569810514e+08,2.943583689566e+08,1.387905220687e+03,47217,45304,40909,1913,1913,0,1,e,L,2016,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340600070,0,0,0
