#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.852295120277e+08,3.852308759853e+08,1.363957602262e+03,47257,47141,41114,116,116,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800043,0,0,0
44,3.852308800301e+08,3.852322289469e+08,1.348916725934e+03,47273,47143,41097,130,130,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800044,0,0,0
45,3.852322330016e+08,3.852335879763e+08,1.354974745691e+03,47273,47151,41131,122,122,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800045,0,0,0
46,3.852335920051e+08,3.852349499793e+08,1.357974180341e+03,47281,47172,41277,109,109,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800046,0,0,0
47,3.852349540060e+08,3.852363189537e+08,1.364947688222e+03,47233,47104,41165,129,129,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800047,0,0,0
48,3.852363240085e+08,3.852376749951e+08,1.350986593485e+03,47296,47187,41182,109,109,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800048,0,0,0
49,3.852376790574e+08,3.852390309799e+08,1.351922528207e+03,47267,47150,41161,117,117,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800049,0,0,0
50,3.852390351190e+08,3.852404019829e+08,1.366863892019e+03,47261,47136,41263,125,125,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800050,0,0,0
51,3.852404060103e+08,3.852417609810e+08,1.354970720410e+03,47258,47138,40976,120,120,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800051,0,0,0
52,3.852417660231e+08,3.852431359984e+08,1.369975284100e+03,47242,47122,41186,120,120,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800052,0,0,0
53,3.852431400825e+08,3.852444969757e+08,1.356893227220e+03,47281,47176,41051,105,105,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800053,0,0,0
54,3.852445000012e+08,3.852458599776e+08,1.359976384223e+03,47280,47162,41355,118,118,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800054,0,0,0
55,3.852458640183e+08,3.852472089899e+08,1.344971643448e+03,47294,47197,41333,97,97,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800055,0,0,0
56,3.852472140506e+08,3.852485619737e+08,1.347923054397e+03,47289,47182,41087,107,107,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800056,0,0,0
57,3.852485660312e+08,3.852499089968e+08,1.342965663671e+03,47291,47169,41354,122,122,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800057,0,0,0
58,3.852499130222e+08,3.852512679933e+08,1.354971087873e+03,47289,47190,41278,99,99,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800058,0,0,0
59,3.852512710063e+08,3.852526269454e+08,1.355939046860e+03,47282,47174,41216,108,108,0,1,e,A,2019,3,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3445800059,0,0,0
