#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127051370000e+08,3.127051980000e+08,1.280328e+01,4.581373e-01,1.088525e+01,4.224295e-01,8.501921e-01,1.277028e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127051980000e+08,3.127052590000e+08,1.137705e+01,4.318669e-01,9.918033e+00,4.032254e-01,8.717579e-01,1.269210e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127052590000e+08,3.127053200000e+08,1.349180e+01,4.702947e-01,1.190164e+01,4.417113e-01,8.821385e-01,1.123969e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127053200000e+08,3.127053810000e+08,1.224590e+01,4.480541e-01,1.081967e+01,4.211552e-01,8.835341e-01,1.173683e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127053810000e+08,3.127054420000e+08,1.155738e+01,4.352760e-01,1.000000e+01,4.048882e-01,8.652482e-01,1.286006e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127054420000e+08,3.127055030000e+08,1.160656e+01,4.362011e-01,1.019672e+01,4.088513e-01,8.785311e-01,1.227706e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127055030000e+08,3.127055640000e+08,1.255738e+01,4.537165e-01,1.093443e+01,4.233827e-01,8.707572e-01,1.212097e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127055640000e+08,3.127056250000e+08,1.163934e+01,4.368168e-01,1.034426e+01,4.117986e-01,8.887324e-01,1.180160e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127056250000e+08,3.127056860000e+08,1.162295e+01,4.365091e-01,1.019672e+01,4.088513e-01,8.772920e-01,1.232212e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127056860000e+08,3.127057470000e+08,1.219672e+01,4.471535e-01,1.040984e+01,4.131017e-01,8.534946e-01,1.296405e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127057470000e+08,3.127058080000e+08,1.231148e+01,4.492521e-01,1.080328e+01,4.208360e-01,8.774967e-01,1.196401e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127058080000e+08,3.127058690000e+08,1.136066e+01,4.315556e-01,1.001639e+01,4.052199e-01,8.816739e-01,1.226952e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127058690000e+08,3.127059300000e+08,1.231148e+01,4.492521e-01,1.027869e+01,4.104913e-01,8.348868e-01,1.354830e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127059300000e+08,3.127059910000e+08,1.201639e+01,4.438356e-01,9.934426e+00,4.035585e-01,8.267394e-01,1.397920e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127059910000e+08,3.127060520000e+08,1.137705e+01,4.318669e-01,9.885246e+00,4.025584e-01,8.688761e-01,1.281268e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127060520000e+08,3.127061130000e+08,1.227869e+01,4.486535e-01,1.039344e+01,4.127764e-01,8.464620e-01,1.317258e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127061130000e+08,3.127061740000e+08,1.190164e+01,4.417113e-01,9.803279e+00,4.008859e-01,8.236915e-01,1.414330e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127061740000e+08,3.127062350000e+08,1.121311e+01,4.287441e-01,9.426229e+00,3.931009e-01,8.406433e-01,1.399468e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127062350000e+08,3.127062960000e+08,1.237705e+01,4.504469e-01,1.036066e+01,4.121248e-01,8.370861e-01,1.343973e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127062960000e+08,3.127063570000e+08,1.163934e+01,4.368168e-01,1.011475e+01,4.072047e-01,8.690141e-01,1.266183e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127063570000e+08,3.127064180000e+08,1.185246e+01,4.407977e-01,1.062295e+01,4.173089e-01,8.962656e-01,1.133994e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127064180000e+08,3.127064790000e+08,1.193443e+01,4.423193e-01,1.027869e+01,4.104913e-01,8.612638e-01,1.281142e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127064790000e+08,3.127065400000e+08,1.111475e+01,4.268596e-01,9.721312e+00,3.992064e-01,8.746313e-01,1.271722e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127065400000e+08,3.127066010000e+08,1.226229e+01,4.483539e-01,1.080328e+01,4.208360e-01,8.810160e-01,1.183819e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127066010000e+08,3.127066620000e+08,1.175410e+01,4.389648e-01,1.039344e+01,4.127764e-01,8.842399e-01,1.194827e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127066620000e+08,3.127067230000e+08,1.291803e+01,4.601859e-01,1.145902e+01,4.334198e-01,8.870558e-01,1.127572e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127067230000e+08,3.127067840000e+08,1.168852e+01,4.377387e-01,1.029508e+01,4.108185e-01,8.807854e-01,1.213543e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127067840000e+08,3.127068450000e+08,1.216393e+01,4.465521e-01,1.072131e+01,4.192365e-01,8.814016e-01,1.186928e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127068450000e+08,3.127069060000e+08,1.208197e+01,4.450450e-01,1.077049e+01,4.201969e-01,8.914518e-01,1.145846e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127069060000e+08,3.127069670000e+08,1.265574e+01,4.554900e-01,1.106557e+01,4.259141e-01,8.743523e-01,1.192921e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127069670000e+08,3.127070280000e+08,1.249180e+01,4.525303e-01,1.104918e+01,4.255985e-01,8.845145e-01,1.157814e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127070280000e+08,3.127070890000e+08,1.211475e+01,4.456484e-01,1.080328e+01,4.208360e-01,8.917456e-01,1.142934e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127070890000e+08,3.127071500000e+08,1.226229e+01,4.483539e-01,1.059016e+01,4.166644e-01,8.636364e-01,1.254769e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127071500000e+08,3.127072110000e+08,1.114754e+01,4.274887e-01,1.001639e+01,4.052199e-01,8.985294e-01,1.157929e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127072110000e+08,3.127072720000e+08,1.206557e+01,4.447429e-01,1.065574e+01,4.179524e-01,8.831522e-01,1.184102e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127072720000e+08,3.127073330000e+08,1.144262e+01,4.331097e-01,1.019672e+01,4.088513e-01,8.911175e-01,1.179014e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127073330000e+08,3.127073940000e+08,1.183607e+01,4.404927e-01,1.052459e+01,4.153724e-01,8.891967e-01,1.168172e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127073940000e+08,3.127074550000e+08,1.237705e+01,4.504469e-01,1.106557e+01,4.259141e-01,8.940398e-01,1.120151e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127074550000e+08,3.127075160000e+08,1.195082e+01,4.426230e-01,1.055738e+01,4.160189e-01,8.834019e-01,1.188669e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127075160000e+08,3.127075770000e+08,1.200000e+01,4.435328e-01,1.063934e+01,4.176308e-01,8.866120e-01,1.171912e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127075770000e+08,3.127076380000e+08,1.234426e+01,4.498499e-01,1.095082e+01,4.236999e-01,8.871182e-01,1.153201e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127076380000e+08,3.127076990000e+08,1.221311e+01,4.474539e-01,1.109836e+01,4.265447e-01,9.087248e-01,1.055150e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127076990000e+08,3.127077600000e+08,1.139344e+01,4.321779e-01,1.022951e+01,4.095080e-01,8.978418e-01,1.148799e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127077600000e+08,3.127078210000e+08,1.232787e+01,4.495511e-01,1.063934e+01,4.176308e-01,8.630319e-01,1.253759e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127078210000e+08,3.127078820000e+08,1.201639e+01,4.438356e-01,1.055738e+01,4.160189e-01,8.785812e-01,1.206374e-02,1.800000e+01,0.000000e+00,9.750000e+02,19361900008
3.127079570000e+08,3.127080180000e+08,1.221311e+01,4.474539e-01,1.080328e+01,4.208360e-01,8.845637e-01,1.170732e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127080180000e+08,3.127080790000e+08,1.173771e+01,4.386586e-01,1.062295e+01,4.173089e-01,9.050279e-01,1.095652e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127080790000e+08,3.127081400000e+08,1.185246e+01,4.407977e-01,1.055738e+01,4.160189e-01,8.907331e-01,1.160243e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127081400000e+08,3.127082010000e+08,1.229508e+01,4.489529e-01,1.065574e+01,4.179524e-01,8.666667e-01,1.241266e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127082010000e+08,3.127082620000e+08,1.231148e+01,4.492521e-01,1.103279e+01,4.252827e-01,8.961385e-01,1.113256e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127082620000e+08,3.127083230000e+08,1.201639e+01,4.438356e-01,1.063934e+01,4.176308e-01,8.854024e-01,1.176538e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127083230000e+08,3.127083840000e+08,1.152459e+01,4.346581e-01,1.009836e+01,4.068745e-01,8.762447e-01,1.241987e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127083840000e+08,3.127084450000e+08,1.208197e+01,4.450450e-01,1.073771e+01,4.195569e-01,8.887382e-01,1.158314e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127084450000e+08,3.127085060000e+08,1.234426e+01,4.498499e-01,1.098361e+01,4.243337e-01,8.897743e-01,1.141258e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127085060000e+08,3.127085670000e+08,1.203279e+01,4.441383e-01,1.080328e+01,4.208360e-01,8.978202e-01,1.117968e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127085670000e+08,3.127086280000e+08,1.131148e+01,4.306205e-01,1.003279e+01,4.055514e-01,8.869565e-01,1.205451e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127086280000e+08,3.127086890000e+08,1.142623e+01,4.327993e-01,1.014754e+01,4.078641e-01,8.880918e-01,1.194108e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127086890000e+08,3.127087500000e+08,1.152459e+01,4.346581e-01,1.019672e+01,4.088513e-01,8.847795e-01,1.204217e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127087500000e+08,3.127088110000e+08,1.190164e+01,4.417113e-01,1.031148e+01,4.111454e-01,8.663912e-01,1.262718e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127088110000e+08,3.127088720000e+08,1.152459e+01,4.346581e-01,1.029508e+01,4.108185e-01,8.933144e-01,1.164334e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127088720000e+08,3.127089330000e+08,1.162295e+01,4.365091e-01,1.013115e+01,4.075345e-01,8.716502e-01,1.256162e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127089330000e+08,3.127089940000e+08,1.188525e+01,4.414069e-01,1.083607e+01,4.214741e-01,9.117242e-01,1.053619e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127089940000e+08,3.127090550000e+08,1.142623e+01,4.327993e-01,1.016393e+01,4.081934e-01,8.895265e-01,1.187386e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127090550000e+08,3.127091160000e+08,1.185246e+01,4.407977e-01,1.032787e+01,4.114721e-01,8.713693e-01,1.245100e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127091160000e+08,3.127091770000e+08,1.291803e+01,4.601859e-01,1.173771e+01,4.386586e-01,9.086294e-01,1.026440e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127091770000e+08,3.127092380000e+08,1.157377e+01,4.355846e-01,1.029508e+01,4.108185e-01,8.895184e-01,1.179832e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127092380000e+08,3.127092990000e+08,1.265574e+01,4.554900e-01,1.136066e+01,4.315556e-01,8.976684e-01,1.090823e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127092990000e+08,3.127093600000e+08,1.213115e+01,4.459499e-01,1.090164e+01,4.227474e-01,8.986486e-01,1.109415e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127093600000e+08,3.127094210000e+08,1.208197e+01,4.450450e-01,1.054098e+01,4.156958e-01,8.724559e-01,1.228763e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127094210000e+08,3.127094820000e+08,1.222951e+01,4.477541e-01,1.091803e+01,4.230652e-01,8.927614e-01,1.132854e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127094820000e+08,3.127095430000e+08,1.213115e+01,4.459499e-01,1.075410e+01,4.198770e-01,8.864865e-01,1.166122e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127095430000e+08,3.127096040000e+08,1.183607e+01,4.404927e-01,1.047541e+01,4.144008e-01,8.850415e-01,1.187090e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127096040000e+08,3.127096650000e+08,1.111475e+01,4.268596e-01,1.000000e+01,4.048882e-01,8.997050e-01,1.153652e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127096650000e+08,3.127097260000e+08,1.191803e+01,4.420154e-01,1.052459e+01,4.153724e-01,8.830811e-01,1.191723e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127097260000e+08,3.127097870000e+08,1.149180e+01,4.340394e-01,1.026229e+01,4.101638e-01,8.930100e-01,1.167457e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127097870000e+08,3.127098480000e+08,1.265574e+01,4.554900e-01,1.122951e+01,4.290574e-01,8.873057e-01,1.138096e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127098480000e+08,3.127099090000e+08,1.175410e+01,4.389648e-01,1.060656e+01,4.169868e-01,9.023710e-01,1.108466e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127099090000e+08,3.127099700000e+08,1.177049e+01,4.392709e-01,1.065574e+01,4.179524e-01,9.052925e-01,1.092759e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127099700000e+08,3.127100310000e+08,1.219672e+01,4.471535e-01,1.080328e+01,4.208360e-01,8.857527e-01,1.166253e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127100310000e+08,3.127100920000e+08,1.204918e+01,4.444407e-01,1.045902e+01,4.140764e-01,8.680272e-01,1.248433e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127100920000e+08,3.127101530000e+08,1.219672e+01,4.471535e-01,1.083607e+01,4.214741e-01,8.884408e-01,1.154198e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127101530000e+08,3.127102140000e+08,1.186885e+01,4.411024e-01,1.042623e+01,4.134269e-01,8.784530e-01,1.214401e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127102140000e+08,3.127102750000e+08,1.180328e+01,4.398822e-01,1.042623e+01,4.134269e-01,8.833333e-01,1.196381e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127102750000e+08,3.127103360000e+08,1.154098e+01,4.349672e-01,1.019672e+01,4.088513e-01,8.835227e-01,1.209047e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127103360000e+08,3.127103970000e+08,1.257377e+01,4.540125e-01,1.108197e+01,4.262295e-01,8.813559e-01,1.167619e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127103970000e+08,3.127104580000e+08,1.240984e+01,4.510432e-01,1.101639e+01,4.249666e-01,8.877147e-01,1.147494e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127104580000e+08,3.127105190000e+08,1.229508e+01,4.489529e-01,1.095082e+01,4.236999e-01,8.906667e-01,1.139471e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127105190000e+08,3.127105800000e+08,1.150820e+01,4.343489e-01,1.006557e+01,4.062135e-01,8.746439e-01,1.249741e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127105800000e+08,3.127106410000e+08,1.198361e+01,4.432297e-01,1.077049e+01,4.201969e-01,8.987688e-01,1.115636e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127106410000e+08,3.127107020000e+08,1.170492e+01,4.380455e-01,1.008197e+01,4.065442e-01,8.613445e-01,1.293326e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127107020000e+08,3.127107630000e+08,1.275410e+01,4.572566e-01,1.126229e+01,4.296834e-01,8.830334e-01,1.152205e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127107630000e+08,3.127108240000e+08,1.193443e+01,4.423193e-01,1.060656e+01,4.169868e-01,8.887362e-01,1.165461e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127108240000e+08,3.127108850000e+08,1.254098e+01,4.534202e-01,1.122951e+01,4.290574e-01,8.954248e-01,1.106364e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127108850000e+08,3.127109460000e+08,1.296721e+01,4.610610e-01,1.147541e+01,4.337297e-01,8.849558e-01,1.134501e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127109460000e+08,3.127110070000e+08,1.191803e+01,4.420154e-01,1.073771e+01,4.195569e-01,9.009629e-01,1.107861e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127110070000e+08,3.127110680000e+08,1.318033e+01,4.648343e-01,1.160656e+01,4.362011e-01,8.805970e-01,1.143584e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127110680000e+08,3.127111290000e+08,1.218033e+01,4.468529e-01,1.072131e+01,4.192365e-01,8.802153e-01,1.191244e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127111290000e+08,3.127111900000e+08,1.219672e+01,4.471535e-01,1.063934e+01,4.176308e-01,8.723118e-01,1.223558e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127111900000e+08,3.127112510000e+08,1.203279e+01,4.441383e-01,1.085246e+01,4.217928e-01,9.019074e-01,1.097870e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127112510000e+08,3.127113120000e+08,1.301639e+01,4.619345e-01,1.150820e+01,4.343489e-01,8.841310e-01,1.135878e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127113120000e+08,3.127113730000e+08,1.214754e+01,4.462511e-01,1.070492e+01,4.189158e-01,8.812416e-01,1.188422e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127113730000e+08,3.127114340000e+08,1.154098e+01,4.349672e-01,1.024590e+01,4.098361e-01,8.877841e-01,1.189583e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127114340000e+08,3.127114950000e+08,1.239344e+01,4.507452e-01,1.083607e+01,4.214741e-01,8.743386e-01,1.205535e-02,1.900000e+01,0.000000e+00,9.750000e+02,19361900009
3.127115160000e+08,3.127115770000e+08,1.183607e+01,4.404927e-01,1.072131e+01,4.192365e-01,9.058172e-01,1.087020e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127115770000e+08,3.127116380000e+08,1.237705e+01,4.504469e-01,1.134426e+01,4.312441e-01,9.165563e-01,1.006475e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127116380000e+08,3.127116990000e+08,1.168852e+01,4.377387e-01,1.055738e+01,4.160189e-01,9.032258e-01,1.107218e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127116990000e+08,3.127117600000e+08,1.236066e+01,4.501485e-01,1.136066e+01,4.315556e-01,9.190981e-01,9.930578e-03,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127117600000e+08,3.127118210000e+08,1.242623e+01,4.513410e-01,1.093443e+01,4.233827e-01,8.799472e-01,1.180538e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127118210000e+08,3.127118820000e+08,1.255738e+01,4.537165e-01,1.119672e+01,4.284306e-01,8.916449e-01,1.123069e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127118820000e+08,3.127119430000e+08,1.137705e+01,4.318669e-01,1.022951e+01,4.095080e-01,8.991355e-01,1.143147e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127119430000e+08,3.127120040000e+08,1.300000e+01,4.616435e-01,1.165574e+01,4.371243e-01,8.965952e-01,1.081265e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127120040000e+08,3.127120650000e+08,1.244262e+01,4.516386e-01,1.111475e+01,4.268596e-01,8.932806e-01,1.120714e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127120650000e+08,3.127121260000e+08,1.209836e+01,4.453468e-01,1.077049e+01,4.201969e-01,8.902439e-01,1.150643e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127121260000e+08,3.127121870000e+08,1.236066e+01,4.501485e-01,1.088525e+01,4.224295e-01,8.806366e-01,1.180724e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127121870000e+08,3.127122480000e+08,1.218033e+01,4.468529e-01,1.078689e+01,4.205166e-01,8.855989e-01,1.167721e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127122480000e+08,3.127123090000e+08,1.245902e+01,4.519360e-01,1.122951e+01,4.290574e-01,9.013158e-01,1.081821e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127123090000e+08,3.127123700000e+08,1.208197e+01,4.450450e-01,1.081967e+01,4.211552e-01,8.955224e-01,1.126720e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127123700000e+08,3.127124310000e+08,1.273771e+01,4.569626e-01,1.127869e+01,4.299960e-01,8.854569e-01,1.142504e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127124310000e+08,3.127124920000e+08,1.236066e+01,4.501485e-01,1.101639e+01,4.249666e-01,8.912467e-01,1.133795e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127124920000e+08,3.127125530000e+08,1.267213e+01,4.557849e-01,1.119672e+01,4.284306e-01,8.835705e-01,1.153619e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127125530000e+08,3.127126140000e+08,1.203279e+01,4.441383e-01,1.068852e+01,4.185949e-01,8.882834e-01,1.162751e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127126140000e+08,3.127126750000e+08,1.224590e+01,4.480541e-01,1.119672e+01,4.284306e-01,9.143240e-01,1.024046e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127126750000e+08,3.127127360000e+08,1.267213e+01,4.557849e-01,1.124590e+01,4.293705e-01,8.874515e-01,1.136717e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127127360000e+08,3.127127970000e+08,1.268852e+01,4.560796e-01,1.144262e+01,4.331097e-01,9.018088e-01,1.069604e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127127970000e+08,3.127128580000e+08,1.200000e+01,4.435328e-01,1.054098e+01,4.156958e-01,8.784153e-01,1.207908e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127128580000e+08,3.127129190000e+08,1.249180e+01,4.525303e-01,1.108197e+01,4.262295e-01,8.871391e-01,1.146279e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127129190000e+08,3.127129800000e+08,1.249180e+01,4.525303e-01,1.131148e+01,4.306205e-01,9.055118e-01,1.059640e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127129800000e+08,3.127130410000e+08,1.244262e+01,4.516386e-01,1.103279e+01,4.252827e-01,8.866930e-01,1.150520e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127130410000e+08,3.127131020000e+08,1.275410e+01,4.572566e-01,1.139344e+01,4.321779e-01,8.933162e-01,1.106782e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127131020000e+08,3.127131630000e+08,1.272131e+01,4.566685e-01,1.134426e+01,4.312441e-01,8.917526e-01,1.115321e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127131630000e+08,3.127132240000e+08,1.226229e+01,4.483539e-01,1.096721e+01,4.240170e-01,8.943850e-01,1.123762e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127132240000e+08,3.127132850000e+08,1.232787e+01,4.495511e-01,1.124590e+01,4.293705e-01,9.122341e-01,1.031828e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127132850000e+08,3.127133460000e+08,1.301639e+01,4.619345e-01,1.137705e+01,4.318669e-01,8.740554e-01,1.177467e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127133460000e+08,3.127134070000e+08,1.283607e+01,4.587236e-01,1.129508e+01,4.303084e-01,8.799489e-01,1.161531e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127134070000e+08,3.127134680000e+08,1.270492e+01,4.563741e-01,1.142623e+01,4.327993e-01,8.993548e-01,1.080715e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127134680000e+08,3.127135290000e+08,1.262295e+01,4.548996e-01,1.139344e+01,4.321779e-01,9.025974e-01,1.068530e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127135290000e+08,3.127135900000e+08,1.324590e+01,4.659892e-01,1.172131e+01,4.383522e-01,8.849010e-01,1.122736e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127135900000e+08,3.127136510000e+08,1.273771e+01,4.569626e-01,1.137705e+01,4.318669e-01,8.931789e-01,1.108121e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127136510000e+08,3.127137120000e+08,1.295082e+01,4.607695e-01,1.154098e+01,4.349672e-01,8.911393e-01,1.108141e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127137120000e+08,3.127137730000e+08,1.173771e+01,4.386586e-01,1.083607e+01,4.214741e-01,9.231843e-01,9.952052e-03,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127137730000e+08,3.127138340000e+08,1.216393e+01,4.465521e-01,1.100000e+01,4.246503e-01,9.043127e-01,1.079903e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127138340000e+08,3.127138950000e+08,1.273771e+01,4.569626e-01,1.131148e+01,4.306205e-01,8.880309e-01,1.131235e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
3.127138950000e+08,3.127139560000e+08,1.219672e+01,4.471535e-01,1.078689e+01,4.205166e-01,8.844086e-01,1.172203e-02,2.000000e+01,0.000000e+00,9.760000e+02,19361900010
