#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.352511120000e+08,3.352511730000e+08,2.704918e+01,6.659048e-01,2.363935e+01,6.225193e-01,8.739394e-01,8.171247e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352511730000e+08,3.352512340000e+08,2.637705e+01,6.575794e-01,2.303279e+01,6.144808e-01,8.732132e-01,8.295054e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352512340000e+08,3.352512950000e+08,2.734426e+01,6.695272e-01,2.383607e+01,6.251041e-01,8.717026e-01,8.188325e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352512950000e+08,3.352513560000e+08,2.600000e+01,6.528625e-01,2.306557e+01,6.149180e-01,8.871375e-01,7.945455e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352513560000e+08,3.352514170000e+08,2.645902e+01,6.586003e-01,2.319672e+01,6.166637e-01,8.767039e-01,8.183694e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352514170000e+08,3.352514780000e+08,2.703279e+01,6.657029e-01,2.360656e+01,6.220874e-01,8.732565e-01,8.192631e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352514780000e+08,3.352515390000e+08,2.647541e+01,6.588043e-01,2.285246e+01,6.120706e-01,8.631579e-01,8.552021e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352515390000e+08,3.352516000000e+08,2.757377e+01,6.723310e-01,2.403279e+01,6.276783e-01,8.715814e-01,8.157459e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352516000000e+08,3.352516610000e+08,2.683607e+01,6.632764e-01,2.344262e+01,6.199237e-01,8.735492e-01,8.214482e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352516610000e+08,3.352517220000e+08,2.811475e+01,6.788944e-01,2.414754e+01,6.291751e-01,8.588921e-01,8.406454e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352517220000e+08,3.352517830000e+08,2.777049e+01,6.747251e-01,2.426229e+01,6.306683e-01,8.736718e-01,8.071749e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352517830000e+08,3.352518440000e+08,2.629508e+01,6.565568e-01,2.272131e+01,6.103118e-01,8.640898e-01,8.556641e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352518440000e+08,3.352519050000e+08,2.709836e+01,6.665099e-01,2.367213e+01,6.229508e-01,8.735632e-01,8.174241e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352519050000e+08,3.352519660000e+08,2.647541e+01,6.588043e-01,2.318033e+01,6.164458e-01,8.755418e-01,8.214175e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352519660000e+08,3.352520270000e+08,2.742623e+01,6.705298e-01,2.401639e+01,6.274642e-01,8.756725e-01,8.066897e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352520270000e+08,3.352520880000e+08,2.688525e+01,6.638838e-01,2.352459e+01,6.210064e-01,8.750000e-01,8.166522e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352520880000e+08,3.352521490000e+08,2.663935e+01,6.608407e-01,2.319672e+01,6.166637e-01,8.707692e-01,8.321620e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352521490000e+08,3.352522100000e+08,2.718033e+01,6.675172e-01,2.391803e+01,6.261780e-01,8.799759e-01,7.981370e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352522100000e+08,3.352522710000e+08,2.744262e+01,6.707303e-01,2.390164e+01,6.259634e-01,8.709677e-01,8.193556e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352522710000e+08,3.352523320000e+08,2.852459e+01,6.838247e-01,2.504918e+01,6.408138e-01,8.781609e-01,7.841620e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352523320000e+08,3.352523930000e+08,2.749180e+01,6.713310e-01,2.429508e+01,6.310943e-01,8.837209e-01,7.827838e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352523930000e+08,3.352524540000e+08,2.670492e+01,6.616536e-01,2.337705e+01,6.190560e-01,8.753837e-01,8.183256e-03,2.400000e+01,1.900000e+01,9.890000e+02,3388000011
3.352527200000e+08,3.352527810000e+08,2.786885e+01,6.759189e-01,2.436065e+01,6.319454e-01,8.741177e-01,8.045312e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352527810000e+08,3.352528420000e+08,2.649180e+01,6.590082e-01,2.306557e+01,6.149180e-01,8.706683e-01,8.347534e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352528420000e+08,3.352529030000e+08,2.654098e+01,6.596196e-01,2.329508e+01,6.179698e-01,8.777023e-01,8.142529e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352529030000e+08,3.352529640000e+08,2.765574e+01,6.733296e-01,2.396721e+01,6.268214e-01,8.666272e-01,8.277369e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352529640000e+08,3.352530250000e+08,2.631148e+01,6.567615e-01,2.290164e+01,6.127290e-01,8.704050e-01,8.383345e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352530250000e+08,3.352530860000e+08,2.675410e+01,6.622626e-01,2.326229e+01,6.175347e-01,8.694853e-01,8.338746e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352530860000e+08,3.352531470000e+08,2.713115e+01,6.669130e-01,2.350820e+01,6.207900e-01,8.664653e-01,8.361298e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352531470000e+08,3.352532080000e+08,2.754098e+01,6.719312e-01,2.395082e+01,6.266071e-01,8.696429e-01,8.214540e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352532080000e+08,3.352532690000e+08,2.673771e+01,6.620597e-01,2.301639e+01,6.142621e-01,8.608216e-01,8.570684e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352532690000e+08,3.352533300000e+08,2.609836e+01,6.540963e-01,2.273771e+01,6.105320e-01,8.712311e-01,8.394611e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352533300000e+08,3.352533910000e+08,2.642623e+01,6.581921e-01,2.303279e+01,6.144808e-01,8.715881e-01,8.332508e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352533910000e+08,3.352534520000e+08,2.622951e+01,6.557377e-01,2.311475e+01,6.155732e-01,8.812500e-01,8.087352e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352534520000e+08,3.352535130000e+08,2.639344e+01,6.577837e-01,2.270492e+01,6.100916e-01,8.602484e-01,8.641265e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352535130000e+08,3.352535740000e+08,2.586885e+01,6.512139e-01,2.254098e+01,6.078851e-01,8.713561e-01,8.428278e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352535740000e+08,3.352536350000e+08,2.867213e+01,6.855910e-01,2.521312e+01,6.429073e-01,8.793597e-01,7.788156e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352536350000e+08,3.352536960000e+08,2.747541e+01,6.711308e-01,2.357377e+01,6.216553e-01,8.579952e-01,8.526227e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352536960000e+08,3.352537570000e+08,2.696721e+01,6.648951e-01,2.311475e+01,6.155732e-01,8.571429e-01,8.627691e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352537570000e+08,3.352538180000e+08,2.668852e+01,6.614505e-01,2.321312e+01,6.168815e-01,8.697789e-01,8.340997e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352538180000e+08,3.352538790000e+08,2.718033e+01,6.675172e-01,2.334426e+01,6.186217e-01,8.588661e-01,8.550394e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352538790000e+08,3.352539400000e+08,2.647541e+01,6.588043e-01,2.322951e+01,6.170993e-01,8.773994e-01,8.161289e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352539400000e+08,3.352540010000e+08,2.649180e+01,6.590082e-01,2.298361e+01,6.138244e-01,8.675743e-01,8.431772e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352540010000e+08,3.352540620000e+08,2.632787e+01,6.569660e-01,2.296721e+01,6.136055e-01,8.723537e-01,8.326791e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352540620000e+08,3.352541230000e+08,2.619672e+01,6.553277e-01,2.249180e+01,6.072217e-01,8.585732e-01,8.716982e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352541230000e+08,3.352541840000e+08,2.650820e+01,6.592121e-01,2.309836e+01,6.153549e-01,8.713667e-01,8.325726e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352541840000e+08,3.352542450000e+08,2.595082e+01,6.522448e-01,2.285246e+01,6.120706e-01,8.806065e-01,8.149685e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352542450000e+08,3.352543060000e+08,2.727869e+01,6.687239e-01,2.431148e+01,6.313072e-01,8.912259e-01,7.632731e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352543060000e+08,3.352543670000e+08,2.696721e+01,6.648951e-01,2.314754e+01,6.160097e-01,8.583587e-01,8.596990e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352543670000e+08,3.352544280000e+08,2.616393e+01,6.549175e-01,2.293443e+01,6.131673e-01,8.765664e-01,8.233654e-03,2.500000e+01,2.000000e+01,9.890000e+02,3388000012
3.352544620000e+08,3.352545230000e+08,2.632787e+01,6.569660e-01,2.280328e+01,6.114117e-01,8.661270e-01,8.496978e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352545230000e+08,3.352545840000e+08,2.578688e+01,6.501814e-01,2.257377e+01,6.083271e-01,8.753973e-01,8.327256e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352545840000e+08,3.352546450000e+08,2.632787e+01,6.569660e-01,2.329508e+01,6.179698e-01,8.848070e-01,7.966445e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352546450000e+08,3.352547060000e+08,2.737705e+01,6.699284e-01,2.377049e+01,6.242437e-01,8.682635e-01,8.276002e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352547060000e+08,3.352547670000e+08,2.721312e+01,6.679196e-01,2.370492e+01,6.233821e-01,8.710843e-01,8.224867e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352547670000e+08,3.352548280000e+08,2.603279e+01,6.532741e-01,2.296721e+01,6.136055e-01,8.822418e-01,8.088429e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352548280000e+08,3.352548890000e+08,2.711475e+01,6.667114e-01,2.370492e+01,6.233821e-01,8.742443e-01,8.152908e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352548890000e+08,3.352549500000e+08,2.767213e+01,6.735291e-01,2.444262e+01,6.330076e-01,8.832939e-01,7.814717e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352549500000e+08,3.352550110000e+08,2.590164e+01,6.516265e-01,2.247541e+01,6.070002e-01,8.677215e-01,8.523270e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352550110000e+08,3.352550720000e+08,2.744262e+01,6.707303e-01,2.378688e+01,6.244589e-01,8.667861e-01,8.305255e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352550720000e+08,3.352551330000e+08,2.711475e+01,6.667114e-01,2.416393e+01,6.293886e-01,8.911729e-01,7.657408e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352551330000e+08,3.352551940000e+08,2.654098e+01,6.596196e-01,2.336065e+01,6.188389e-01,8.801730e-01,8.071198e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352551940000e+08,3.352552550000e+08,2.563935e+01,6.483187e-01,2.231148e+01,6.047825e-01,8.702046e-01,8.498101e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352552550000e+08,3.352553160000e+08,2.659016e+01,6.602305e-01,2.291803e+01,6.129482e-01,8.618989e-01,8.566459e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352553160000e+08,3.352553770000e+08,2.765574e+01,6.733296e-01,2.419672e+01,6.298155e-01,8.749259e-01,8.054003e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352553770000e+08,3.352554380000e+08,2.555738e+01,6.472815e-01,2.242623e+01,6.063358e-01,8.774856e-01,8.304061e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352554380000e+08,3.352554990000e+08,2.701639e+01,6.655011e-01,2.355738e+01,6.214391e-01,8.719660e-01,8.230644e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352554990000e+08,3.352555600000e+08,2.642623e+01,6.581921e-01,2.285246e+01,6.120706e-01,8.647643e-01,8.517498e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352555600000e+08,3.352556210000e+08,2.770492e+01,6.739280e-01,2.414754e+01,6.291751e-01,8.715976e-01,8.137690e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352556210000e+08,3.352556820000e+08,2.721312e+01,6.679196e-01,2.390164e+01,6.259634e-01,8.783132e-01,8.024027e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352556820000e+08,3.352557430000e+08,2.677049e+01,6.624655e-01,2.388525e+01,6.257487e-01,8.922229e-01,7.673737e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352557430000e+08,3.352558040000e+08,2.680328e+01,6.628711e-01,2.306557e+01,6.149180e-01,8.605505e-01,8.567179e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352558040000e+08,3.352558650000e+08,2.711475e+01,6.667114e-01,2.349180e+01,6.205736e-01,8.663845e-01,8.365965e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352558650000e+08,3.352559260000e+08,2.668852e+01,6.614505e-01,2.342623e+01,6.197068e-01,8.777641e-01,8.118225e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352559260000e+08,3.352559870000e+08,2.703279e+01,6.657029e-01,2.332787e+01,6.184044e-01,8.629472e-01,8.468875e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352559870000e+08,3.352560480000e+08,2.777049e+01,6.747251e-01,2.436065e+01,6.319454e-01,8.772137e-01,7.973903e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352560480000e+08,3.352561090000e+08,2.704918e+01,6.659048e-01,2.339344e+01,6.192730e-01,8.648485e-01,8.416635e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352561090000e+08,3.352561700000e+08,2.695082e+01,6.646929e-01,2.326229e+01,6.175347e-01,8.631387e-01,8.476757e-03,2.500000e+01,2.100000e+01,9.890000e+02,3388000013
3.352561990000e+08,3.352562600000e+08,2.691803e+01,6.642885e-01,2.306557e+01,6.149180e-01,8.568819e-01,8.642139e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352562600000e+08,3.352563210000e+08,2.703279e+01,6.657029e-01,2.372131e+01,6.235976e-01,8.775015e-01,8.073819e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352563210000e+08,3.352563820000e+08,2.650820e+01,6.592121e-01,2.357377e+01,6.216553e-01,8.893012e-01,7.802628e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352563820000e+08,3.352564430000e+08,2.711475e+01,6.667114e-01,2.385246e+01,6.253191e-01,8.796856e-01,7.999350e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352564430000e+08,3.352565040000e+08,2.616393e+01,6.549175e-01,2.268852e+01,6.098713e-01,8.671679e-01,8.495457e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352565040000e+08,3.352565650000e+08,2.654098e+01,6.596196e-01,2.316393e+01,6.162277e-01,8.727610e-01,8.281985e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352565650000e+08,3.352566260000e+08,2.618033e+01,6.551226e-01,2.295082e+01,6.133865e-01,8.766437e-01,8.228861e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352566260000e+08,3.352566870000e+08,2.573771e+01,6.495611e-01,2.245902e+01,6.067789e-01,8.726115e-01,8.414451e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352566870000e+08,3.352567480000e+08,2.627869e+01,6.563522e-01,2.309836e+01,6.153549e-01,8.789769e-01,8.146218e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352567480000e+08,3.352568090000e+08,2.624590e+01,6.559426e-01,2.324590e+01,6.173171e-01,8.856964e-01,7.952007e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352568090000e+08,3.352568700000e+08,2.586885e+01,6.512139e-01,2.260656e+01,6.087686e-01,8.738910e-01,8.356957e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352568700000e+08,3.352569310000e+08,2.675410e+01,6.622626e-01,2.380328e+01,6.246741e-01,8.897059e-01,7.754241e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352569310000e+08,3.352569920000e+08,2.711475e+01,6.667114e-01,2.368852e+01,6.231665e-01,8.736396e-01,8.169658e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352569920000e+08,3.352570530000e+08,2.667213e+01,6.612473e-01,2.372131e+01,6.235976e-01,8.893669e-01,7.776590e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352570530000e+08,3.352571140000e+08,2.719672e+01,6.677184e-01,2.367213e+01,6.229508e-01,8.704039e-01,8.245808e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352571140000e+08,3.352571750000e+08,2.737705e+01,6.699284e-01,2.373771e+01,6.238131e-01,8.670658e-01,8.307801e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352571750000e+08,3.352572360000e+08,2.693443e+01,6.644908e-01,2.318033e+01,6.164458e-01,8.606208e-01,8.544490e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352572360000e+08,3.352572970000e+08,2.793443e+01,6.767136e-01,2.436065e+01,6.319454e-01,8.720657e-01,8.091579e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352572970000e+08,3.352573580000e+08,2.565574e+01,6.485260e-01,2.224590e+01,6.038932e-01,8.670927e-01,8.581241e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352573580000e+08,3.352574190000e+08,2.683607e+01,6.632764e-01,2.319672e+01,6.166637e-01,8.643861e-01,8.462168e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352574190000e+08,3.352574800000e+08,2.559016e+01,6.476966e-01,2.208197e+01,6.016639e-01,8.629084e-01,8.705352e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352574800000e+08,3.352575410000e+08,2.668852e+01,6.614505e-01,2.293443e+01,6.131673e-01,8.593366e-01,8.616780e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352575410000e+08,3.352576020000e+08,2.686885e+01,6.636814e-01,2.347541e+01,6.203570e-01,8.737035e-01,8.205183e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352576020000e+08,3.352576630000e+08,2.578688e+01,6.501814e-01,2.236065e+01,6.054487e-01,8.671328e-01,8.558296e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352576630000e+08,3.352577240000e+08,2.729508e+01,6.689248e-01,2.355738e+01,6.214391e-01,8.630630e-01,8.425089e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352577240000e+08,3.352577850000e+08,2.711475e+01,6.667114e-01,2.347541e+01,6.203570e-01,8.657799e-01,8.381943e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352577850000e+08,3.352578460000e+08,2.783607e+01,6.755213e-01,2.462295e+01,6.353384e-01,8.845701e-01,7.754548e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352578460000e+08,3.352579070000e+08,2.724590e+01,6.683219e-01,2.391803e+01,6.261780e-01,8.778580e-01,8.032101e-03,2.400000e+01,2.200000e+01,9.890000e+02,3388000014
3.352579450000e+08,3.352580060000e+08,2.673771e+01,6.620597e-01,2.309836e+01,6.153549e-01,8.638872e-01,8.490847e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352580060000e+08,3.352580670000e+08,2.619672e+01,6.553277e-01,2.239344e+01,6.058924e-01,8.548185e-01,8.812603e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352580670000e+08,3.352581280000e+08,2.680328e+01,6.628711e-01,2.336065e+01,6.188389e-01,8.715596e-01,8.274475e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352581280000e+08,3.352581890000e+08,2.714754e+01,6.671144e-01,2.385246e+01,6.253191e-01,8.786232e-01,8.024889e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352581890000e+08,3.352582500000e+08,2.691803e+01,6.642885e-01,2.340984e+01,6.194900e-01,8.696711e-01,8.308284e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352582500000e+08,3.352583110000e+08,2.681967e+01,6.630737e-01,2.336065e+01,6.188389e-01,8.710269e-01,8.286550e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352583110000e+08,3.352583720000e+08,2.685246e+01,6.634789e-01,2.337705e+01,6.190560e-01,8.705739e-01,8.293862e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352583720000e+08,3.352584330000e+08,2.793443e+01,6.767136e-01,2.477049e+01,6.372390e-01,8.867371e-01,7.677264e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352584330000e+08,3.352584940000e+08,2.614754e+01,6.547123e-01,2.260656e+01,6.087686e-01,8.645768e-01,8.567773e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352584940000e+08,3.352585550000e+08,2.663935e+01,6.608407e-01,2.336065e+01,6.188389e-01,8.769231e-01,8.149714e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352585550000e+08,3.352586160000e+08,2.650820e+01,6.592121e-01,2.308197e+01,6.151365e-01,8.707483e-01,8.342755e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352586160000e+08,3.352586770000e+08,2.675410e+01,6.622626e-01,2.337705e+01,6.190560e-01,8.737745e-01,8.220782e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352586770000e+08,3.352587380000e+08,2.724590e+01,6.683219e-01,2.332787e+01,6.184044e-01,8.561974e-01,8.607061e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352587380000e+08,3.352587990000e+08,2.731148e+01,6.691256e-01,2.398361e+01,6.270358e-01,8.781512e-01,8.014155e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352587990000e+08,3.352588600000e+08,2.649180e+01,6.590082e-01,2.347541e+01,6.203570e-01,8.861386e-01,7.901661e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352588600000e+08,3.352589210000e+08,2.757377e+01,6.723310e-01,2.429508e+01,6.310943e-01,8.810939e-01,7.892237e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352589210000e+08,3.352589820000e+08,2.640984e+01,6.579880e-01,2.314754e+01,6.160097e-01,8.764743e-01,8.197861e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352589820000e+08,3.352590430000e+08,2.724590e+01,6.683219e-01,2.380328e+01,6.246741e-01,8.736462e-01,8.149791e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352590430000e+08,3.352591040000e+08,2.731148e+01,6.691256e-01,2.362295e+01,6.223034e-01,8.649460e-01,8.373572e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352591040000e+08,3.352591650000e+08,2.598361e+01,6.526567e-01,2.296721e+01,6.136055e-01,8.839117e-01,8.046076e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352591650000e+08,3.352592260000e+08,2.675410e+01,6.622626e-01,2.347541e+01,6.203570e-01,8.774510e-01,8.117200e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352592260000e+08,3.352592870000e+08,2.698361e+01,6.650972e-01,2.350820e+01,6.207900e-01,8.712029e-01,8.256533e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352592870000e+08,3.352593480000e+08,2.627869e+01,6.563522e-01,2.319672e+01,6.166637e-01,8.827199e-01,8.036314e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352593480000e+08,3.352594090000e+08,2.701639e+01,6.655011e-01,2.350820e+01,6.207900e-01,8.701456e-01,8.280292e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352594090000e+08,3.352594700000e+08,2.716393e+01,6.673158e-01,2.362295e+01,6.223034e-01,8.696439e-01,8.271325e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352594700000e+08,3.352595310000e+08,2.719672e+01,6.677184e-01,2.390164e+01,6.259634e-01,8.788427e-01,8.011378e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352595310000e+08,3.352595920000e+08,2.586885e+01,6.512139e-01,2.257377e+01,6.083271e-01,8.726236e-01,8.392755e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352595920000e+08,3.352596530000e+08,2.613115e+01,6.545070e-01,2.250820e+01,6.074429e-01,8.613551e-01,8.655636e-03,2.500000e+01,2.300000e+01,9.890000e+02,3388000015
3.352596850000e+08,3.352597460000e+08,2.745902e+01,6.709306e-01,2.404918e+01,6.278924e-01,8.758209e-01,8.057949e-03,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
3.352597460000e+08,3.352598070000e+08,2.704918e+01,6.659048e-01,2.339344e+01,6.192730e-01,8.648485e-01,8.416635e-03,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
3.352598070000e+08,3.352598680000e+08,2.721312e+01,6.679196e-01,2.352459e+01,6.210064e-01,8.644578e-01,8.401466e-03,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
3.352598680000e+08,3.352599290000e+08,2.701639e+01,6.655011e-01,2.355738e+01,6.214391e-01,8.719660e-01,8.230644e-03,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
3.352599290000e+08,3.352599900000e+08,2.685246e+01,6.634789e-01,2.349180e+01,6.205736e-01,8.748474e-01,8.175781e-03,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
3.352599900000e+08,3.352600510000e+08,2.781967e+01,6.753223e-01,2.437705e+01,6.321580e-01,8.762522e-01,7.993598e-03,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
3.352600510000e+08,3.352601120000e+08,2.616393e+01,6.549175e-01,2.288525e+01,6.125095e-01,8.746867e-01,8.287211e-03,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
3.352601120000e+08,3.352601730000e+08,2.739344e+01,6.701290e-01,2.413115e+01,6.289615e-01,8.809096e-01,7.923477e-03,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
3.352601730000e+08,3.352602340000e+08,2.713115e+01,6.669130e-01,2.404918e+01,6.278924e-01,8.864048e-01,7.800044e-03,2.400000e+01,2.400000e+01,9.890000e+02,3388000016
