#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
142,3.805635160125e+08,3.805644339827e+08,9.179702649117e+02,48137,34436,31152,13701,13701,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400142,5242880,0,263444
144,3.805644500147e+08,3.805648109686e+08,3.609539484382e+02,18735,13421,11734,5314,5314,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400144,5242880,0,263446
145,3.805648220172e+08,3.805654079704e+08,5.859532185197e+02,30759,21735,19504,9024,9024,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400145,4194304,0,263446
146,3.805654200134e+08,3.805662619932e+08,8.419798142314e+02,43975,31442,28328,12533,12533,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400146,4194304,0,263444
147,3.805662740123e+08,3.805671949843e+08,9.209719492793e+02,48141,34427,31166,13714,13714,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400147,4194304,0,263446
149,3.805672101001e+08,3.805681319868e+08,9.218867222071e+02,48126,34422,31106,13704,13704,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400149,5242880,0,263444
151,3.805681480372e+08,3.805685489750e+08,4.009378500581e+02,20904,14928,13180,5976,5976,0,4,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400151,5242880,0,263446
152,3.805685610221e+08,3.805694919679e+08,9.309458092451e+02,48134,34356,31095,13778,13778,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400152,4194304,0,263444
154,3.805695070123e+08,3.805702369609e+08,7.299485541582e+02,37849,27081,24590,10768,10768,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400154,5242880,0,263446
155,3.805702490120e+08,3.805704409440e+08,1.919319520593e+02,9911,7038,6085,2873,2873,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400155,5242880,0,263446
157,3.805704790250e+08,3.805708869958e+08,4.079707947373e+02,20945,15006,13257,5939,5939,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400157,5242880,0,263446
158,3.805708980146e+08,3.805710669945e+08,1.689799221754e+02,8600,6040,5068,2560,2560,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400158,5242880,0,263446
159,3.805710780156e+08,3.805713269807e+08,2.489650889039e+02,12876,9159,7886,3717,3717,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400159,5242880,0,263446
160,3.805713390293e+08,3.805722719994e+08,9.329701303244e+02,48133,34525,31129,13608,13608,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400160,5242880,0,263446
162,3.805722870331e+08,3.805728619954e+08,5.749623669386e+02,29764,21206,19018,8558,8558,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400162,4194304,0,263444
163,3.805728740198e+08,3.805734189737e+08,5.449539993405e+02,27696,19656,17725,8040,8040,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400163,5242880,0,262422
164,3.805734310349e+08,3.805735559961e+08,1.249612162709e+02,6507,4636,3761,1871,1871,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400164,5242880,0,263446
165,3.805735680133e+08,3.805740809675e+08,5.129541988373e+02,26437,18916,16866,7521,7521,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400165,5242880,0,263446
166,3.805740920289e+08,3.805750249961e+08,9.329672177434e+02,48114,34440,31137,13674,13674,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400166,4194304,0,263444
168,3.805750400304e+08,3.805752399519e+08,1.999215310216e+02,10348,7387,6419,2961,2961,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400168,5242880,0,263446
169,3.805752510150e+08,3.805756929700e+08,4.419550434947e+02,22564,16085,14290,6479,6479,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400169,5242880,0,263446
171,3.805757620727e+08,3.805763199559e+08,5.578832036257e+02,28723,20453,18234,8270,8270,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400171,4194304,0,263444
172,3.805763310224e+08,3.805769619939e+08,6.309714379311e+02,32152,22988,20750,9164,9164,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400172,5242880,0,263446
173,3.805769730150e+08,3.805771529678e+08,1.799527853727e+02,9165,6578,5710,2587,2587,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400173,5242880,0,263446
174,3.805771640984e+08,3.805780959954e+08,9.318970076442e+02,48131,34632,31396,13499,13499,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400174,4194304,0,263446
176,3.805781110138e+08,3.805790429722e+08,9.319584603310e+02,48104,34429,31253,13675,13675,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400176,5242880,0,263446
178,3.805790590178e+08,3.805800029945e+08,9.439767377973e+02,48088,34285,31020,13803,13803,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400178,5242880,0,263446
180,3.805800190217e+08,3.805808539764e+08,8.349546533823e+02,43242,30814,27922,12428,12428,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400180,0,0,263444
181,3.805808660382e+08,3.805818009850e+08,9.349468154907e+02,48085,34341,31001,13744,13744,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400181,4194304,0,263444
183,3.805818170165e+08,3.805827539924e+08,9.369759467840e+02,48082,34391,31208,13691,13691,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400183,5242880,0,263446
186,3.805827930191e+08,3.805837349988e+08,9.419797791243e+02,48109,34323,31125,13786,13786,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400186,5242880,0,263446
188,3.805837500545e+08,3.805840039612e+08,2.539067232013e+02,12846,9178,7927,3668,3668,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400188,5242880,0,263446
189,3.805840150156e+08,3.805846489891e+08,6.339735299945e+02,32550,23318,20828,9232,9232,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400189,4194304,0,263446
191,3.805847260330e+08,3.805856629998e+08,9.369667891264e+02,48092,34309,30936,13783,13783,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400191,5242880,0,263446
193,3.805856790159e+08,3.805866199967e+08,9.409807803631e+02,48077,34173,31004,13904,13904,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400193,4194304,0,263446
195,3.805866360683e+08,3.805874489784e+08,8.129101230502e+02,41770,29997,26984,11773,11773,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400195,4194304,0,263446
196,3.805874610143e+08,3.805879389930e+08,4.779787564278e+02,24500,17614,15739,6886,6886,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400196,5242880,0,263446
197,3.805879510323e+08,3.805888879702e+08,9.369379326105e+02,48124,34397,30996,13727,13727,0,1,e,F,2019,1,22,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400197,4194304,0,263446
2,3.805889030407e+08,3.805898419904e+08,9.389497058988e+02,48120,34497,31172,13623,13623,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400002,5242880,0,263444
4,3.805898570454e+08,3.805907979971e+08,9.409516502023e+02,48111,34533,31115,13578,13578,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400004,4194304,0,263446
6,3.805908130159e+08,3.805908819722e+08,6.895632398129e+01,3401,2400,1995,1001,1001,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400006,5242880,0,263446
7,3.805908940390e+08,3.805914439886e+08,5.499496324062e+02,28035,20070,18079,7965,7965,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400007,5242880,0,263446
8,3.805914560716e+08,3.805920639869e+08,6.079152258635e+02,31040,22034,19814,9006,9006,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440400008,5242880,0,263446
9,3.805920750181e+08,3.805923179895e+08,2.429714675546e+02,12352,8869,7720,3483,3483,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500009,5242880,0,263446
10,3.805923300230e+08,3.805930449812e+08,7.149581450224e+02,36747,26281,23539,10466,10466,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500010,4194304,0,263446
11,3.805930570580e+08,3.805939999971e+08,9.429391409755e+02,48107,34415,30897,13692,13692,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500011,4194304,0,263446
13,3.805940150163e+08,3.805945339807e+08,5.189643694758e+02,26835,19105,17246,7730,7730,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500013,5242880,0,263446
15,3.805946150133e+08,3.805948009913e+08,1.859780274630e+02,9566,6866,5656,2700,2700,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500015,5242880,0,263446
16,3.805948130229e+08,3.805951349722e+08,3.219492689967e+02,16942,12068,10710,4874,4874,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500016,5242880,0,263446
17,3.805951470223e+08,3.805954999894e+08,3.529671637416e+02,18247,13001,11311,5246,5246,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500017,5242880,0,263444
18,3.805955110490e+08,3.805958569995e+08,3.459504359961e+02,17692,12686,11287,5006,5006,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500018,5242880,0,263446
19,3.805958680287e+08,3.805962569976e+08,3.889688841701e+02,20272,14467,12788,5805,5805,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500019,5242880,0,263446
20,3.805962680148e+08,3.805971999820e+08,9.319671308398e+02,48096,34370,30954,13726,13726,0,3,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500020,5242880,0,263446
22,3.805972160546e+08,3.805974159797e+08,1.999251557589e+02,10339,7403,6384,2936,2936,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500022,4194304,0,263446
23,3.805974280279e+08,3.805983589236e+08,9.308957183957e+02,48094,34336,31149,13758,13758,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500023,5242880,0,263446
25,3.805983750238e+08,3.805987379958e+08,3.629719480872e+02,18870,13490,11809,5380,5380,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500025,5242880,0,263444
27,3.805987950219e+08,3.805988588736e+08,6.385168790817e+01,3319,2328,1881,991,991,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500027,5242880,0,263444
28,3.805988700375e+08,3.805997929993e+08,9.229618196487e+02,48140,34335,31179,13805,13805,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500028,4194304,0,263444
30,3.805998080155e+08,3.806007389971e+08,9.309816370606e+02,48139,34412,31154,13727,13727,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500030,5242880,0,263444
32,3.806007540966e+08,3.806014889671e+08,7.348705350757e+02,38228,27382,24723,10846,10846,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500032,5242880,0,263446
33,3.806015000131e+08,3.806017119801e+08,2.119670411944e+02,11017,7751,6551,3266,3266,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500033,5242880,0,263444
34,3.806017230200e+08,3.806023959667e+08,6.729466497898e+02,34993,25079,22775,9914,9914,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500034,4194304,0,263446
36,3.806024240567e+08,3.806025419981e+08,1.179414416552e+02,6153,4404,3703,1749,1749,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500036,5242880,0,263446
37,3.806025540808e+08,3.806028159882e+08,2.619073362350e+02,13460,9609,8291,3851,3851,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500037,5242880,0,263446
38,3.806028280522e+08,3.806037439986e+08,9.159464502335e+02,48148,34574,31269,13574,13574,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500038,4194304,0,263446
40,3.806037590221e+08,3.806044759981e+08,7.169759860635e+02,37026,26450,23948,10576,10576,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500040,5242880,0,263444
41,3.806044870171e+08,3.806048989623e+08,4.119451846480e+02,21088,15131,13511,5957,5957,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500041,5242880,0,262422
42,3.806049110324e+08,3.806052009980e+08,2.899655283689e+02,15138,10835,9608,4303,4303,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500042,5242880,0,263446
43,3.806052120217e+08,3.806061389961e+08,9.269743853211e+02,48093,34329,31085,13764,13764,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500043,5242880,0,263446
45,3.806061550227e+08,3.806070829892e+08,9.279664862752e+02,48129,34295,30974,13834,13834,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500045,4194304,0,263444
47,3.806070980195e+08,3.806075539898e+08,4.559702350497e+02,23816,16975,15287,6841,6841,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500047,5242880,0,263446
48,3.806075650263e+08,3.806080039913e+08,4.389650160670e+02,22863,16370,14579,6493,6493,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500048,5242880,0,263444
49,3.806080150160e+08,3.806081199952e+08,1.049792895317e+02,5377,3898,3027,1479,1479,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500049,5242880,0,263446
51,3.806081500229e+08,3.806088549938e+08,7.049709593058e+02,36492,25936,23303,10556,10556,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500051,5242880,0,263444
52,3.806088670449e+08,3.806096479854e+08,7.809404946566e+02,40280,28692,25926,11588,11588,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500052,5242880,0,263446
54,3.806096870190e+08,3.806103129509e+08,6.259319766760e+02,32392,23019,20663,9373,9373,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500054,5242880,0,263446
55,3.806103240257e+08,3.806112609905e+08,9.369648329020e+02,48102,34335,31114,13767,13767,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500055,4194304,0,262420
57,3.806112760267e+08,3.806122049952e+08,9.289685331583e+02,48122,34383,30939,13739,13739,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500057,4194304,0,263446
59,3.806122200190e+08,3.806131429984e+08,9.229793221354e+02,48118,34208,30897,13910,13910,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500059,4194304,0,263444
61,3.806131590341e+08,3.806135639999e+08,4.049657562971e+02,21295,15200,13737,6095,6095,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500061,5242880,0,263444
62,3.806135750598e+08,3.806139229624e+08,3.479026011825e+02,18189,12904,11352,5285,5285,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500062,5242880,0,263446
63,3.806139340228e+08,3.806148549903e+08,9.209674965739e+02,48150,34258,30969,13892,13892,0,4,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500063,4194304,0,263444
65,3.806148700519e+08,3.806157829913e+08,9.129394113421e+02,48131,34348,30871,13783,13783,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500065,5242880,0,263446
67,3.806157990481e+08,3.806167079743e+08,9.089262223244e+02,48176,34408,31103,13768,13768,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500067,4194304,0,263446
69,3.806167230205e+08,3.806176219942e+08,8.989737223983e+02,47130,33602,30306,13528,13528,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500069,4194304,0,263446
70,3.806176340178e+08,3.806178589771e+08,2.249593482614e+02,11885,8519,7487,3366,3366,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500070,4194304,0,263446
71,3.806178710283e+08,3.806179539810e+08,8.295266580582e+01,4456,3213,2655,1243,1243,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500071,5242880,0,263446
73,3.806179850203e+08,3.806185299879e+08,5.449675962329e+02,28909,20646,18630,8263,8263,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500073,5242880,0,262422
74,3.806185410228e+08,3.806193219895e+08,7.809667266011e+02,41201,29324,26450,11877,11877,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500074,5242880,0,263446
75,3.806193330549e+08,3.806195809605e+08,2.479056099653e+02,13030,9368,8435,3662,3662,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500075,5242880,0,263446
76,3.806195920133e+08,3.806196879841e+08,9.597079235315e+01,5059,3614,2690,1445,1445,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500076,5242880,0,263446
77,3.806197000151e+08,3.806199329879e+08,2.329727827311e+02,12191,8752,7563,3439,3439,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500077,5242880,0,263446
78,3.806199450276e+08,3.806202439810e+08,2.989533311129e+02,15834,11248,9882,4586,4586,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500078,5242880,0,263446
79,3.806202550242e+08,3.806208349960e+08,5.799717192650e+02,30837,22097,19851,8740,8740,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500079,5242880,0,263446
80,3.806208460896e+08,3.806214049540e+08,5.588644003272e+02,29689,21219,19117,8470,8470,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500080,4194304,0,263446
81,3.806214170938e+08,3.806216709879e+08,2.538941119909e+02,13526,9616,8413,3910,3910,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500081,1048576,0,263446
82,3.806216820440e+08,3.806223759942e+08,6.939501869082e+02,37159,26388,23939,10771,10771,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500082,5242880,0,263446
83,3.806223870622e+08,3.806224499181e+08,6.285591584444e+01,3367,2410,1954,957,957,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500083,5242880,0,263446
