#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.854872900338e+08,2.854884019974e+08,1.111963553309e+03,47772,47675,44709,97,97,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400025,0,0,0
26,2.854884060188e+08,2.854895189870e+08,1.112968173325e+03,47764,47671,44769,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400026,0,0,0
27,2.854895230357e+08,2.854906279932e+08,1.104957459211e+03,47779,47686,44630,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400027,0,0,0
28,2.854906320750e+08,2.854917279886e+08,1.095913611770e+03,47805,47703,44861,102,102,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400028,0,0,0
29,2.854917320358e+08,2.854928539898e+08,1.121953914642e+03,47747,47669,44761,78,78,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400029,0,0,0
30,2.854928580743e+08,2.854939879864e+08,1.129912024736e+03,47726,47630,44817,96,96,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400030,0,0,0
31,2.854939920290e+08,2.854951119954e+08,1.119966383755e+03,47714,47606,44726,108,108,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400031,0,0,0
32,2.854951160183e+08,2.854962399259e+08,1.123907613218e+03,47752,47671,44733,81,81,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400032,0,0,0
33,2.854962440244e+08,2.854973769899e+08,1.132965433061e+03,47703,47602,44789,101,101,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400033,0,0,0
34,2.854973810223e+08,2.854985029920e+08,1.121969620824e+03,47723,47631,44814,92,92,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400034,0,0,0
35,2.854985070863e+08,2.854996199502e+08,1.112863926411e+03,47740,47663,44822,77,77,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400035,0,0,0
36,2.854996240159e+08,2.855007629980e+08,1.138982105672e+03,47686,47570,44676,116,116,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400036,0,0,0
37,2.855007670493e+08,2.855019479915e+08,1.180942182600e+03,47610,47482,44367,128,128,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400037,0,0,0
38,2.855019520436e+08,2.855031089837e+08,1.156940103114e+03,47656,47521,44527,135,135,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400038,0,0,0
39,2.855031130568e+08,2.855042759047e+08,1.162847911954e+03,47656,47539,44519,117,117,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400039,0,0,0
40,2.855042800247e+08,2.855054409960e+08,1.160971235335e+03,47636,47489,44448,147,147,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400040,0,0,0
41,2.855054460407e+08,2.855066159849e+08,1.169944174349e+03,47655,47515,44481,140,140,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400041,0,0,0
42,2.855066200175e+08,2.855077819819e+08,1.161964401484e+03,47650,47511,44550,139,139,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400042,0,0,0
43,2.855077870645e+08,2.855089659953e+08,1.178930812478e+03,47627,47471,44282,156,156,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400043,0,0,0
44,2.855089700120e+08,2.855101479934e+08,1.177981455266e+03,47616,47473,44381,143,143,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400044,0,0,0
45,2.855101530509e+08,2.855113239878e+08,1.170936882734e+03,47655,47495,44548,160,160,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400045,0,0,0
46,2.855113280205e+08,2.855124929456e+08,1.164925030529e+03,47637,47510,44515,127,127,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400046,0,0,0
47,2.855124970169e+08,2.855136529977e+08,1.155980823755e+03,47681,47577,44460,104,104,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400047,0,0,0
48,2.855136570296e+08,2.855148659871e+08,1.208957532942e+03,47575,47433,43997,142,142,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400048,0,0,0
49,2.855148701425e+08,2.855161099905e+08,1.239847959518e+03,47475,47317,43827,158,158,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400049,0,0,0
50,2.855161150807e+08,2.855174819668e+08,1.366886126578e+03,47240,47038,43446,202,202,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400050,0,0,0
51,2.855174860180e+08,2.855188719999e+08,1.385981918275e+03,47218,46982,43352,236,236,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400051,0,0,0
52,2.855188760291e+08,2.855202389720e+08,1.362942865670e+03,47255,47000,43470,255,255,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400052,0,0,0
53,2.855202430419e+08,2.855216069945e+08,1.363952607036e+03,47253,47014,43343,239,239,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400053,0,0,0
54,2.855216110210e+08,2.855229599967e+08,1.348975703835e+03,47273,47078,43275,195,195,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400054,0,0,0
55,2.855229650825e+08,2.855242879840e+08,1.322901507914e+03,47329,47142,43613,187,187,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400055,0,0,0
56,2.855242930524e+08,2.855255729304e+08,1.279877961338e+03,47416,47226,43657,190,190,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400056,0,0,0
57,2.855255780286e+08,2.855267969329e+08,1.218904363513e+03,47541,47366,43815,175,175,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400057,0,0,0
58,2.855268010156e+08,2.855280699674e+08,1.268951832116e+03,47440,47269,43774,171,171,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400058,0,0,0
59,2.855280740236e+08,2.855292919900e+08,1.217966389596e+03,47530,47380,44090,150,150,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400059,0,0,0
60,2.855292960395e+08,2.855305009972e+08,1.204957661152e+03,47551,47378,43907,173,173,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400060,0,0,0
61,2.855305060289e+08,2.855317019984e+08,1.195969540417e+03,47581,47423,43982,158,158,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400061,0,0,0
62,2.855317060132e+08,2.855329139964e+08,1.207983184218e+03,47556,47419,44144,137,137,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400062,0,0,0
63,2.855329180237e+08,2.855341169533e+08,1.198929616928e+03,47571,47420,44194,151,151,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400063,0,0,0
64,2.855341220225e+08,2.855353129920e+08,1.190969478965e+03,47580,47441,43968,139,139,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400064,0,0,0
65,2.855353180331e+08,2.855365099269e+08,1.191893818855e+03,47604,47450,43919,154,154,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400065,0,0,0
66,2.855365140682e+08,2.855377159975e+08,1.201929307818e+03,47567,47414,44021,153,153,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400066,0,0,0
67,2.855377200138e+08,2.855389269994e+08,1.206985692859e+03,47561,47411,43861,150,150,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400067,0,0,0
68,2.855389310199e+08,2.855401589651e+08,1.227945172548e+03,47513,47343,43948,170,170,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400068,0,0,0
69,2.855401630328e+08,2.855413909851e+08,1.227952311218e+03,47516,47350,43816,166,166,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400069,0,0,0
70,2.855413950184e+08,2.855425849308e+08,1.189912328660e+03,47587,47449,44211,138,138,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400070,0,0,0
71,2.855425890149e+08,2.855437829855e+08,1.193970529497e+03,47593,47443,43934,150,150,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400071,0,0,0
72,2.855437870773e+08,2.855449969870e+08,1.209909790039e+03,47552,47401,43927,151,151,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400072,0,0,0
73,2.855450010153e+08,2.855462119788e+08,1.210963432968e+03,47543,47386,43954,157,157,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400073,0,0,0
74,2.855462170258e+08,2.855474219918e+08,1.204966079473e+03,47576,47428,44020,148,148,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400074,0,0,0
75,2.855474260459e+08,2.855483499830e+08,9.239370474815e+02,36664,36564,33694,100,100,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400075,0,0,0
