#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850771340000e+08,2.850771950000e+08,4.129508e+01,8.227810e-01,3.729508e+01,7.819174e-01,9.031362e-01,5.893093e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850771950000e+08,2.850772560000e+08,4.298361e+01,8.394339e-01,3.908197e+01,8.004299e-01,9.092296e-01,5.610385e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850772560000e+08,2.850773170000e+08,4.091803e+01,8.190161e-01,3.718033e+01,7.807135e-01,9.086539e-01,5.766630e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850773170000e+08,2.850773780000e+08,4.300000e+01,8.395940e-01,3.870492e+01,7.965594e-01,9.001144e-01,5.854654e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850773780000e+08,2.850774390000e+08,4.273771e+01,8.370293e-01,3.875410e+01,7.970653e-01,9.067894e-01,5.693972e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850774390000e+08,2.850775000000e+08,4.378688e+01,8.472413e-01,3.970492e+01,8.067839e-01,9.067765e-01,5.625692e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850775000000e+08,2.850775610000e+08,4.288525e+01,8.384729e-01,3.906557e+01,8.002620e-01,9.109327e-01,5.569079e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850775610000e+08,2.850776220000e+08,4.350820e+01,8.445408e-01,3.918033e+01,8.014365e-01,9.005275e-01,5.809645e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850776220000e+08,2.850776830000e+08,4.267213e+01,8.363869e-01,3.895082e+01,7.990858e-01,9.127929e-01,5.529997e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850776830000e+08,2.850777440000e+08,4.285246e+01,8.381523e-01,3.859016e+01,7.953777e-01,9.005356e-01,5.853714e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850777440000e+08,2.850778050000e+08,4.288525e+01,8.384729e-01,3.908197e+01,8.004299e-01,9.113150e-01,5.558282e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850778050000e+08,2.850778660000e+08,4.465574e+01,8.556058e-01,4.003279e+01,8.101081e-01,8.964758e-01,5.836959e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850778660000e+08,2.850779270000e+08,4.285246e+01,8.381523e-01,3.868853e+01,7.963907e-01,9.028309e-01,5.793146e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850779270000e+08,2.850779880000e+08,4.352459e+01,8.446999e-01,3.888525e+01,7.984128e-01,8.934087e-01,5.988993e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850779880000e+08,2.850780490000e+08,4.262295e+01,8.359048e-01,3.852459e+01,7.947016e-01,9.038461e-01,5.781545e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850780490000e+08,2.850781100000e+08,4.106557e+01,8.204914e-01,3.722951e+01,7.812297e-01,9.065868e-01,5.814400e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850781100000e+08,2.850781710000e+08,4.175410e+01,8.273412e-01,3.803279e+01,7.896128e-01,9.108756e-01,5.645643e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850781710000e+08,2.850782320000e+08,4.185246e+01,8.283151e-01,3.736066e+01,7.826045e-01,8.926753e-01,6.125919e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900043
2.850782550000e+08,2.850783160000e+08,4.200000e+01,8.297738e-01,3.811475e+01,7.904632e-01,9.074941e-01,5.724229e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850783160000e+08,2.850783770000e+08,4.245901e+01,8.342958e-01,3.877049e+01,7.972339e-01,9.131274e-01,5.534229e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850783770000e+08,2.850784380000e+08,4.267213e+01,8.363869e-01,3.898361e+01,7.994220e-01,9.135613e-01,5.507899e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850784380000e+08,2.850784990000e+08,4.190164e+01,8.288016e-01,3.796721e+01,7.889317e-01,9.061033e-01,5.769439e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850784990000e+08,2.850785600000e+08,4.116393e+01,8.214734e-01,3.754099e+01,7.844909e-01,9.119872e-01,5.653844e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850785600000e+08,2.850786210000e+08,4.180328e+01,8.278283e-01,3.798361e+01,7.891021e-01,9.086275e-01,5.705986e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850786210000e+08,2.850786820000e+08,4.300000e+01,8.395940e-01,3.980328e+01,8.077826e-01,9.256576e-01,5.122055e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850786820000e+08,2.850787430000e+08,4.145901e+01,8.244125e-01,3.783607e+01,7.875680e-01,9.126137e-01,5.615531e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850787430000e+08,2.850788040000e+08,4.332787e+01,8.427888e-01,3.947541e+01,8.044488e-01,9.110859e-01,5.536259e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850788040000e+08,2.850788650000e+08,4.237705e+01,8.334901e-01,3.870492e+01,7.965594e-01,9.133462e-01,5.533261e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850788650000e+08,2.850789260000e+08,4.119672e+01,8.218005e-01,3.740984e+01,7.831194e-01,9.080780e-01,5.763351e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850789260000e+08,2.850789870000e+08,4.175410e+01,8.273412e-01,3.800000e+01,7.892723e-01,9.100903e-01,5.668015e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850789870000e+08,2.850790480000e+08,4.286885e+01,8.383126e-01,3.940984e+01,8.037804e-01,9.193116e-01,5.325998e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850790480000e+08,2.850791090000e+08,4.373771e+01,8.467653e-01,3.978688e+01,8.076162e-01,9.096702e-01,5.549638e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850791090000e+08,2.850791700000e+08,4.075410e+01,8.173738e-01,3.724590e+01,7.814016e-01,9.139180e-01,5.625477e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850791700000e+08,2.850792310000e+08,4.170492e+01,8.268538e-01,3.844262e+01,7.938558e-01,9.217767e-01,5.323808e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850792310000e+08,2.850792920000e+08,4.047541e+01,8.145743e-01,3.696721e+01,7.784728e-01,9.133253e-01,5.662373e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850792920000e+08,2.850793530000e+08,4.136066e+01,8.234340e-01,3.754099e+01,7.844909e-01,9.076496e-01,5.763945e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900044
2.850793920000e+08,2.850794530000e+08,4.160656e+01,8.258781e-01,3.768853e+01,7.860309e-01,9.058313e-01,5.797371e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850794530000e+08,2.850795140000e+08,4.322951e+01,8.418316e-01,3.934426e+01,8.031114e-01,9.101251e-01,5.569479e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850795140000e+08,2.850795750000e+08,4.250820e+01,8.347788e-01,3.860656e+01,7.955466e-01,9.082144e-01,5.669961e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850795750000e+08,2.850796360000e+08,4.216393e+01,8.313916e-01,3.867213e+01,7.962219e-01,9.171851e-01,5.434346e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850796360000e+08,2.850796970000e+08,4.226229e+01,8.323608e-01,3.827869e+01,7.921613e-01,9.057409e-01,5.754694e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850796970000e+08,2.850797580000e+08,4.054099e+01,8.152339e-01,3.700000e+01,7.788179e-01,9.126567e-01,5.677492e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850797580000e+08,2.850798190000e+08,4.162295e+01,8.260409e-01,3.788525e+01,7.880797e-01,9.102009e-01,5.673790e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850798190000e+08,2.850798800000e+08,4.260656e+01,8.357441e-01,3.850820e+01,7.945325e-01,9.038091e-01,5.783652e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850798800000e+08,2.850799410000e+08,4.034426e+01,8.132536e-01,3.673771e+01,7.760525e-01,9.106054e-01,5.751285e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850799410000e+08,2.850800020000e+08,4.065574e+01,8.163869e-01,3.718033e+01,7.807135e-01,9.145162e-01,5.614510e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850800020000e+08,2.850800630000e+08,4.044262e+01,8.142443e-01,3.652459e+01,7.737983e-01,9.031212e-01,5.955290e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850800630000e+08,2.850801240000e+08,4.139344e+01,8.237603e-01,3.765574e+01,7.856890e-01,9.097030e-01,5.703690e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850801240000e+08,2.850801850000e+08,4.214754e+01,8.312300e-01,3.859016e+01,7.953777e-01,9.155970e-01,5.482518e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850801850000e+08,2.850802460000e+08,4.049180e+01,8.147392e-01,3.688525e+01,7.776093e-01,9.109312e-01,5.731353e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850802460000e+08,2.850803070000e+08,4.278688e+01,8.375108e-01,3.865574e+01,7.960532e-01,9.034483e-01,5.781112e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850803070000e+08,2.850803680000e+08,4.140984e+01,8.239234e-01,3.749180e+01,7.839769e-01,9.053840e-01,5.823473e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850803680000e+08,2.850804290000e+08,4.155738e+01,8.253899e-01,3.818033e+01,7.911428e-01,9.187376e-01,5.426896e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850804290000e+08,2.850804900000e+08,4.063934e+01,8.162223e-01,3.693443e+01,7.781275e-01,9.088342e-01,5.781227e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900045
2.850805400000e+08,2.850806010000e+08,4.091803e+01,8.190161e-01,3.757377e+01,7.848334e-01,9.182692e-01,5.483471e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850806010000e+08,2.850806620000e+08,4.324590e+01,8.419912e-01,3.936066e+01,8.032787e-01,9.101592e-01,5.567471e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850806620000e+08,2.850807230000e+08,4.042623e+01,8.140793e-01,3.665574e+01,7.751862e-01,9.067315e-01,5.856123e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850807230000e+08,2.850807840000e+08,4.078688e+01,8.177025e-01,3.685246e+01,7.772636e-01,9.035370e-01,5.918726e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850807840000e+08,2.850808450000e+08,4.136066e+01,8.234340e-01,3.763934e+01,7.855179e-01,9.100277e-01,5.696695e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850808450000e+08,2.850809060000e+08,4.113115e+01,8.211462e-01,3.754099e+01,7.844909e-01,9.127142e-01,5.634933e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850809060000e+08,2.850809670000e+08,4.075410e+01,8.173738e-01,3.698361e+01,7.786454e-01,9.074819e-01,5.811413e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850809670000e+08,2.850810280000e+08,3.868853e+01,7.963907e-01,3.477049e+01,7.549888e-01,8.987288e-01,6.210139e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850810280000e+08,2.850810890000e+08,4.040984e+01,8.139142e-01,3.662295e+01,7.748395e-01,9.062880e-01,5.869785e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850810890000e+08,2.850811500000e+08,4.109836e+01,8.208188e-01,3.734426e+01,7.824327e-01,9.086558e-01,5.753911e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850811500000e+08,2.850812110000e+08,4.073771e+01,8.172094e-01,3.721312e+01,7.810577e-01,9.134809e-01,5.639526e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850812110000e+08,2.850812720000e+08,4.139344e+01,8.237603e-01,3.747541e+01,7.838055e-01,9.053465e-01,5.825659e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850812720000e+08,2.850813330000e+08,4.211475e+01,8.309066e-01,3.808197e+01,7.901231e-01,9.042429e-01,5.805586e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850813330000e+08,2.850813940000e+08,4.157377e+01,8.255527e-01,3.760656e+01,7.851757e-01,9.045742e-01,5.834189e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850813940000e+08,2.850814550000e+08,4.131147e+01,8.229443e-01,3.778688e+01,7.870560e-01,9.146826e-01,5.564854e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850814550000e+08,2.850815160000e+08,4.149180e+01,8.247384e-01,3.709836e+01,7.798524e-01,8.941130e-01,6.116056e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850815160000e+08,2.850815770000e+08,4.032787e+01,8.130884e-01,3.647541e+01,7.732772e-01,9.044715e-01,5.926474e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850815770000e+08,2.850816380000e+08,4.154099e+01,8.252271e-01,3.767213e+01,7.858599e-01,9.068666e-01,5.773260e-03,1.900000e+01,1.200000e+01,9.900000e+02,40329900046
2.850817000000e+08,2.850817610000e+08,4.203279e+01,8.300976e-01,3.857377e+01,7.952088e-01,9.177067e-01,5.427191e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850817610000e+08,2.850818220000e+08,4.037705e+01,8.135839e-01,3.680328e+01,7.767448e-01,9.114900e-01,5.723212e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850818220000e+08,2.850818830000e+08,4.106557e+01,8.204914e-01,3.754099e+01,7.844909e-01,9.141716e-01,5.596615e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850818830000e+08,2.850819440000e+08,4.183607e+01,8.281528e-01,3.790164e+01,7.882501e-01,9.059561e-01,5.778014e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850819440000e+08,2.850820050000e+08,4.157377e+01,8.255527e-01,3.801639e+01,7.894426e-01,9.144322e-01,5.554646e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850820050000e+08,2.850820660000e+08,4.167213e+01,8.265287e-01,3.752459e+01,7.843196e-01,9.004720e-01,5.937723e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850820660000e+08,2.850821270000e+08,4.152459e+01,8.250642e-01,3.739344e+01,7.829478e-01,9.005132e-01,5.947167e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850821270000e+08,2.850821880000e+08,3.955738e+01,8.052835e-01,3.580328e+01,7.661194e-01,9.050974e-01,5.966342e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850821880000e+08,2.850822490000e+08,4.227869e+01,8.325222e-01,3.832787e+01,7.926700e-01,9.065529e-01,5.731309e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850822490000e+08,2.850823100000e+08,4.070492e+01,8.168805e-01,3.668853e+01,7.755329e-01,9.013290e-01,5.984777e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850823100000e+08,2.850823710000e+08,4.118033e+01,8.216370e-01,3.727869e+01,7.817456e-01,9.052548e-01,5.843247e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850823710000e+08,2.850824320000e+08,4.203279e+01,8.300976e-01,3.780328e+01,7.872267e-01,8.993760e-01,5.941040e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850824320000e+08,2.850824930000e+08,4.085246e+01,8.183596e-01,3.721312e+01,7.810577e-01,9.109150e-01,5.706467e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850824930000e+08,2.850825540000e+08,4.098361e+01,8.196721e-01,3.752459e+01,7.843196e-01,9.156000e-01,5.559735e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850825540000e+08,2.850826150000e+08,4.104918e+01,8.203276e-01,3.681967e+01,7.769178e-01,8.969648e-01,6.075237e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850826150000e+08,2.850826760000e+08,4.137705e+01,8.235971e-01,3.750820e+01,7.841482e-01,9.064976e-01,5.794955e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850826760000e+08,2.850827370000e+08,4.073771e+01,8.172094e-01,3.688525e+01,7.776093e-01,9.054326e-01,5.869966e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850827370000e+08,2.850827980000e+08,4.239344e+01,8.336513e-01,3.854099e+01,7.948707e-01,9.091260e-01,5.652200e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900047
2.850828560000e+08,2.850829170000e+08,4.055738e+01,8.153987e-01,3.686885e+01,7.774364e-01,9.090542e-01,5.780780e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850829170000e+08,2.850829780000e+08,4.263934e+01,8.360656e-01,3.898361e+01,7.994220e-01,9.142637e-01,5.489691e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850829780000e+08,2.850830390000e+08,4.077049e+01,8.175382e-01,3.693443e+01,7.781275e-01,9.059107e-01,5.854298e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850830390000e+08,2.850831000000e+08,4.272131e+01,8.368688e-01,3.873771e+01,7.968967e-01,9.067537e-01,5.696044e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850831000000e+08,2.850831610000e+08,4.173771e+01,8.271788e-01,3.822951e+01,7.916523e-01,9.159466e-01,5.498997e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850831610000e+08,2.850832220000e+08,4.177049e+01,8.275036e-01,3.768853e+01,7.860309e-01,9.022763e-01,5.882610e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850832220000e+08,2.850832830000e+08,4.152459e+01,8.250642e-01,3.773771e+01,7.865436e-01,9.088038e-01,5.720131e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850832830000e+08,2.850833440000e+08,4.103279e+01,8.201638e-01,3.745901e+01,7.836340e-01,9.129045e-01,5.636118e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850833440000e+08,2.850834050000e+08,4.170492e+01,8.268538e-01,3.786885e+01,7.879092e-01,9.080189e-01,5.729783e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850834050000e+08,2.850834660000e+08,4.083607e+01,8.181954e-01,3.713115e+01,7.801970e-01,9.092734e-01,5.754767e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850834660000e+08,2.850835270000e+08,4.201639e+01,8.299357e-01,3.849180e+01,7.943634e-01,9.161139e-01,5.475773e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850835270000e+08,2.850835880000e+08,4.137705e+01,8.235971e-01,3.732787e+01,7.822610e-01,9.021395e-01,5.914199e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850835880000e+08,2.850836490000e+08,4.296721e+01,8.392738e-01,3.934426e+01,8.031114e-01,9.156811e-01,5.427517e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850836490000e+08,2.850837100000e+08,4.270492e+01,8.367082e-01,3.891803e+01,7.987493e-01,9.113244e-01,5.569738e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850837100000e+08,2.850837710000e+08,4.090164e+01,8.188520e-01,3.727869e+01,7.817456e-01,9.114228e-01,5.688340e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850837710000e+08,2.850838320000e+08,4.180328e+01,8.278283e-01,3.804918e+01,7.897829e-01,9.101961e-01,5.661677e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850838320000e+08,2.850838930000e+08,4.231147e+01,8.328450e-01,3.834426e+01,7.928395e-01,9.062379e-01,5.737739e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850838930000e+08,2.850839540000e+08,4.175410e+01,8.273412e-01,3.813115e+01,7.906331e-01,9.132313e-01,5.577731e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900048
2.850839990000e+08,2.850840600000e+08,4.201639e+01,8.299357e-01,3.831147e+01,7.925005e-01,9.118221e-01,5.600937e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850840600000e+08,2.850841210000e+08,4.124590e+01,8.222909e-01,3.745901e+01,7.836340e-01,9.081876e-01,5.756826e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850841210000e+08,2.850841820000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850841820000e+08,2.850842430000e+08,4.100000e+01,8.198360e-01,3.698361e+01,7.786454e-01,9.020392e-01,5.944045e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850842430000e+08,2.850843040000e+08,4.154099e+01,8.252271e-01,3.793443e+01,7.885910e-01,9.131808e-01,5.593492e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850843040000e+08,2.850843650000e+08,4.214754e+01,8.312300e-01,3.878688e+01,7.974024e-01,9.202645e-01,5.342336e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850843650000e+08,2.850844260000e+08,4.196721e+01,8.294499e-01,3.796721e+01,7.889317e-01,9.046875e-01,5.803690e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850844260000e+08,2.850844870000e+08,4.063934e+01,8.162223e-01,3.713115e+01,7.801970e-01,9.136749e-01,5.640611e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850844870000e+08,2.850845480000e+08,4.045901e+01,8.144094e-01,3.704918e+01,7.793353e-01,9.157212e-01,5.592012e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850845480000e+08,2.850846090000e+08,3.913115e+01,8.009334e-01,3.516393e+01,7.592483e-01,8.986175e-01,6.177926e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850846090000e+08,2.850846700000e+08,4.000000e+01,8.097763e-01,3.626229e+01,7.710148e-01,9.065574e-01,5.892170e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850846700000e+08,2.850847310000e+08,3.986885e+01,8.084477e-01,3.645901e+01,7.731034e-01,9.144737e-01,5.670921e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850847310000e+08,2.850847920000e+08,4.027869e+01,8.125924e-01,3.667213e+01,7.753596e-01,9.104599e-01,5.760186e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850847920000e+08,2.850848530000e+08,3.972131e+01,8.069504e-01,3.601639e+01,7.683961e-01,9.067272e-01,5.907982e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850848530000e+08,2.850849140000e+08,4.365574e+01,8.459715e-01,4.006557e+01,8.104398e-01,9.177619e-01,5.323729e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850849140000e+08,2.850849750000e+08,4.080328e+01,8.178669e-01,3.701639e+01,7.789904e-01,9.071916e-01,5.816083e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850849750000e+08,2.850850360000e+08,3.978688e+01,8.076162e-01,3.598361e+01,7.680463e-01,9.044088e-01,5.968381e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850850360000e+08,2.850850970000e+08,4.042623e+01,8.140793e-01,3.681967e+01,7.769178e-01,9.107867e-01,5.740195e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850850970000e+08,2.850851580000e+08,3.998361e+01,8.096104e-01,3.639344e+01,7.724078e-01,9.102091e-01,5.788697e-03,1.900000e+01,1.200000e+01,9.890000e+02,40329900049
2.850851680000e+08,2.850852290000e+08,4.114754e+01,8.213098e-01,3.759016e+01,7.850046e-01,9.135458e-01,5.609464e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850852290000e+08,2.850852900000e+08,4.213115e+01,8.310683e-01,3.859016e+01,7.953777e-01,9.159533e-01,5.473063e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850852900000e+08,2.850853510000e+08,4.031147e+01,8.129231e-01,3.695082e+01,7.783002e-01,9.166328e-01,5.574631e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850853510000e+08,2.850854120000e+08,4.073771e+01,8.172094e-01,3.709836e+01,7.798524e-01,9.106640e-01,5.721754e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850854120000e+08,2.850854730000e+08,3.873771e+01,7.968967e-01,3.496721e+01,7.571216e-01,9.026661e-01,6.097668e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850854730000e+08,2.850855340000e+08,4.091803e+01,8.190161e-01,3.747541e+01,7.838055e-01,9.158654e-01,5.556239e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850855340000e+08,2.850855950000e+08,4.070492e+01,8.168805e-01,3.662295e+01,7.748395e-01,8.997181e-01,6.028040e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850855950000e+08,2.850856560000e+08,4.106557e+01,8.204914e-01,3.744262e+01,7.834625e-01,9.117764e-01,5.666732e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850856560000e+08,2.850857170000e+08,3.926229e+01,8.022743e-01,3.604918e+01,7.687458e-01,9.181628e-01,5.601217e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850857170000e+08,2.850857780000e+08,4.113115e+01,8.211462e-01,3.767213e+01,7.858599e-01,9.159027e-01,5.540709e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850857780000e+08,2.850858390000e+08,3.919672e+01,8.016042e-01,3.645901e+01,7.731034e-01,9.301547e-01,5.212623e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850858390000e+08,2.850859000000e+08,4.022951e+01,8.120961e-01,3.708197e+01,7.796801e-01,9.217604e-01,5.421071e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850859000000e+08,2.850859610000e+08,4.062295e+01,8.160576e-01,3.677049e+01,7.763987e-01,9.051654e-01,5.885680e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850859610000e+08,2.850860220000e+08,4.052459e+01,8.150690e-01,3.722951e+01,7.812297e-01,9.186893e-01,5.497104e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850860220000e+08,2.850860830000e+08,4.029508e+01,8.127577e-01,3.634426e+01,7.718858e-01,9.019528e-01,5.998167e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
2.850860830000e+08,2.850861440000e+08,4.193443e+01,8.291258e-01,3.839344e+01,7.933478e-01,9.155591e-01,5.497553e-03,1.900000e+01,1.300000e+01,9.890000e+02,40329900050
