#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.851448400157e+08,2.851459319882e+08,1.091972526789e+03,47796,47728,44291,68,68,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000027,0,0,0
28,2.851459360357e+08,2.851470479910e+08,1.111955264151e+03,47765,47685,44173,80,80,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000028,0,0,0
29,2.851470520264e+08,2.851481599762e+08,1.107949829817e+03,47758,47677,44182,81,81,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000029,0,0,0
30,2.851481640149e+08,2.851492719091e+08,1.107894146562e+03,47781,47708,44165,73,73,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000030,0,0,0
31,2.851492760238e+08,2.851503839777e+08,1.107953896582e+03,47766,47688,44367,78,78,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000031,0,0,0
32,2.851503880593e+08,2.851515139680e+08,1.125908712864e+03,47716,47607,43770,109,109,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000032,0,0,0
33,2.851515190453e+08,2.851526579794e+08,1.138934112370e+03,47715,47593,44000,122,122,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000033,0,0,0
34,2.851526620306e+08,2.851537939740e+08,1.131943396270e+03,47675,47570,43961,105,105,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000034,0,0,0
35,2.851537990181e+08,2.851549309846e+08,1.131966491103e+03,47714,47623,43944,91,91,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000035,0,0,0
36,2.851549350366e+08,2.851560639818e+08,1.128945233405e+03,47741,47608,43963,133,133,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000036,0,0,0
37,2.851560680639e+08,2.851572129919e+08,1.144927954614e+03,47694,47581,43879,113,113,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000037,0,0,0
38,2.851572170689e+08,2.851583479776e+08,1.130908762693e+03,47738,47628,44002,110,110,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000038,0,0,0
39,2.851583520271e+08,2.851594989856e+08,1.146958496332e+03,47699,47584,44030,115,115,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000039,0,0,0
40,2.851595030276e+08,2.851606299107e+08,1.126883094251e+03,47711,47605,43928,106,106,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000040,0,0,0
41,2.851606350654e+08,2.851617679566e+08,1.132891168356e+03,47720,47580,44028,140,140,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000041,0,0,0
42,2.851617720131e+08,2.851629099508e+08,1.137937658787e+03,47716,47622,44057,94,94,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000042,0,0,0
43,2.851629140176e+08,2.851640479207e+08,1.133903063715e+03,47692,47586,44017,106,106,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000043,0,0,0
44,2.851640520253e+08,2.851651628854e+08,1.110860031545e+03,47759,47670,44098,89,89,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000044,0,0,0
45,2.851651670313e+08,2.851662809521e+08,1.113920773149e+03,47764,47649,43829,115,115,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000045,0,0,0
46,2.851662851038e+08,2.851674789786e+08,1.193874760687e+03,47595,47438,43749,157,157,0,3,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000046,0,0,0
47,2.851674830411e+08,2.851686149952e+08,1.131954082072e+03,47702,47598,43938,104,104,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000047,0,0,0
48,2.851686190192e+08,2.851697539628e+08,1.134943604887e+03,47691,47564,44030,127,127,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000048,0,0,0
49,2.851697580427e+08,2.851708749972e+08,1.116954442859e+03,47762,47660,43962,102,102,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000049,0,0,0
50,2.851708790266e+08,2.851719969833e+08,1.117956646979e+03,47760,47657,43826,103,103,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000050,0,0,0
51,2.851720010389e+08,2.851731309833e+08,1.129944442630e+03,47734,47633,43913,101,101,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000051,0,0,0
52,2.851731350431e+08,2.851742689570e+08,1.133913927913e+03,47732,47621,43890,111,111,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000052,0,0,0
53,2.851742730202e+08,2.851753909845e+08,1.117964290500e+03,47723,47617,43995,106,106,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000053,0,0,0
54,2.851753960323e+08,2.851765319101e+08,1.135877823889e+03,47720,47603,43873,117,117,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000054,0,0,0
55,2.851765360442e+08,2.851776709815e+08,1.134937260389e+03,47707,47582,43791,125,125,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000055,0,0,0
56,2.851776750430e+08,2.851788140000e+08,1.138956991613e+03,47711,47574,43795,137,137,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000056,0,0,0
57,2.851788180448e+08,2.851799369741e+08,1.118929225981e+03,47736,47622,43634,114,114,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000057,0,0,0
58,2.851799410637e+08,2.851810769957e+08,1.135932064354e+03,47718,47598,43332,120,120,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000058,0,0,0
59,2.851810810252e+08,2.851822099615e+08,1.128936262310e+03,47736,47612,43878,124,124,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000059,0,0,0
60,2.851822140241e+08,2.851833389721e+08,1.124948058963e+03,47740,47647,43573,93,93,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000060,0,0,0
61,2.851833430385e+08,2.851844589743e+08,1.115935747504e+03,47762,47651,43772,111,111,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000061,0,0,0
62,2.851844630345e+08,2.851855799663e+08,1.116931771398e+03,47763,47642,43637,121,121,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000062,0,0,0
63,2.851855840817e+08,2.851866959995e+08,1.111917755604e+03,47767,47667,43811,100,100,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000063,0,0,0
64,2.851867000405e+08,2.851878129705e+08,1.112929975033e+03,47752,47645,43651,107,107,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000064,0,0,0
65,2.851878170401e+08,2.851889369928e+08,1.119952779531e+03,47718,47594,43500,124,124,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000065,0,0,0
66,2.851889420372e+08,2.851900579888e+08,1.115951579154e+03,47760,47662,43770,98,98,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000066,0,0,0
67,2.851900620183e+08,2.851911819787e+08,1.119960388958e+03,47759,47653,43496,106,106,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000067,0,0,0
68,2.851911860713e+08,2.851923029777e+08,1.116906411171e+03,47726,47606,43523,120,120,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000068,0,0,0
69,2.851923070389e+08,2.851934219439e+08,1.114904967785e+03,47733,47644,43551,89,89,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000069,0,0,0
70,2.851934260275e+08,2.851945499569e+08,1.123929365098e+03,47753,47648,43742,105,105,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000070,0,0,0
71,2.851945540348e+08,2.851956699893e+08,1.115954534233e+03,47749,47627,43653,122,122,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000071,0,0,0
72,2.851956740492e+08,2.851968009798e+08,1.126930585682e+03,47712,47574,43785,138,138,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000072,0,0,0
73,2.851968050149e+08,2.851979309640e+08,1.125949163914e+03,47730,47633,43291,97,97,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000073,0,0,0
74,2.851979350368e+08,2.851990649614e+08,1.129924600959e+03,47732,47618,43697,114,114,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000074,0,0,0
75,2.851990690189e+08,2.852001979041e+08,1.128885220110e+03,47703,47583,43793,120,120,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000075,0,0,0
76,2.852002020188e+08,2.852013309964e+08,1.128977626801e+03,47733,47620,43604,113,113,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000076,0,0,0
77,2.852013350959e+08,2.852024519979e+08,1.116902026653e+03,47745,47626,43834,119,119,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000077,0,0,0
78,2.852024560333e+08,2.852027499978e+08,2.939644877315e+02,12630,12598,11367,32,32,0,1,e,T,2016,1,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330000078,0,0,0
