#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,3.013271551750e+08,3.013277449620e+08,5.897870066166e+02,6580,6427,4499,153,153,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700048,0,2097152,0
49,3.013277570480e+08,3.013287319666e+08,9.749186658263e+02,10986,10716,7662,270,270,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700049,0,2097152,0
50,3.013287441125e+08,3.013298347543e+08,1.090641728044e+03,12271,11981,8762,290,290,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700050,0,2097152,0
51,3.013298460152e+08,3.013306839579e+08,8.379427801967e+02,9578,9375,6837,203,203,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700051,0,2097152,0
52,3.013306951389e+08,3.013320859425e+08,1.390803564489e+03,15856,15491,11192,365,365,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700052,0,2097152,0
54,3.013323492521e+08,3.013337308408e+08,1.381588703275e+03,15803,15449,11397,354,354,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700054,0,2097152,0
55,3.013337420929e+08,3.013342139771e+08,4.718842349648e+02,5352,5228,3634,124,124,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700055,0,2097152,0
56,3.013342261271e+08,3.013357999884e+08,1.573861251533e+03,18046,17615,12813,431,431,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700056,0,2097152,0
57,3.013358160777e+08,3.013365059533e+08,6.898756209016e+02,7834,7666,5510,168,168,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700057,0,2097152,0
58,3.013365174215e+08,3.013369986806e+08,4.812591052651e+02,5493,5371,3849,122,122,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700058,0,2097152,0
59,3.013370100337e+08,3.013375469745e+08,5.369408094287e+02,6037,5910,3891,127,127,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700059,0,2097152,0
60,3.013375592805e+08,3.013378469567e+08,2.876761825085e+02,3210,3131,2081,79,79,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700060,0,2097152,0
62,3.013379800803e+08,3.013402889889e+08,2.308908581376e+03,26496,25890,19168,606,606,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996968e+00,34348700062,0,2097152,0
63,3.013403070242e+08,3.013418948426e+08,1.587818459332e+03,17962,17537,12921,425,425,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700063,0,2097152,0
64,3.013419070544e+08,3.013423409701e+08,4.339157454967e+02,4902,4780,2975,122,122,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700064,0,2097152,0
65,3.013423520090e+08,3.013441019417e+08,1.749932694972e+03,19938,19449,14611,489,489,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700065,0,2097152,0
69,3.013445325275e+08,3.013454469511e+08,9.144236169457e+02,10481,10266,7319,215,215,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700069,0,2097152,0
70,3.013454580478e+08,3.013470589287e+08,1.600880955994e+03,18438,18023,13123,415,415,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700070,0,2097152,0
71,3.013472230144e+08,3.013488628953e+08,1.639880938530e+03,18604,18171,13612,433,433,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700071,0,2097152,0
73,3.013490562278e+08,3.013496178247e+08,5.615969548821e+02,6249,6099,4191,150,150,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700073,0,2097152,0
74,3.013496301928e+08,3.013501337888e+08,5.035960102081e+02,5798,5662,3926,136,136,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700074,0,2097152,0
75,3.013501451900e+08,3.013508309501e+08,6.857600758076e+02,7966,7803,5622,163,163,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700075,0,2097152,0
76,3.013508430501e+08,3.013522458741e+08,1.402823908210e+03,16082,15753,11723,329,329,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700076,0,2097152,0
77,3.013522580506e+08,3.013529459930e+08,6.879423941374e+02,7689,7510,5441,179,179,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700077,0,2097152,0
78,3.013529570289e+08,3.013563809610e+08,3.423932159841e+03,38666,37768,28733,898,898,0,1,e,S,2016,7,19,1.050000e+02,0.000000e+00,1.000000e+02,2.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34348700078,0,2097152,0
