#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876600190000e+08,2.876600800000e+08,2.150820e+01,5.937958e-01,1.929508e+01,5.624170e-01,8.971037e-01,8.387921e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876600800000e+08,2.876601410000e+08,2.163935e+01,5.956033e-01,1.885246e+01,5.559287e-01,8.712121e-01,9.219608e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876601410000e+08,2.876602020000e+08,2.245902e+01,6.067789e-01,1.945902e+01,5.648011e-01,8.664234e-01,9.191154e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876602020000e+08,2.876602630000e+08,2.300000e+01,6.140433e-01,1.983607e+01,5.702468e-01,8.624376e-01,9.195702e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876602630000e+08,2.876603240000e+08,2.206557e+01,6.014405e-01,1.978688e+01,5.695394e-01,8.967311e-01,8.294561e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876603240000e+08,2.876603850000e+08,2.265574e+01,6.094306e-01,1.991803e+01,5.714238e-01,8.791606e-01,8.767672e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876603850000e+08,2.876604460000e+08,2.144262e+01,5.928899e-01,1.921312e+01,5.612211e-01,8.960245e-01,8.439596e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876604460000e+08,2.876605070000e+08,2.200000e+01,6.005462e-01,1.934426e+01,5.631332e-01,8.792846e-01,8.893440e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876605070000e+08,2.876605680000e+08,2.201639e+01,6.007699e-01,1.904918e+01,5.588216e-01,8.652271e-01,9.318121e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876605680000e+08,2.876606290000e+08,2.224590e+01,6.038932e-01,1.919672e+01,5.609816e-01,8.629329e-01,9.336093e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876606290000e+08,2.876606900000e+08,2.249180e+01,6.072217e-01,1.950820e+01,5.655144e-01,8.673469e-01,9.157523e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876606900000e+08,2.876607510000e+08,2.213115e+01,6.023335e-01,1.916393e+01,5.605024e-01,8.659259e-01,9.273548e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900027
2.876607790000e+08,2.876608400000e+08,2.209836e+01,6.018872e-01,1.927869e+01,5.621780e-01,8.724036e-01,9.087262e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876608400000e+08,2.876609010000e+08,2.227869e+01,6.043380e-01,1.962295e+01,5.671752e-01,8.807947e-01,8.789727e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876609010000e+08,2.876609620000e+08,2.291803e+01,6.129482e-01,1.963935e+01,5.674121e-01,8.569385e-01,9.364458e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876609620000e+08,2.876610230000e+08,2.275410e+01,6.107520e-01,1.965574e+01,5.676488e-01,8.638328e-01,9.205690e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876610230000e+08,2.876610840000e+08,2.103279e+01,5.871965e-01,1.840984e+01,5.493638e-01,8.752923e-01,9.223800e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876610840000e+08,2.876611450000e+08,2.178688e+01,5.976304e-01,1.906557e+01,5.590621e-01,8.750941e-01,9.068938e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876611450000e+08,2.876612060000e+08,2.236065e+01,6.054487e-01,1.991803e+01,5.714238e-01,8.907624e-01,8.446169e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876612060000e+08,2.876612670000e+08,2.247541e+01,6.070002e-01,1.977049e+01,5.693035e-01,8.796499e-01,8.787381e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876612670000e+08,2.876613280000e+08,2.226229e+01,6.041156e-01,1.944262e+01,5.645632e-01,8.733432e-01,9.025201e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876613280000e+08,2.876613890000e+08,2.149180e+01,5.935694e-01,1.840984e+01,5.493638e-01,8.565980e-01,9.679764e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876613890000e+08,2.876614500000e+08,2.190164e+01,5.992022e-01,1.921312e+01,5.612211e-01,8.772455e-01,8.977927e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876614500000e+08,2.876615110000e+08,2.198361e+01,6.003224e-01,1.918033e+01,5.607420e-01,8.724832e-01,9.108521e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876615110000e+08,2.876615720000e+08,2.222951e+01,6.036706e-01,1.960656e+01,5.669382e-01,8.820059e-01,8.760645e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876615720000e+08,2.876616330000e+08,2.203279e+01,6.009936e-01,1.932787e+01,5.628946e-01,8.772321e-01,8.951586e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876616330000e+08,2.876616940000e+08,2.106557e+01,5.876541e-01,1.862295e+01,5.525344e-01,8.840467e-01,8.931567e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876616940000e+08,2.876617550000e+08,2.254098e+01,6.078851e-01,1.983607e+01,5.702468e-01,8.800000e-01,8.763561e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876617550000e+08,2.876618160000e+08,2.304918e+01,6.146994e-01,1.975410e+01,5.690674e-01,8.570412e-01,9.334984e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876618160000e+08,2.876618770000e+08,2.147541e+01,5.933430e-01,1.891803e+01,5.568947e-01,8.809161e-01,8.948664e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876618770000e+08,2.876619380000e+08,2.160656e+01,5.951520e-01,1.911475e+01,5.597827e-01,8.846738e-01,8.798283e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876619380000e+08,2.876619990000e+08,2.163935e+01,5.956033e-01,1.877049e+01,5.547189e-01,8.674242e-01,9.333851e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876619990000e+08,2.876620600000e+08,2.254098e+01,6.078851e-01,1.998361e+01,5.723636e-01,8.865455e-01,8.552834e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876620600000e+08,2.876621210000e+08,2.259016e+01,6.085479e-01,1.986885e+01,5.707179e-01,8.795356e-01,8.768626e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876621210000e+08,2.876621820000e+08,2.134426e+01,5.915285e-01,1.863935e+01,5.527775e-01,8.732719e-01,9.219466e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876621820000e+08,2.876622430000e+08,2.152459e+01,5.940220e-01,1.862295e+01,5.525344e-01,8.651942e-01,9.424943e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876622430000e+08,2.876623040000e+08,2.191803e+01,5.994264e-01,1.931148e+01,5.626559e-01,8.810771e-01,8.852666e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876623040000e+08,2.876623650000e+08,2.314754e+01,6.160097e-01,2.027869e+01,5.765739e-01,8.760623e-01,8.769035e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876623650000e+08,2.876624260000e+08,2.201639e+01,6.007699e-01,1.944262e+01,5.645632e-01,8.830975e-01,8.767549e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876624260000e+08,2.876624870000e+08,2.160656e+01,5.951520e-01,1.900000e+01,5.580999e-01,8.793626e-01,8.971544e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876624870000e+08,2.876625480000e+08,2.049180e+01,5.795957e-01,1.800000e+01,5.432144e-01,8.784000e-01,9.243957e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876625480000e+08,2.876626090000e+08,2.186885e+01,5.987535e-01,1.926229e+01,5.619389e-01,8.808096e-01,8.871228e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876626090000e+08,2.876626700000e+08,2.152459e+01,5.940220e-01,1.877049e+01,5.547189e-01,8.720487e-01,9.218501e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876626700000e+08,2.876627310000e+08,2.278688e+01,6.111919e-01,1.970492e+01,5.683585e-01,8.647482e-01,9.172949e-03,2.100000e+01,1.300000e+01,1.009000e+03,9332900028
2.876627800000e+08,2.876628410000e+08,2.254098e+01,6.078851e-01,1.972131e+01,5.685949e-01,8.749091e-01,8.921605e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876628410000e+08,2.876629020000e+08,2.281967e+01,6.116315e-01,1.991803e+01,5.714238e-01,8.728448e-01,8.929269e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876629020000e+08,2.876629630000e+08,2.240984e+01,6.061141e-01,1.972131e+01,5.685949e-01,8.800293e-01,8.788241e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876629630000e+08,2.876630240000e+08,2.149180e+01,5.935694e-01,1.877049e+01,5.547189e-01,8.733791e-01,9.184441e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876630240000e+08,2.876630850000e+08,2.129508e+01,5.908466e-01,1.855738e+01,5.515608e-01,8.714396e-01,9.286835e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876630850000e+08,2.876631460000e+08,2.262295e+01,6.089894e-01,1.960656e+01,5.669382e-01,8.666667e-01,9.150732e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876631460000e+08,2.876632070000e+08,2.129508e+01,5.908466e-01,1.831148e+01,5.478943e-01,8.598922e-01,9.630493e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876632070000e+08,2.876632680000e+08,2.265574e+01,6.094306e-01,1.967213e+01,5.678855e-01,8.683068e-01,9.096288e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876632680000e+08,2.876633290000e+08,2.155738e+01,5.944743e-01,1.890164e+01,5.566533e-01,8.768061e-01,9.063241e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876633290000e+08,2.876633900000e+08,2.155738e+01,5.944743e-01,1.908197e+01,5.593023e-01,8.851711e-01,8.791770e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876633900000e+08,2.876634510000e+08,2.291803e+01,6.129482e-01,1.983607e+01,5.702468e-01,8.655221e-01,9.124538e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876634510000e+08,2.876635120000e+08,2.152459e+01,5.940220e-01,1.893443e+01,5.571359e-01,8.796649e-01,8.978886e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876635120000e+08,2.876635730000e+08,2.200000e+01,6.005462e-01,1.919672e+01,5.609816e-01,8.725783e-01,9.102228e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876635730000e+08,2.876636340000e+08,2.218033e+01,6.030024e-01,1.922951e+01,5.614604e-01,8.669623e-01,9.232909e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876636340000e+08,2.876636950000e+08,2.242623e+01,6.063358e-01,1.988525e+01,5.709532e-01,8.866959e-01,8.569729e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876636950000e+08,2.876637560000e+08,2.237705e+01,6.056706e-01,1.950820e+01,5.655144e-01,8.717949e-01,9.048852e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876637560000e+08,2.876638170000e+08,2.177049e+01,5.974055e-01,1.909836e+01,5.595425e-01,8.772590e-01,9.004502e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876638170000e+08,2.876638780000e+08,2.185246e+01,5.985290e-01,1.934426e+01,5.631332e-01,8.852213e-01,8.730548e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876638780000e+08,2.876639390000e+08,2.190164e+01,5.992022e-01,1.895082e+01,5.573770e-01,8.652695e-01,9.341259e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876639390000e+08,2.876640000000e+08,2.252459e+01,6.076640e-01,1.981967e+01,5.700111e-01,8.799127e-01,8.769504e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876640000000e+08,2.876640610000e+08,2.232787e+01,6.050047e-01,1.944262e+01,5.645632e-01,8.707783e-01,9.089353e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876640610000e+08,2.876641220000e+08,2.224590e+01,6.038932e-01,1.936065e+01,5.633718e-01,8.703021e-01,9.120350e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876641220000e+08,2.876641830000e+08,2.270492e+01,6.100916e-01,1.998361e+01,5.723636e-01,8.801444e-01,8.727326e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876641830000e+08,2.876642440000e+08,2.262295e+01,6.089894e-01,1.993443e+01,5.716589e-01,8.811594e-01,8.711041e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876642440000e+08,2.876643050000e+08,2.193443e+01,5.996505e-01,1.924590e+01,5.616997e-01,8.774290e-01,8.965444e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876643050000e+08,2.876643660000e+08,2.290164e+01,6.127290e-01,2.003279e+01,5.730675e-01,8.747315e-01,8.856459e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876643660000e+08,2.876644270000e+08,2.159016e+01,5.949261e-01,1.862295e+01,5.525344e-01,8.625664e-01,9.487458e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876644270000e+08,2.876644880000e+08,2.200000e+01,6.005462e-01,1.909836e+01,5.595425e-01,8.681073e-01,9.236784e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876644880000e+08,2.876645490000e+08,2.188525e+01,5.989779e-01,1.927869e+01,5.621780e-01,8.808989e-01,8.865031e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876645490000e+08,2.876646100000e+08,2.249180e+01,6.072217e-01,1.947541e+01,5.650390e-01,8.658892e-01,9.199961e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876646100000e+08,2.876646710000e+08,2.211475e+01,6.021104e-01,1.960656e+01,5.669382e-01,8.865827e-01,8.633628e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876646710000e+08,2.876647320000e+08,2.229508e+01,6.045603e-01,1.960656e+01,5.669382e-01,8.794118e-01,8.830375e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900029
2.876647710000e+08,2.876648320000e+08,2.340984e+01,6.194900e-01,1.968852e+01,5.681220e-01,8.410364e-01,9.675916e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900030
2.876648320000e+08,2.876648930000e+08,2.172131e+01,5.967304e-01,1.811475e+01,5.449433e-01,8.339623e-01,1.022277e-02,2.100000e+01,1.400000e+01,1.009000e+03,9332900030
2.876648930000e+08,2.876649540000e+08,2.178688e+01,5.976304e-01,1.803279e+01,5.437090e-01,8.276900e-01,1.035921e-02,2.100000e+01,1.400000e+01,1.009000e+03,9332900030
2.876649540000e+08,2.876650150000e+08,2.203279e+01,6.009936e-01,1.814754e+01,5.454363e-01,8.236607e-01,1.039559e-02,2.100000e+01,1.400000e+01,1.009000e+03,9332900030
2.876650150000e+08,2.876650760000e+08,2.052459e+01,5.800592e-01,1.698361e+01,5.276550e-01,8.274760e-01,1.067825e-02,2.100000e+01,1.400000e+01,1.009000e+03,9332900030
2.876650760000e+08,2.876651370000e+08,2.303279e+01,6.144808e-01,1.922951e+01,5.614604e-01,8.348755e-01,9.905548e-03,2.100000e+01,1.400000e+01,1.009000e+03,9332900030
2.876651490000e+08,2.876652100000e+08,2.147541e+01,5.933430e-01,1.811475e+01,5.449433e-01,8.435115e-01,1.003809e-02,2.100000e+01,1.500000e+01,1.009000e+03,9332900031
2.876652100000e+08,2.876652710000e+08,2.221312e+01,6.034480e-01,1.873771e+01,5.542341e-01,8.435425e-01,9.869203e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900031
2.876652710000e+08,2.876653320000e+08,2.172131e+01,5.967304e-01,1.801639e+01,5.434618e-01,8.294340e-01,1.033307e-02,2.100000e+01,1.500000e+01,1.009000e+03,9332900031
2.876653320000e+08,2.876653930000e+08,2.139344e+01,5.922096e-01,1.791803e+01,5.419762e-01,8.375479e-01,1.021086e-02,2.100000e+01,1.500000e+01,1.009000e+03,9332900031
2.876653930000e+08,2.876654540000e+08,2.229508e+01,6.045603e-01,1.831148e+01,5.478943e-01,8.213235e-01,1.038775e-02,2.100000e+01,1.500000e+01,1.009000e+03,9332900031
2.876654540000e+08,2.876655150000e+08,2.147541e+01,5.933430e-01,1.803279e+01,5.437090e-01,8.396947e-01,1.013676e-02,2.100000e+01,1.500000e+01,1.009000e+03,9332900031
2.876655420000e+08,2.876656030000e+08,2.178688e+01,5.976304e-01,1.918033e+01,5.607420e-01,8.803612e-01,8.902336e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876656030000e+08,2.876656640000e+08,2.245902e+01,6.067789e-01,1.919672e+01,5.609816e-01,8.547446e-01,9.519719e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876656640000e+08,2.876657250000e+08,2.147541e+01,5.933430e-01,1.842623e+01,5.496083e-01,8.580152e-01,9.643456e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876657250000e+08,2.876657860000e+08,2.257377e+01,6.083271e-01,1.970492e+01,5.683585e-01,8.729121e-01,8.975742e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876657860000e+08,2.876658470000e+08,2.204918e+01,6.012170e-01,1.934426e+01,5.631332e-01,8.773234e-01,8.945394e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876658470000e+08,2.876659080000e+08,2.200000e+01,6.005462e-01,1.880328e+01,5.552031e-01,8.546945e-01,9.619893e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876659080000e+08,2.876659690000e+08,2.134426e+01,5.915285e-01,1.813115e+01,5.451898e-01,8.494624e-01,9.910353e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876659690000e+08,2.876660300000e+08,2.221312e+01,6.034480e-01,1.939344e+01,5.638487e-01,8.730627e-01,9.043732e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876660300000e+08,2.876660910000e+08,2.259016e+01,6.085479e-01,1.955738e+01,5.662268e-01,8.657475e-01,9.184008e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876660910000e+08,2.876661520000e+08,2.195082e+01,5.998746e-01,1.909836e+01,5.595425e-01,8.700523e-01,9.188968e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876661520000e+08,2.876662130000e+08,2.163935e+01,5.956033e-01,1.893443e+01,5.571359e-01,8.750000e-01,9.102738e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876662130000e+08,2.876662740000e+08,2.293443e+01,6.131673e-01,1.983607e+01,5.702468e-01,8.649035e-01,9.138965e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876662740000e+08,2.876663350000e+08,2.240984e+01,6.061141e-01,1.926229e+01,5.619389e-01,8.595464e-01,9.397597e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876663350000e+08,2.876663960000e+08,2.193443e+01,5.996505e-01,1.929508e+01,5.624170e-01,8.796712e-01,8.894406e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876663960000e+08,2.876664570000e+08,2.137705e+01,5.919826e-01,1.859016e+01,5.520478e-01,8.696319e-01,9.324266e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876664570000e+08,2.876665180000e+08,2.232787e+01,6.050047e-01,1.952459e+01,5.657519e-01,8.744493e-01,8.978181e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876665180000e+08,2.876665790000e+08,2.114754e+01,5.887962e-01,1.847541e+01,5.503413e-01,8.736434e-01,9.250628e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876665790000e+08,2.876666400000e+08,2.159016e+01,5.949261e-01,1.883607e+01,5.556870e-01,8.724374e-01,9.192550e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876666400000e+08,2.876667010000e+08,2.263935e+01,6.092100e-01,1.952459e+01,5.657519e-01,8.624185e-01,9.269198e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876667010000e+08,2.876667620000e+08,2.200000e+01,6.005462e-01,1.914754e+01,5.602625e-01,8.703428e-01,9.169956e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876667620000e+08,2.876668230000e+08,2.200000e+01,6.005462e-01,1.922951e+01,5.614604e-01,8.740686e-01,9.056566e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876668230000e+08,2.876668840000e+08,2.234426e+01,6.052268e-01,1.968852e+01,5.681220e-01,8.811445e-01,8.765672e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876668840000e+08,2.876669450000e+08,2.136065e+01,5.917556e-01,1.847541e+01,5.503413e-01,8.649271e-01,9.468946e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876669450000e+08,2.876670060000e+08,2.250820e+01,6.074429e-01,1.944262e+01,5.645632e-01,8.638019e-01,9.256724e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876670060000e+08,2.876670670000e+08,2.272131e+01,6.103118e-01,2.006557e+01,5.735362e-01,8.831169e-01,8.629852e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876670670000e+08,2.876671280000e+08,2.163935e+01,5.956033e-01,1.854098e+01,5.513171e-01,8.568182e-01,9.640538e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876671280000e+08,2.876671890000e+08,2.232787e+01,6.050047e-01,1.963935e+01,5.674121e-01,8.795888e-01,8.818296e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876671890000e+08,2.876672500000e+08,2.142623e+01,5.926632e-01,1.854098e+01,5.513171e-01,8.653405e-01,9.442223e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876672500000e+08,2.876673110000e+08,2.162295e+01,5.953777e-01,1.875410e+01,5.544766e-01,8.673238e-01,9.340385e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876673110000e+08,2.876673720000e+08,2.165574e+01,5.958289e-01,1.893443e+01,5.571359e-01,8.743376e-01,9.119916e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876673720000e+08,2.876674330000e+08,2.244262e+01,6.065574e-01,1.962295e+01,5.671752e-01,8.743609e-01,8.957897e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876674330000e+08,2.876674940000e+08,2.191803e+01,5.994264e-01,1.906557e+01,5.590621e-01,8.698579e-01,9.201685e-03,2.100000e+01,1.500000e+01,1.009000e+03,9332900032
2.876675430000e+08,2.876676040000e+08,2.229508e+01,6.045603e-01,1.936065e+01,5.633718e-01,8.683823e-01,9.167336e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876676040000e+08,2.876676650000e+08,2.222951e+01,6.036706e-01,1.927869e+01,5.621780e-01,8.672566e-01,9.214045e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876676650000e+08,2.876677260000e+08,2.129508e+01,5.908466e-01,1.844262e+01,5.498528e-01,8.660508e-01,9.450117e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876677260000e+08,2.876677870000e+08,2.218033e+01,6.030024e-01,1.942623e+01,5.643250e-01,8.758315e-01,8.965348e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876677870000e+08,2.876678480000e+08,2.300000e+01,6.140433e-01,1.993443e+01,5.716589e-01,8.667142e-01,9.074048e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876678480000e+08,2.876679090000e+08,2.236065e+01,6.054487e-01,1.960656e+01,5.669382e-01,8.768328e-01,8.898129e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876679090000e+08,2.876679700000e+08,2.181967e+01,5.980799e-01,1.873771e+01,5.542341e-01,8.587528e-01,9.546297e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876679700000e+08,2.876680310000e+08,2.150820e+01,5.937958e-01,1.862295e+01,5.525344e-01,8.658537e-01,9.409027e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876680310000e+08,2.876680920000e+08,2.204918e+01,6.012170e-01,1.924590e+01,5.616997e-01,8.728625e-01,9.083405e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876680920000e+08,2.876681530000e+08,2.204918e+01,6.012170e-01,1.911475e+01,5.597827e-01,8.669145e-01,9.261735e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876681530000e+08,2.876682140000e+08,2.209836e+01,6.018872e-01,1.904918e+01,5.588216e-01,8.620178e-01,9.393441e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876682140000e+08,2.876682750000e+08,2.272131e+01,6.103118e-01,1.975410e+01,5.690674e-01,8.694084e-01,9.050821e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876682750000e+08,2.876683360000e+08,2.236065e+01,6.054487e-01,1.970492e+01,5.683585e-01,8.812317e-01,8.759679e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876683360000e+08,2.876683970000e+08,2.177049e+01,5.974055e-01,1.914754e+01,5.602625e-01,8.795181e-01,8.932731e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876683970000e+08,2.876684580000e+08,2.185246e+01,5.985290e-01,1.921312e+01,5.612211e-01,8.792198e-01,8.925478e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876684580000e+08,2.876685190000e+08,2.190164e+01,5.992022e-01,1.914754e+01,5.602625e-01,8.742515e-01,9.071235e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876685190000e+08,2.876685800000e+08,2.219672e+01,6.032252e-01,1.942623e+01,5.643250e-01,8.751847e-01,8.982030e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876685800000e+08,2.876686410000e+08,2.190164e+01,5.992022e-01,1.927869e+01,5.621780e-01,8.802395e-01,8.882882e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876686410000e+08,2.876687020000e+08,2.216393e+01,6.027796e-01,1.883607e+01,5.556870e-01,8.498521e-01,9.715004e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876687020000e+08,2.876687630000e+08,2.160656e+01,5.951520e-01,1.909836e+01,5.595425e-01,8.839150e-01,8.823392e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876687630000e+08,2.876688240000e+08,2.290164e+01,6.127290e-01,1.970492e+01,5.683585e-01,8.604152e-01,9.272032e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876688240000e+08,2.876688850000e+08,2.340984e+01,6.194900e-01,2.019672e+01,5.754075e-01,8.627451e-01,9.106281e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
2.876688850000e+08,2.876689460000e+08,2.186885e+01,5.987535e-01,1.931148e+01,5.626559e-01,8.830585e-01,8.798349e-03,2.100000e+01,1.500000e+01,1.008000e+03,9332900033
