#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,2.877762511126e+08,2.877782319145e+08,1.980801910400e+03,46023,43892,38384,2131,2131,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.788093e+00,9333000042,0,8388608,0
43,2.877782370379e+08,2.877802169773e+08,1.979939422250e+03,46041,44042,38183,1999,1999,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000043,0,8388608,0
45,2.877802390179e+08,2.877808029701e+08,5.639522110820e+02,13154,12575,10610,579,579,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000045,16384,8388608,0
46,2.877808150921e+08,2.877827879132e+08,1.972821089566e+03,46038,43860,38366,2178,2178,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.325736e+00,9333000046,0,8388608,0
47,2.877827930226e+08,2.877847789977e+08,1.985975111902e+03,46029,44054,38377,1975,1975,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983895e+00,9333000047,0,8388608,0
48,2.877847830811e+08,2.877865339840e+08,1.750902938604e+03,40991,39060,33927,1931,1931,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898973e+00,9333000048,16384,8388608,0
49,2.877865460127e+08,2.877885279525e+08,1.981939805448e+03,46035,44066,38471,1969,1969,0,2,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.681291e+00,9333000049,16384,8388608,0
50,2.877885321103e+08,2.877904929512e+08,1.960840901673e+03,46070,44048,38480,2022,2022,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824668e+00,9333000050,0,8388608,0
51,2.877904970419e+08,2.877924619852e+08,1.964943296671e+03,46043,43962,38168,2081,2081,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.511699e+00,9333000051,16384,8388608,0
52,2.877924670558e+08,2.877944379897e+08,1.970933865070e+03,46052,43940,38301,2112,2112,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989350e+00,9333000052,16384,8388608,0
53,2.877944420370e+08,2.877964309613e+08,1.988924346626e+03,46005,43981,38449,2024,2024,0,1,e,C,2016,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333000053,16384,8388608,0
