#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.828792397207e+08,3.828805179645e+08,1.278243778050e+03,47417,46718,43919,699,699,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100036,0,0,0
37,3.828805212668e+08,3.828818099723e+08,1.288705515563e+03,47407,46707,44074,700,700,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100037,0,0,0
38,3.828818128364e+08,3.828830889638e+08,1.276127386987e+03,47444,46848,44135,596,596,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100038,0,0,0
39,3.828830915569e+08,3.828843639603e+08,1.272403413773e+03,47429,46785,44038,644,644,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100039,0,0,0
40,3.828843670505e+08,3.828856459333e+08,1.278882744253e+03,47438,46792,44076,646,646,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100040,0,0,0
41,3.828856485525e+08,3.828869299686e+08,1.281416079402e+03,47431,46760,44025,671,671,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100041,0,0,0
42,3.828869326419e+08,3.828882119986e+08,1.279356693804e+03,47440,46828,44187,612,612,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100042,0,0,0
43,3.828882146261e+08,3.828894939239e+08,1.279297749221e+03,47421,46803,44227,618,618,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100043,0,0,0
44,3.828894969542e+08,3.828907739740e+08,1.277019770443e+03,47416,46842,44098,574,574,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100044,0,0,0
45,3.828907772430e+08,3.828920459095e+08,1.268666462541e+03,47436,46831,44149,605,605,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100045,0,0,0
46,3.828920490035e+08,3.828933319879e+08,1.282984304607e+03,47430,46840,44153,590,590,0,1,e,L,2019,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100046,0,0,0
