#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614529720000e+08,3.614530330000e+08,3.693443e+01,7.781275e-01,2.711475e+01,6.667114e-01,7.341323e-01,9.307635e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614530330000e+08,3.614530940000e+08,3.667213e+01,7.753596e-01,2.645902e+01,6.586003e-01,7.215020e-01,9.477566e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614530940000e+08,3.614531550000e+08,3.514754e+01,7.590713e-01,2.531148e+01,6.441601e-01,7.201493e-01,9.695319e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614531550000e+08,3.614532160000e+08,3.513115e+01,7.588943e-01,2.673771e+01,6.620597e-01,7.610826e-01,9.211465e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614532160000e+08,3.614532770000e+08,3.731147e+01,7.820892e-01,2.736065e+01,6.697278e-01,7.333040e-01,9.269667e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614532770000e+08,3.614533380000e+08,3.611475e+01,7.694447e-01,2.654098e+01,6.596196e-01,7.349070e-01,9.403901e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614533380000e+08,3.614533990000e+08,3.659016e+01,7.744926e-01,2.718033e+01,6.675172e-01,7.428315e-01,9.251389e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614533990000e+08,3.614534600000e+08,3.624590e+01,7.708405e-01,2.739344e+01,6.701290e-01,7.557666e-01,9.136965e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614534600000e+08,3.614535210000e+08,3.563934e+01,7.643635e-01,2.618033e+01,6.551226e-01,7.345906e-01,9.470024e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614535210000e+08,3.614535820000e+08,3.596721e+01,7.678714e-01,2.642623e+01,6.581921e-01,7.347311e-01,9.425168e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614535820000e+08,3.614536430000e+08,3.783607e+01,7.875680e-01,2.785246e+01,6.757202e-01,7.361352e-01,9.173850e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614536430000e+08,3.614537040000e+08,3.713115e+01,7.801970e-01,2.737705e+01,6.699284e-01,7.373068e-01,9.247289e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614537040000e+08,3.614537650000e+08,3.627869e+01,7.711891e-01,2.631148e+01,6.567615e-01,7.252598e-01,9.488928e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614537650000e+08,3.614538260000e+08,3.524590e+01,7.601327e-01,2.586885e+01,6.512139e-01,7.339535e-01,9.530021e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614538260000e+08,3.614538870000e+08,3.660656e+01,7.746661e-01,2.768852e+01,6.737286e-01,7.563816e-01,9.084085e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614538870000e+08,3.614539480000e+08,3.714754e+01,7.803692e-01,2.703279e+01,6.657029e-01,7.277141e-01,9.351107e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614539480000e+08,3.614540090000e+08,3.722951e+01,7.812297e-01,2.709836e+01,6.665099e-01,7.278732e-01,9.339098e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614540090000e+08,3.614540700000e+08,3.545901e+01,7.624273e-01,2.616393e+01,6.549175e-01,7.378641e-01,9.456342e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300041
3.614541190000e+08,3.614541800000e+08,3.678688e+01,7.765718e-01,2.745902e+01,6.709306e-01,7.464349e-01,9.183945e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614541800000e+08,3.614542410000e+08,3.693443e+01,7.781275e-01,2.745902e+01,6.709306e-01,7.434531e-01,9.200884e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614542410000e+08,3.614543020000e+08,3.624590e+01,7.708405e-01,2.663935e+01,6.608407e-01,7.349616e-01,9.386255e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614543020000e+08,3.614543630000e+08,3.680328e+01,7.767448e-01,2.734426e+01,6.695272e-01,7.429844e-01,9.222771e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614543630000e+08,3.614544240000e+08,3.713115e+01,7.801970e-01,2.777049e+01,6.747251e-01,7.479029e-01,9.123730e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614544240000e+08,3.614544850000e+08,3.572131e+01,7.652420e-01,2.573771e+01,6.495611e-01,7.205140e-01,9.613303e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614544850000e+08,3.614545460000e+08,3.586885e+01,7.668207e-01,2.652459e+01,6.594159e-01,7.394881e-01,9.383302e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614545460000e+08,3.614546070000e+08,3.554099e+01,7.633080e-01,2.640984e+01,6.579880e-01,7.430812e-01,9.383967e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614546070000e+08,3.614546680000e+08,3.621312e+01,7.704918e-01,2.637705e+01,6.575794e-01,7.283839e-01,9.463680e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614546680000e+08,3.614547290000e+08,3.708197e+01,7.796801e-01,2.806557e+01,6.783003e-01,7.568523e-01,9.019746e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614547290000e+08,3.614547900000e+08,3.608197e+01,7.690954e-01,2.660656e+01,6.604339e-01,7.373921e-01,9.379790e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614547900000e+08,3.614548510000e+08,3.663934e+01,7.750129e-01,2.736065e+01,6.697278e-01,7.467561e-01,9.198565e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614548510000e+08,3.614549120000e+08,3.678688e+01,7.765718e-01,2.749180e+01,6.713310e-01,7.473262e-01,9.173262e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614549120000e+08,3.614549730000e+08,3.621312e+01,7.704918e-01,2.688525e+01,6.638838e-01,7.424174e-01,9.304317e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614549730000e+08,3.614550340000e+08,3.668853e+01,7.755329e-01,2.654098e+01,6.596196e-01,7.234138e-01,9.455373e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614550340000e+08,3.614550950000e+08,3.685246e+01,7.772636e-01,2.740984e+01,6.703295e-01,7.437723e-01,9.207355e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614550950000e+08,3.614551560000e+08,3.604918e+01,7.687458e-01,2.652459e+01,6.594159e-01,7.357890e-01,9.402417e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614551560000e+08,3.614552170000e+08,3.673771e+01,7.760525e-01,2.765574e+01,6.733296e-01,7.527890e-01,9.112753e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614552170000e+08,3.614552780000e+08,3.549180e+01,7.627797e-01,2.577049e+01,6.499747e-01,7.260970e-01,9.584441e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300042
3.614553200000e+08,3.614553810000e+08,3.729508e+01,7.819174e-01,2.734426e+01,6.695272e-01,7.331868e-01,9.273000e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614553810000e+08,3.614554420000e+08,3.726229e+01,7.815737e-01,2.727869e+01,6.687239e-01,7.320722e-01,9.289367e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614554420000e+08,3.614555030000e+08,3.681967e+01,7.769178e-01,2.703279e+01,6.657029e-01,7.341941e-01,9.321437e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614555030000e+08,3.614555640000e+08,3.785246e+01,7.877386e-01,2.739344e+01,6.701290e-01,7.236899e-01,9.305991e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614555640000e+08,3.614556250000e+08,3.678688e+01,7.765718e-01,2.718033e+01,6.675172e-01,7.388592e-01,9.272712e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614556250000e+08,3.614556860000e+08,3.714754e+01,7.803692e-01,2.729508e+01,6.689248e-01,7.347749e-01,9.273731e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614556860000e+08,3.614557470000e+08,3.550820e+01,7.629558e-01,2.580328e+01,6.503880e-01,7.266851e-01,9.575811e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614557470000e+08,3.614558080000e+08,3.650820e+01,7.736246e-01,2.650820e+01,6.592121e-01,7.260889e-01,9.450170e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614558080000e+08,3.614558690000e+08,3.619672e+01,7.703174e-01,2.698361e+01,6.650972e-01,7.454710e-01,9.270102e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614558690000e+08,3.614559300000e+08,3.681967e+01,7.769178e-01,2.745902e+01,6.709306e-01,7.457703e-01,9.187785e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614559300000e+08,3.614559910000e+08,3.637705e+01,7.722338e-01,2.718033e+01,6.675172e-01,7.471834e-01,9.226516e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614559910000e+08,3.614560520000e+08,3.567213e+01,7.647150e-01,2.621312e+01,6.555328e-01,7.348346e-01,9.462890e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614560520000e+08,3.614561130000e+08,3.603279e+01,7.685710e-01,2.621312e+01,6.555328e-01,7.274795e-01,9.497211e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614561130000e+08,3.614561740000e+08,3.731147e+01,7.820892e-01,2.749180e+01,6.713310e-01,7.368190e-01,9.230422e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614561740000e+08,3.614562350000e+08,3.637705e+01,7.722338e-01,2.647541e+01,6.588043e-01,7.278053e-01,9.448629e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614562350000e+08,3.614562960000e+08,3.626229e+01,7.710148e-01,2.680328e+01,6.628711e-01,7.391501e-01,9.336177e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614562960000e+08,3.614563570000e+08,3.780328e+01,7.872267e-01,2.788525e+01,6.761178e-01,7.376409e-01,9.160958e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614563570000e+08,3.614564180000e+08,3.473771e+01,7.546327e-01,2.526229e+01,6.435340e-01,7.272298e-01,9.675398e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614564180000e+08,3.614564790000e+08,3.611475e+01,7.694447e-01,2.640984e+01,6.579880e-01,7.312756e-01,9.444672e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300043
3.614565200000e+08,3.614565810000e+08,3.598361e+01,7.680463e-01,2.613115e+01,6.545070e-01,7.261959e-01,9.517648e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614565810000e+08,3.614566420000e+08,3.545901e+01,7.624273e-01,2.545902e+01,6.460347e-01,7.179843e-01,9.675332e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614566420000e+08,3.614567030000e+08,3.691803e+01,7.779548e-01,2.783607e+01,6.755213e-01,7.539964e-01,9.075512e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614567030000e+08,3.614567640000e+08,3.701639e+01,7.789904e-01,2.744262e+01,6.707303e-01,7.413641e-01,9.215062e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614567640000e+08,3.614568250000e+08,3.731147e+01,7.820892e-01,2.780328e+01,6.751233e-01,7.451670e-01,9.134158e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614568250000e+08,3.614568860000e+08,3.622951e+01,7.706662e-01,2.677049e+01,6.624655e-01,7.389140e-01,9.343134e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614568860000e+08,3.614569470000e+08,3.645901e+01,7.731034e-01,2.631148e+01,6.567615e-01,7.216727e-01,9.503436e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614569470000e+08,3.614570080000e+08,3.631147e+01,7.715375e-01,2.724590e+01,6.683219e-01,7.503386e-01,9.196392e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614570080000e+08,3.614570690000e+08,3.688525e+01,7.776093e-01,2.740984e+01,6.703295e-01,7.431111e-01,9.211032e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614570690000e+08,3.614571300000e+08,3.624590e+01,7.708405e-01,2.691803e+01,6.642885e-01,7.426504e-01,9.297359e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614571300000e+08,3.614571910000e+08,3.601639e+01,7.683961e-01,2.652459e+01,6.594159e-01,7.364588e-01,9.399040e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614571910000e+08,3.614572520000e+08,3.673771e+01,7.760525e-01,2.667213e+01,6.612473e-01,7.260152e-01,9.421394e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614572520000e+08,3.614573130000e+08,3.659016e+01,7.744926e-01,2.736065e+01,6.697278e-01,7.477599e-01,9.192658e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614573130000e+08,3.614573740000e+08,3.452459e+01,7.523143e-01,2.560656e+01,6.479040e-01,7.416904e-01,9.537892e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614573740000e+08,3.614574350000e+08,3.639344e+01,7.724078e-01,2.678688e+01,6.626683e-01,7.360361e-01,9.355034e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614574350000e+08,3.614574960000e+08,3.775410e+01,7.867144e-01,2.855738e+01,6.842176e-01,7.564047e-01,8.944675e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614574960000e+08,3.614575570000e+08,3.675410e+01,7.762256e-01,2.595082e+01,6.522448e-01,7.060660e-01,9.621211e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614575570000e+08,3.614576180000e+08,3.696721e+01,7.784728e-01,2.740984e+01,6.703295e-01,7.414634e-01,9.220036e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614576180000e+08,3.614576790000e+08,3.578688e+01,7.659440e-01,2.586885e+01,6.512139e-01,7.228584e-01,9.579672e-03,2.300000e+01,2.400000e+01,9.260000e+02,23418300044
3.614577210000e+08,3.614577820000e+08,3.693443e+01,7.781275e-01,2.731148e+01,6.691256e-01,7.394585e-01,9.247296e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614577820000e+08,3.614578430000e+08,3.498361e+01,7.572989e-01,2.540984e+01,6.454105e-01,7.263355e-01,9.651185e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614578430000e+08,3.614579040000e+08,3.580328e+01,7.661194e-01,2.614754e+01,6.547123e-01,7.303113e-01,9.496401e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614579040000e+08,3.614579650000e+08,3.542623e+01,7.620747e-01,2.627869e+01,6.563522e-01,7.417862e-01,9.414597e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614579650000e+08,3.614580260000e+08,3.583607e+01,7.664702e-01,2.660656e+01,6.604339e-01,7.424520e-01,9.352726e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614580260000e+08,3.614580870000e+08,3.581967e+01,7.662948e-01,2.657377e+01,6.600269e-01,7.418764e-01,9.361682e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614580870000e+08,3.614581480000e+08,3.609836e+01,7.692701e-01,2.663935e+01,6.608407e-01,7.379655e-01,9.371058e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614581480000e+08,3.614582090000e+08,3.670492e+01,7.757061e-01,2.744262e+01,6.707303e-01,7.476552e-01,9.179537e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614582090000e+08,3.614582700000e+08,3.513115e+01,7.588943e-01,2.527869e+01,6.437427e-01,7.195520e-01,9.703896e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614582700000e+08,3.614583310000e+08,3.629508e+01,7.713633e-01,2.665574e+01,6.610441e-01,7.344173e-01,9.386043e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614583310000e+08,3.614583920000e+08,3.716393e+01,7.805414e-01,2.677049e+01,6.624655e-01,7.203352e-01,9.426717e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614583920000e+08,3.614584530000e+08,3.634426e+01,7.718858e-01,2.686885e+01,6.636814e-01,7.392873e-01,9.324056e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614584530000e+08,3.614585140000e+08,3.647541e+01,7.732772e-01,2.652459e+01,6.594159e-01,7.271910e-01,9.442534e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614585140000e+08,3.614585750000e+08,3.650820e+01,7.736246e-01,2.703279e+01,6.657029e-01,7.404580e-01,9.289534e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614585750000e+08,3.614586360000e+08,3.560656e+01,7.640118e-01,2.640984e+01,6.579880e-01,7.417127e-01,9.391597e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614586360000e+08,3.614586970000e+08,3.606557e+01,7.689206e-01,2.652459e+01,6.594159e-01,7.354546e-01,9.404088e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614586970000e+08,3.614587580000e+08,3.619672e+01,7.703174e-01,2.657377e+01,6.600269e-01,7.341486e-01,9.401821e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614587580000e+08,3.614588190000e+08,3.554099e+01,7.633080e-01,2.654098e+01,6.596196e-01,7.467712e-01,9.339437e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614588190000e+08,3.614588800000e+08,3.752459e+01,7.843196e-01,2.818033e+01,6.796857e-01,7.509829e-01,9.038715e-03,2.300000e+01,2.400000e+01,9.250000e+02,23418300045
3.614589320000e+08,3.614589930000e+08,3.608197e+01,7.690954e-01,2.637705e+01,6.575794e-01,7.310314e-01,9.451675e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614589930000e+08,3.614590540000e+08,3.700000e+01,7.788179e-01,2.747541e+01,6.711308e-01,7.425786e-01,9.202965e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614590540000e+08,3.614591150000e+08,3.667213e+01,7.753596e-01,2.675410e+01,6.622626e-01,7.295485e-01,9.391583e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614591150000e+08,3.614591760000e+08,3.606557e+01,7.689206e-01,2.722951e+01,6.681208e-01,7.550000e-01,9.169490e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614591760000e+08,3.614592370000e+08,3.544262e+01,7.622510e-01,2.619672e+01,6.553277e-01,7.391304e-01,9.443749e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614592370000e+08,3.614592980000e+08,3.619672e+01,7.703174e-01,2.606557e+01,6.536853e-01,7.201087e-01,9.554197e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614592980000e+08,3.614593590000e+08,3.636066e+01,7.720598e-01,2.621312e+01,6.555328e-01,7.209197e-01,9.524173e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614593590000e+08,3.614594200000e+08,3.660656e+01,7.746661e-01,2.668852e+01,6.614505e-01,7.290640e-01,9.405281e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614594200000e+08,3.614594810000e+08,3.555738e+01,7.634840e-01,2.596721e+01,6.524507e-01,7.302905e-01,9.529414e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614594810000e+08,3.614595420000e+08,3.560656e+01,7.640118e-01,2.647541e+01,6.588043e-01,7.435544e-01,9.369666e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614595420000e+08,3.614596030000e+08,3.686885e+01,7.774364e-01,2.693443e+01,6.644908e-01,7.305469e-01,9.355584e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614596030000e+08,3.614596640000e+08,3.640984e+01,7.725818e-01,2.667213e+01,6.612473e-01,7.325529e-01,9.392132e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614596640000e+08,3.614597250000e+08,3.562295e+01,7.641877e-01,2.549180e+01,6.464506e-01,7.156006e-01,9.677649e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614597250000e+08,3.614597860000e+08,3.670492e+01,7.757061e-01,2.680328e+01,6.628711e-01,7.302367e-01,9.379857e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614597860000e+08,3.614598470000e+08,3.577049e+01,7.657686e-01,2.586885e+01,6.512139e-01,7.231897e-01,9.578331e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614598470000e+08,3.614599080000e+08,3.718033e+01,7.807135e-01,2.701639e+01,6.655011e-01,7.266314e-01,9.358578e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614599080000e+08,3.614599690000e+08,3.785246e+01,7.877386e-01,2.804918e+01,6.781022e-01,7.410134e-01,9.116743e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614599690000e+08,3.614600300000e+08,3.591803e+01,7.673463e-01,2.619672e+01,6.553277e-01,7.293473e-01,9.491878e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614600300000e+08,3.614600910000e+08,3.762295e+01,7.853469e-01,2.760656e+01,6.727306e-01,7.337691e-01,9.226088e-03,2.300000e+01,2.500000e+01,9.250000e+02,23418300046
3.614601320000e+08,3.614601930000e+08,3.636066e+01,7.720598e-01,2.634426e+01,6.571706e-01,7.245266e-01,9.486068e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614601930000e+08,3.614602540000e+08,3.603279e+01,7.685710e-01,2.665574e+01,6.610441e-01,7.397634e-01,9.358726e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614602540000e+08,3.614603150000e+08,3.547541e+01,7.626035e-01,2.632787e+01,6.569660e-01,7.421442e-01,9.403813e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614603150000e+08,3.614603760000e+08,3.706557e+01,7.795078e-01,2.734426e+01,6.695272e-01,7.377267e-01,9.250699e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614603760000e+08,3.614604370000e+08,3.580328e+01,7.661194e-01,2.632787e+01,6.569660e-01,7.353480e-01,9.439690e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614604370000e+08,3.614604980000e+08,3.683607e+01,7.770907e-01,2.724590e+01,6.683219e-01,7.396529e-01,9.257396e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614604980000e+08,3.614605590000e+08,3.709836e+01,7.798524e-01,2.729508e+01,6.689248e-01,7.357490e-01,9.268957e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614605590000e+08,3.614606200000e+08,3.721312e+01,7.810577e-01,2.770492e+01,6.739280e-01,7.444934e-01,9.154161e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614606200000e+08,3.614606810000e+08,3.563934e+01,7.643635e-01,2.608197e+01,6.538908e-01,7.318307e-01,9.501235e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614606810000e+08,3.614607420000e+08,3.600000e+01,7.682213e-01,2.665574e+01,6.610441e-01,7.404372e-01,9.355117e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614607420000e+08,3.614608030000e+08,3.691803e+01,7.779548e-01,2.680328e+01,6.628711e-01,7.260213e-01,9.398292e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614608030000e+08,3.614608640000e+08,3.637705e+01,7.722338e-01,2.686885e+01,6.636814e-01,7.386210e-01,9.327549e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614608640000e+08,3.614609250000e+08,3.634426e+01,7.718858e-01,2.662295e+01,6.606374e-01,7.325214e-01,9.400952e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614609250000e+08,3.614609860000e+08,3.670492e+01,7.757061e-01,2.688525e+01,6.638838e-01,7.324699e-01,9.355224e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614609860000e+08,3.614610470000e+08,3.554099e+01,7.633080e-01,2.631148e+01,6.567615e-01,7.403136e-01,9.416788e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614610470000e+08,3.614611080000e+08,3.698361e+01,7.786454e-01,2.744262e+01,6.707303e-01,7.420213e-01,9.211505e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614611080000e+08,3.614611690000e+08,3.601639e+01,7.683961e-01,2.575410e+01,6.497679e-01,7.150660e-01,9.630086e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614611690000e+08,3.614612300000e+08,3.496721e+01,7.571216e-01,2.573771e+01,6.495611e-01,7.360525e-01,9.543721e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614612300000e+08,3.614612910000e+08,3.719672e+01,7.808856e-01,2.731148e+01,6.691256e-01,7.342442e-01,9.273515e-03,2.300000e+01,2.700000e+01,9.250000e+02,23418300047
3.614613380000e+08,3.614613990000e+08,3.662295e+01,7.748395e-01,2.716393e+01,6.673158e-01,7.417189e-01,9.260287e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614613990000e+08,3.614614600000e+08,3.775410e+01,7.867144e-01,2.790164e+01,6.763164e-01,7.390360e-01,9.151159e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614614600000e+08,3.614615210000e+08,3.739344e+01,7.829478e-01,2.772131e+01,6.741273e-01,7.413415e-01,9.168745e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614615210000e+08,3.614615820000e+08,3.737705e+01,7.827761e-01,2.785246e+01,6.757202e-01,7.451754e-01,9.126043e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614615820000e+08,3.614616430000e+08,3.632787e+01,7.717116e-01,2.704918e+01,6.659048e-01,7.445849e-01,9.263935e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614616430000e+08,3.614617040000e+08,3.824590e+01,7.918220e-01,2.798361e+01,6.773092e-01,7.316760e-01,9.173431e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614617040000e+08,3.614617650000e+08,3.634426e+01,7.718858e-01,2.649180e+01,6.590082e-01,7.289129e-01,9.440812e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614617650000e+08,3.614618260000e+08,3.575410e+01,7.655931e-01,2.629508e+01,6.565568e-01,7.354425e-01,9.445100e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614618260000e+08,3.614618870000e+08,3.677049e+01,7.763987e-01,2.698361e+01,6.650972e-01,7.338386e-01,9.331644e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614618870000e+08,3.614619480000e+08,3.627869e+01,7.711891e-01,2.611475e+01,6.543017e-01,7.198373e-01,9.546224e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
3.614619480000e+08,3.614620090000e+08,3.639344e+01,7.724078e-01,2.688525e+01,6.638838e-01,7.387387e-01,9.324091e-03,2.400000e+01,2.600000e+01,9.250000e+02,23418300048
