#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.201975889735e+08,3.201984372522e+08,8.482787383199e+02,48297,46584,42366,1713,1713,0,116,e,C,2017,2,22,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370500101,0,0,0
1,3.201984405407e+08,3.201992782000e+08,8.376592615247e+02,48308,46619,42629,1689,1689,0,130,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600001,0,0,0
2,3.201992821059e+08,3.202001302811e+08,8.481751875877e+02,48254,46549,42541,1705,1705,0,119,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600002,0,0,0
3,3.202001350301e+08,3.202009772484e+08,8.422182361484e+02,48287,46590,42480,1697,1697,0,109,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600003,0,0,0
4,3.202009815345e+08,3.202018252766e+08,8.437421092987e+02,48256,46550,42548,1706,1706,0,121,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600004,0,0,0
5,3.202018299388e+08,3.202026742427e+08,8.443039652109e+02,48273,46566,42695,1707,1707,0,128,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600005,0,0,0
6,3.202026787403e+08,3.202035202553e+08,8.415150029659e+02,48314,46617,42598,1697,1697,0,110,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600006,0,0,0
7,3.202035233797e+08,3.202043612546e+08,8.378749658465e+02,48301,46608,42579,1693,1693,0,103,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600007,0,0,0
8,3.202043650900e+08,3.202052092112e+08,8.441211889982e+02,48248,46540,42499,1708,1708,0,122,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600008,0,0,0
9,3.202052133797e+08,3.202060562496e+08,8.428698471189e+02,48283,46585,42731,1698,1698,0,116,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600009,0,0,0
10,3.202060607659e+08,3.202069041947e+08,8.434287949800e+02,48261,46557,42462,1704,1704,0,130,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600010,0,0,0
11,3.202069089569e+08,3.202077492206e+08,8.402637342811e+02,48277,46579,42710,1698,1698,0,119,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600011,0,0,0
12,3.202077537695e+08,3.202085982252e+08,8.444556777477e+02,48268,46562,42245,1706,1706,0,102,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600012,0,0,0
13,3.202086027344e+08,3.202094472088e+08,8.444743953943e+02,48305,46595,42793,1710,1710,0,116,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600013,0,0,0
14,3.202094506159e+08,3.202102901562e+08,8.395402603745e+02,48261,46568,42449,1693,1693,0,124,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600014,0,0,0
15,3.202102944341e+08,3.202111392091e+08,8.447750253677e+02,48257,46543,42208,1714,1714,0,124,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600015,0,0,0
16,3.202111433207e+08,3.202119812155e+08,8.378948005438e+02,48286,46581,42618,1705,1705,0,116,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600016,0,0,0
17,3.202119853928e+08,3.202128271758e+08,8.417830053568e+02,48312,46612,42767,1700,1700,0,116,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600017,0,0,0
18,3.202128303781e+08,3.202136752106e+08,8.448324644566e+02,48245,46543,42257,1702,1702,0,120,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600018,0,0,0
19,3.202136792929e+08,3.202145211913e+08,8.418984190822e+02,48251,46544,42385,1707,1707,0,118,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600019,0,0,0
20,3.202145260906e+08,3.202153621943e+08,8.361037005782e+02,48304,46618,42218,1686,1686,0,105,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600020,0,0,0
21,3.202153660692e+08,3.202162072338e+08,8.411646311879e+02,48298,46601,42819,1697,1697,0,95,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600021,0,0,0
22,3.202162109697e+08,3.202170581986e+08,8.472288637161e+02,48287,46576,42760,1711,1711,0,125,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600022,0,0,0
23,3.202170622798e+08,3.202179012914e+08,8.390116375089e+02,48279,46583,42767,1696,1696,0,111,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600023,0,0,0
24,3.202179059865e+08,3.202187482125e+08,8.422259469032e+02,48295,46589,42692,1706,1706,0,128,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600024,0,0,0
25,3.202187519127e+08,3.202195941788e+08,8.422661179900e+02,48249,46548,42469,1701,1701,0,123,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600025,0,0,0
26,3.202195983809e+08,3.202204482051e+08,8.498241937757e+02,48296,46580,42697,1716,1716,0,113,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600026,0,0,0
27,3.202204514469e+08,3.202212902084e+08,8.387615247965e+02,48291,46594,42850,1697,1697,0,112,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600027,0,0,0
28,3.202212941680e+08,3.202221381946e+08,8.440266231298e+02,48309,46598,42584,1711,1711,0,126,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600028,0,0,0
29,3.202221413943e+08,3.202229791786e+08,8.377843747735e+02,48283,46592,41949,1691,1691,0,116,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600029,0,0,0
30,3.202229839135e+08,3.202238342125e+08,8.502989716530e+02,48273,46554,42604,1719,1719,0,116,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600030,0,0,0
31,3.202238382859e+08,3.202246821857e+08,8.438997616172e+02,48283,46580,42606,1703,1703,0,114,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600031,0,0,0
32,3.202246862773e+08,3.202255292276e+08,8.429502376318e+02,48268,46560,42617,1708,1708,0,124,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600032,0,0,0
33,3.202255334467e+08,3.202263771196e+08,8.436729131341e+02,48299,46600,42357,1699,1699,0,103,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600033,0,0,0
34,3.202263806835e+08,3.202272262487e+08,8.455652332306e+02,48251,46548,42560,1703,1703,0,120,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600034,0,0,0
35,3.202272311592e+08,3.202280741590e+08,8.429998171329e+02,48289,46582,42557,1707,1707,0,118,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600035,0,0,0
36,3.202280780942e+08,3.202289191425e+08,8.410483148694e+02,48294,46591,42566,1703,1703,0,118,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600036,0,0,0
37,3.202289234063e+08,3.202297652205e+08,8.418142223358e+02,48276,46580,42539,1696,1696,0,107,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600037,0,0,0
38,3.202297697871e+08,3.202306142086e+08,8.444214431047e+02,48296,46587,42666,1709,1709,0,112,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600038,0,0,0
39,3.202306179972e+08,3.202314592437e+08,8.412465376854e+02,48290,46593,42441,1697,1697,0,104,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600039,0,0,0
40,3.202314631842e+08,3.202323111985e+08,8.480143510103e+02,48283,46574,42363,1709,1709,0,119,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600040,0,0,0
41,3.202323150363e+08,3.202331612479e+08,8.462115294337e+02,48290,46577,42547,1713,1713,0,104,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600041,0,0,0
42,3.202331650839e+08,3.202340071389e+08,8.420550545454e+02,48296,46586,42613,1710,1710,0,114,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600042,0,0,0
43,3.202340110780e+08,3.202348491666e+08,8.380885736942e+02,48291,46597,42773,1694,1694,0,117,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600043,0,0,0
44,3.202348537165e+08,3.202356911816e+08,8.374650906920e+02,48053,46354,42551,1699,1699,0,114,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600044,0,0,0
45,3.202357014863e+08,3.202365502592e+08,8.487728360295e+02,48293,46579,42488,1714,1714,0,114,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600045,0,0,0
46,3.202365538784e+08,3.202368561959e+08,3.023174848557e+02,17477,16856,15128,621,621,0,46,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600046,0,0,0
47,3.202368662217e+08,3.202377131447e+08,8.469229971170e+02,48282,46575,42582,1707,1707,0,109,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600047,0,0,0
48,3.202377171038e+08,3.202385642359e+08,8.471320693493e+02,48268,46560,42562,1708,1708,0,108,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600048,0,0,0
49,3.202385688909e+08,3.202394122202e+08,8.433292101026e+02,48279,46573,42320,1706,1706,0,118,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600049,0,0,0
50,3.202394165990e+08,3.202402592813e+08,8.426822522879e+02,48266,46566,42624,1700,1700,0,116,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600050,0,0,0
51,3.202402639484e+08,3.202411081622e+08,8.442137248516e+02,48256,46553,42520,1703,1703,0,134,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600051,0,0,0
52,3.202411122116e+08,3.202419601981e+08,8.479864698052e+02,48274,46571,42495,1703,1703,0,117,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600052,0,0,0
53,3.202419642839e+08,3.202428022414e+08,8.379574422836e+02,48304,46608,42700,1696,1696,0,112,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600053,0,0,0
54,3.202428059174e+08,3.202436492227e+08,8.433053442240e+02,48283,46582,42676,1701,1701,0,113,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600054,0,0,0
55,3.202436535480e+08,3.202445022236e+08,8.486755498052e+02,48294,46581,42552,1713,1713,0,102,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600055,0,0,0
56,3.202445055462e+08,3.202453502210e+08,8.446747895479e+02,48302,46608,42695,1694,1694,0,122,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600056,0,0,0
57,3.202453539198e+08,3.202461941508e+08,8.402310371399e+02,48262,46570,42374,1692,1692,0,126,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600057,0,0,0
58,3.202461985631e+08,3.202470482230e+08,8.496599152088e+02,48279,46568,42252,1711,1711,0,110,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600058,0,0,0
59,3.202470523429e+08,3.202478921874e+08,8.398444601297e+02,48296,46603,42567,1693,1693,0,113,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600059,0,0,0
60,3.202478966144e+08,3.202487362124e+08,8.395980213881e+02,48289,46600,42316,1689,1689,0,124,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600060,0,0,0
61,3.202487404566e+08,3.202495752159e+08,8.347592988610e+02,48311,46628,42513,1683,1683,0,99,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600061,0,0,0
62,3.202495792912e+08,3.202504172169e+08,8.379256588221e+02,48269,46578,42773,1691,1691,0,123,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600062,0,0,0
63,3.202504211579e+08,3.202512592109e+08,8.380529980659e+02,48299,46610,42599,1689,1689,0,130,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600063,0,0,0
64,3.202512633334e+08,3.202521062464e+08,8.429130302668e+02,48295,46600,42837,1695,1695,0,112,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600064,0,0,0
65,3.202521099685e+08,3.202529451915e+08,8.352230643630e+02,48265,46571,42787,1694,1694,0,119,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600065,0,0,0
66,3.202529493404e+08,3.202537881792e+08,8.388387751579e+02,48260,46567,42654,1693,1693,0,116,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600066,0,0,0
67,3.202537921864e+08,3.202546351559e+08,8.429694550037e+02,48282,46586,42660,1696,1696,0,110,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600067,0,0,0
68,3.202546395247e+08,3.202554822030e+08,8.426783396006e+02,48304,46604,42438,1700,1700,0,114,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600068,0,0,0
69,3.202554856623e+08,3.202563322311e+08,8.465688525438e+02,48262,46555,42462,1707,1707,0,108,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600069,0,0,0
70,3.202563367533e+08,3.202571821921e+08,8.454387593865e+02,48304,46600,42539,1704,1704,0,113,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600070,0,0,0
71,3.202571855387e+08,3.202580282638e+08,8.427250938416e+02,48254,46556,42254,1698,1698,0,124,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600071,0,0,0
72,3.202580323011e+08,3.202588752088e+08,8.429076805115e+02,48288,46589,42202,1699,1699,0,118,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600072,0,0,0
73,3.202588794004e+08,3.202597222111e+08,8.428106852770e+02,48292,46597,42483,1695,1695,0,101,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600073,0,0,0
74,3.202597261939e+08,3.202605651962e+08,8.390023029447e+02,48297,46612,42716,1685,1685,0,112,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600074,0,0,0
75,3.202605691422e+08,3.202614171678e+08,8.480256379247e+02,48269,46559,42768,1710,1710,0,111,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600075,0,0,0
76,3.202614219339e+08,3.202622732508e+08,8.513168733716e+02,48286,46565,42547,1721,1721,0,122,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600076,0,0,0
77,3.202622766377e+08,3.202631201486e+08,8.435108798742e+02,48274,46573,42660,1701,1701,0,120,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600077,0,0,0
78,3.202631249587e+08,3.202639671911e+08,8.422323912978e+02,48278,46581,42443,1697,1697,0,115,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600078,0,0,0
79,3.202639717957e+08,3.202648092142e+08,8.374185390472e+02,48284,46593,42878,1691,1691,0,118,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600079,0,0,0
80,3.202648135883e+08,3.202656552183e+08,8.416299873590e+02,48297,46604,42642,1693,1693,0,114,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600080,0,0,0
81,3.202656590461e+08,3.202664982019e+08,8.391558101773e+02,48268,46581,42600,1687,1687,0,124,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600081,0,0,0
82,3.202665030131e+08,3.202673502124e+08,8.471992391348e+02,48266,46557,42559,1709,1709,0,108,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600082,0,0,0
83,3.202673548720e+08,3.202682012446e+08,8.463726042509e+02,48288,46584,42663,1704,1704,0,105,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600083,0,0,0
84,3.202682049761e+08,3.202690421640e+08,8.371878894567e+02,48284,46596,42607,1688,1688,0,120,e,C,2017,2,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14370600084,0,0,0
