#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201320290000e+08,3.201320900000e+08,5.585246e+01,9.568773e-01,5.057377e+01,9.105374e-01,9.054887e-01,5.011841e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500023
3.201320900000e+08,3.201321510000e+08,5.544262e+01,9.533601e-01,5.039344e+01,9.089125e-01,9.089296e-01,4.947284e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500023
3.201321510000e+08,3.201322120000e+08,5.383607e+01,9.394458e-01,4.924590e+01,8.985042e-01,9.147381e-01,4.873313e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500023
3.201322740000e+08,3.201323350000e+08,5.372131e+01,9.384440e-01,4.777049e+01,8.849423e-01,8.892279e-01,5.482561e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201323350000e+08,3.201323960000e+08,5.421312e+01,9.427299e-01,4.901639e+01,8.964081e-01,9.041427e-01,5.119339e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201323960000e+08,3.201324570000e+08,5.365574e+01,9.378712e-01,4.829508e+01,8.897880e-01,9.000916e-01,5.241689e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201324570000e+08,3.201325180000e+08,5.529508e+01,9.520907e-01,4.959016e+01,9.016393e-01,8.968278e-01,5.237545e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201325180000e+08,3.201325790000e+08,5.454099e+01,9.455763e-01,4.921312e+01,8.982050e-01,9.023144e-01,5.147161e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201325790000e+08,3.201326400000e+08,5.509836e+01,9.503956e-01,4.959016e+01,9.016393e-01,9.000298e-01,5.174037e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201326400000e+08,3.201327010000e+08,5.254099e+01,9.280774e-01,4.716393e+01,8.793061e-01,8.976599e-01,5.353833e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201327010000e+08,3.201327620000e+08,5.398361e+01,9.407322e-01,4.798361e+01,8.869141e-01,8.888552e-01,5.477272e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201327620000e+08,3.201328230000e+08,5.418033e+01,9.424447e-01,4.860656e+01,8.926527e-01,8.971255e-01,5.284388e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201328230000e+08,3.201328840000e+08,5.429508e+01,9.434423e-01,4.916393e+01,8.977562e-01,9.054952e-01,5.083056e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201328840000e+08,3.201329450000e+08,5.404918e+01,9.413034e-01,4.870492e+01,8.935555e-01,9.011222e-01,5.198544e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201329450000e+08,3.201330060000e+08,5.262295e+01,9.288010e-01,4.713115e+01,8.790004e-01,8.956386e-01,5.396147e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201330060000e+08,3.201330670000e+08,5.388525e+01,9.398748e-01,4.850820e+01,8.917490e-01,9.002129e-01,5.227691e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201330670000e+08,3.201331280000e+08,5.496721e+01,9.492638e-01,4.904918e+01,8.967078e-01,8.923352e-01,5.352837e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500024
3.201331370000e+08,3.201331980000e+08,5.508197e+01,9.502542e-01,4.959016e+01,9.016393e-01,9.002976e-01,5.168638e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201331980000e+08,3.201332590000e+08,5.303279e+01,9.324108e-01,4.781967e+01,8.853977e-01,9.017001e-01,5.234442e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201332590000e+08,3.201333200000e+08,5.590164e+01,9.572985e-01,5.113115e+01,9.155411e-01,9.146628e-01,4.784346e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201333200000e+08,3.201333810000e+08,5.503279e+01,9.498299e-01,5.018033e+01,9.069886e-01,9.118260e-01,4.893849e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201333810000e+08,3.201334420000e+08,5.316393e+01,9.335631e-01,4.865574e+01,8.931042e-01,9.152020e-01,4.891904e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201334420000e+08,3.201335030000e+08,5.601639e+01,9.582805e-01,5.044262e+01,9.093560e-01,9.004975e-01,5.120776e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201335030000e+08,3.201335640000e+08,5.213115e+01,9.244506e-01,4.663934e+01,8.744023e-01,8.946541e-01,5.444059e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201335640000e+08,3.201336250000e+08,5.459016e+01,9.460025e-01,5.001639e+01,9.055059e-01,9.162162e-01,4.801278e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201336250000e+08,3.201336860000e+08,5.550820e+01,9.539237e-01,5.045901e+01,9.095037e-01,9.090372e-01,4.941732e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201336860000e+08,3.201337470000e+08,5.363934e+01,9.377278e-01,4.900000e+01,8.962582e-01,9.135085e-01,4.914013e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201337470000e+08,3.201338080000e+08,5.437705e+01,9.441541e-01,4.872131e+01,8.937058e-01,8.959904e-01,5.300486e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201338080000e+08,3.201338690000e+08,5.434426e+01,9.438695e-01,4.927869e+01,8.988033e-01,9.067873e-01,5.049501e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201338690000e+08,3.201339300000e+08,5.490164e+01,9.486974e-01,5.070492e+01,9.117172e-01,9.235592e-01,4.591317e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500025
3.201339940000e+08,3.201340550000e+08,5.381967e+01,9.393028e-01,4.937705e+01,8.996999e-01,9.174535e-01,4.802926e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201340550000e+08,3.201341160000e+08,5.488525e+01,9.485558e-01,4.990164e+01,9.044665e-01,9.091995e-01,4.965705e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201341160000e+08,3.201341770000e+08,5.372131e+01,9.384440e-01,4.903279e+01,8.965580e-01,9.127250e-01,4.930337e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201341770000e+08,3.201342380000e+08,5.527869e+01,9.519496e-01,5.036066e+01,9.086168e-01,9.110320e-01,4.902752e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201342380000e+08,3.201342990000e+08,5.388525e+01,9.398748e-01,4.900000e+01,8.962582e-01,9.093398e-01,5.008083e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201342990000e+08,3.201343600000e+08,5.388525e+01,9.398748e-01,4.898361e+01,8.961082e-01,9.090356e-01,5.015639e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201343600000e+08,3.201344210000e+08,5.388525e+01,9.398748e-01,4.952459e+01,9.010430e-01,9.190751e-01,4.756819e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201344210000e+08,3.201344820000e+08,5.414754e+01,9.421595e-01,4.947541e+01,9.005955e-01,9.137148e-01,4.885614e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201344820000e+08,3.201345430000e+08,5.403279e+01,9.411607e-01,4.914754e+01,8.976064e-01,9.095874e-01,4.995088e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201345430000e+08,3.201346040000e+08,5.321312e+01,9.339947e-01,4.873771e+01,8.938561e-01,9.158965e-01,4.871425e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201346040000e+08,3.201346650000e+08,5.545901e+01,9.535010e-01,5.104918e+01,9.148070e-01,9.204848e-01,4.651387e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201346650000e+08,3.201347260000e+08,5.601639e+01,9.582805e-01,5.116393e+01,9.158346e-01,9.133743e-01,4.811996e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201347260000e+08,3.201347870000e+08,5.549180e+01,9.537828e-01,5.042623e+01,9.092081e-01,9.087149e-01,4.950333e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201347870000e+08,3.201348480000e+08,5.327869e+01,9.345700e-01,4.883607e+01,8.947576e-01,9.166154e-01,4.849477e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500026
3.201348540000e+08,3.201349150000e+08,5.472131e+01,9.471382e-01,4.981967e+01,9.037234e-01,9.104254e-01,4.942781e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201349150000e+08,3.201349760000e+08,5.429508e+01,9.434423e-01,5.034426e+01,9.084689e-01,9.272343e-01,4.513495e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201349760000e+08,3.201350370000e+08,5.595082e+01,9.577194e-01,5.104918e+01,9.148070e-01,9.123938e-01,4.839388e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201350370000e+08,3.201350980000e+08,5.545901e+01,9.535010e-01,5.044262e+01,9.093560e-01,9.095477e-01,4.931414e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201350980000e+08,3.201351590000e+08,5.467213e+01,9.467124e-01,4.922951e+01,8.983547e-01,9.004498e-01,5.184454e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201351590000e+08,3.201352200000e+08,5.540984e+01,9.530782e-01,5.085246e+01,9.130427e-01,9.177515e-01,4.725723e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201352200000e+08,3.201352810000e+08,5.472131e+01,9.471382e-01,5.042623e+01,9.092081e-01,9.215099e-01,4.654943e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201352810000e+08,3.201353420000e+08,5.480328e+01,9.478472e-01,5.021312e+01,9.072849e-01,9.162429e-01,4.791240e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201353420000e+08,3.201354030000e+08,5.462295e+01,9.462866e-01,4.959016e+01,9.016393e-01,9.078631e-01,5.010423e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201354030000e+08,3.201354640000e+08,5.380328e+01,9.391597e-01,4.909836e+01,8.971573e-01,9.125533e-01,4.930960e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201354640000e+08,3.201355250000e+08,5.427869e+01,9.432998e-01,4.924590e+01,8.985042e-01,9.072788e-01,5.040578e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201355250000e+08,3.201355860000e+08,5.493443e+01,9.489807e-01,4.990164e+01,9.044665e-01,9.083856e-01,4.983447e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201355860000e+08,3.201356470000e+08,5.409836e+01,9.417316e-01,4.960656e+01,9.017884e-01,9.169697e-01,4.803290e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500027
3.201357080000e+08,3.201357690000e+08,5.391803e+01,9.401607e-01,4.952459e+01,9.010430e-01,9.185163e-01,4.770313e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201357690000e+08,3.201358300000e+08,5.498361e+01,9.494054e-01,5.054099e+01,9.102421e-01,9.192010e-01,4.705728e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201358300000e+08,3.201358910000e+08,5.422951e+01,9.428724e-01,4.955738e+01,9.013413e-01,9.138452e-01,4.878577e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201358910000e+08,3.201359520000e+08,5.306557e+01,9.326990e-01,4.847541e+01,8.914476e-01,9.135001e-01,4.940725e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201359520000e+08,3.201360130000e+08,5.355738e+01,9.370111e-01,4.877049e+01,8.941567e-01,9.106213e-01,4.991272e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201360130000e+08,3.201360740000e+08,5.524590e+01,9.516672e-01,5.032787e+01,9.083210e-01,9.109792e-01,4.905520e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201360740000e+08,3.201361350000e+08,5.450820e+01,9.452920e-01,4.988525e+01,9.043180e-01,9.151880e-01,4.831568e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201361350000e+08,3.201361960000e+08,5.439344e+01,9.442965e-01,4.973771e+01,9.029796e-01,9.144062e-01,4.856825e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201361960000e+08,3.201362570000e+08,5.359016e+01,9.372979e-01,4.918033e+01,8.979058e-01,9.177119e-01,4.806338e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201362570000e+08,3.201363180000e+08,5.232787e+01,9.261932e-01,4.842623e+01,8.909953e-01,9.254386e-01,4.649427e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201363180000e+08,3.201363790000e+08,5.490164e+01,9.486974e-01,5.054099e+01,9.102421e-01,9.205733e-01,4.672560e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201363790000e+08,3.201364400000e+08,5.488525e+01,9.485558e-01,5.018033e+01,9.069886e-01,9.142772e-01,4.838318e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201364400000e+08,3.201365010000e+08,5.454099e+01,9.455763e-01,4.993443e+01,9.047636e-01,9.155395e-01,4.821020e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201365010000e+08,3.201365620000e+08,5.404918e+01,9.413034e-01,4.891803e+01,8.955082e-01,9.050652e-01,5.104969e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500028
3.201365700000e+08,3.201366310000e+08,5.426229e+01,9.431574e-01,4.924590e+01,8.985042e-01,9.075529e-01,5.034642e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201366310000e+08,3.201366920000e+08,5.485246e+01,9.482725e-01,4.980328e+01,9.035746e-01,9.079498e-01,4.997816e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201366920000e+08,3.201367530000e+08,5.414754e+01,9.421595e-01,4.922951e+01,8.983547e-01,9.091735e-01,5.000062e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201367530000e+08,3.201368140000e+08,5.509836e+01,9.503956e-01,4.980328e+01,9.035746e-01,9.038976e-01,5.083846e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201368140000e+08,3.201368750000e+08,5.572131e+01,9.557532e-01,5.049180e+01,9.097992e-01,9.061489e-01,5.002004e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201368750000e+08,3.201369360000e+08,5.350820e+01,9.365808e-01,4.880328e+01,8.944572e-01,9.120710e-01,4.956844e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201369360000e+08,3.201369970000e+08,5.355738e+01,9.370111e-01,4.893443e+01,8.956583e-01,9.136823e-01,4.913297e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201369970000e+08,3.201370580000e+08,5.595082e+01,9.577194e-01,5.062295e+01,9.109799e-01,9.047759e-01,5.024304e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201370580000e+08,3.201371190000e+08,5.300000e+01,9.321225e-01,4.791803e+01,8.863078e-01,9.041138e-01,5.178294e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201371190000e+08,3.201371800000e+08,5.437705e+01,9.441541e-01,4.944262e+01,9.002970e-01,9.092553e-01,4.987475e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201371800000e+08,3.201372410000e+08,5.429508e+01,9.434423e-01,4.937705e+01,8.996999e-01,9.094203e-01,4.987151e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201372410000e+08,3.201373020000e+08,5.365574e+01,9.378712e-01,4.877049e+01,8.941567e-01,9.089521e-01,5.028431e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201373020000e+08,3.201373630000e+08,5.491803e+01,9.488391e-01,5.004918e+01,9.058026e-01,9.113433e-01,4.911051e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201373630000e+08,3.201374240000e+08,5.329508e+01,9.347138e-01,4.875410e+01,8.940064e-01,9.147955e-01,4.896490e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500029
3.201374300000e+08,3.201374910000e+08,5.544262e+01,9.533601e-01,5.059016e+01,9.106849e-01,9.124779e-01,4.859408e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201374910000e+08,3.201375520000e+08,5.509836e+01,9.503956e-01,5.003279e+01,9.056542e-01,9.080631e-01,4.983894e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201375520000e+08,3.201376130000e+08,5.242623e+01,9.270633e-01,4.806557e+01,8.876712e-01,9.168230e-01,4.883206e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201376130000e+08,3.201376740000e+08,5.436066e+01,9.440118e-01,4.947541e+01,9.005955e-01,9.101327e-01,4.966449e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201376740000e+08,3.201377350000e+08,5.459016e+01,9.460025e-01,4.959016e+01,9.016393e-01,9.084084e-01,4.998575e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201377350000e+08,3.201377960000e+08,5.357377e+01,9.371545e-01,4.877049e+01,8.941567e-01,9.103427e-01,4.997517e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201377960000e+08,3.201378570000e+08,5.539344e+01,9.529371e-01,5.077049e+01,9.123065e-01,9.165434e-01,4.757873e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201378570000e+08,3.201379180000e+08,5.750820e+01,9.709569e-01,5.242623e+01,9.270633e-01,9.116306e-01,4.792153e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201379180000e+08,3.201379790000e+08,5.373771e+01,9.385872e-01,4.936066e+01,8.995505e-01,9.185479e-01,4.777466e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201379790000e+08,3.201380400000e+08,5.491803e+01,9.488391e-01,5.062295e+01,9.109799e-01,9.217910e-01,4.638976e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201380400000e+08,3.201381010000e+08,5.560656e+01,9.547685e-01,5.065574e+01,9.112749e-01,9.109670e-01,4.889888e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201381010000e+08,3.201381620000e+08,5.511475e+01,9.505370e-01,5.045901e+01,9.095037e-01,9.155264e-01,4.796197e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201381620000e+08,3.201382230000e+08,5.334426e+01,9.351450e-01,4.898361e+01,8.961082e-01,9.182544e-01,4.802914e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500030
3.201382840000e+08,3.201383450000e+08,5.327869e+01,9.345700e-01,4.857377e+01,8.923516e-01,9.116923e-01,4.977161e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201383450000e+08,3.201384060000e+08,5.431147e+01,9.435847e-01,4.937705e+01,8.996999e-01,9.091458e-01,4.993196e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201384060000e+08,3.201384670000e+08,5.604918e+01,9.585609e-01,5.091803e+01,9.136311e-01,9.084527e-01,4.932014e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201384670000e+08,3.201385280000e+08,5.473771e+01,9.472800e-01,5.029508e+01,9.080251e-01,9.188380e-01,4.725935e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201385280000e+08,3.201385890000e+08,5.339344e+01,9.355760e-01,4.868853e+01,8.934050e-01,9.118821e-01,4.966981e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201385890000e+08,3.201386500000e+08,5.432787e+01,9.437271e-01,4.978688e+01,9.034259e-01,9.164152e-01,4.807658e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201386500000e+08,3.201387110000e+08,5.463934e+01,9.464285e-01,4.968853e+01,9.025331e-01,9.093909e-01,4.972142e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201387110000e+08,3.201387720000e+08,5.304918e+01,9.325549e-01,4.870492e+01,8.935555e-01,9.181088e-01,4.820161e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201387720000e+08,3.201388330000e+08,5.500000e+01,9.495469e-01,5.024590e+01,9.075810e-01,9.135618e-01,4.851494e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201388330000e+08,3.201388940000e+08,5.439344e+01,9.442965e-01,4.972131e+01,9.028308e-01,9.141049e-01,4.864566e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201388940000e+08,3.201389550000e+08,5.393443e+01,9.403036e-01,4.945901e+01,9.004463e-01,9.170213e-01,4.809225e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201389550000e+08,3.201390160000e+08,5.552459e+01,9.540645e-01,5.083607e+01,9.128954e-01,9.155595e-01,4.777615e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201390160000e+08,3.201390770000e+08,5.449180e+01,9.451498e-01,4.962295e+01,9.019373e-01,9.106498e-01,4.947580e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201390770000e+08,3.201391380000e+08,5.475410e+01,9.474218e-01,5.032787e+01,9.083210e-01,9.191617e-01,4.716625e-03,1.800000e+01,1.000000e+01,1.013000e+03,14370500031
3.201391420000e+08,3.201392030000e+08,5.483607e+01,9.481307e-01,4.939344e+01,8.998492e-01,9.007474e-01,5.169809e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201392030000e+08,3.201392640000e+08,5.324590e+01,9.342824e-01,4.862295e+01,8.928032e-01,9.131773e-01,4.940674e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201392640000e+08,3.201393250000e+08,5.547541e+01,9.536420e-01,5.040984e+01,9.090604e-01,9.086879e-01,4.951722e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201393250000e+08,3.201393860000e+08,5.588525e+01,9.571581e-01,5.057377e+01,9.105374e-01,9.049575e-01,5.022958e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201393860000e+08,3.201394470000e+08,5.586885e+01,9.570177e-01,5.113115e+01,9.155411e-01,9.151995e-01,4.772075e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201394470000e+08,3.201395080000e+08,5.532787e+01,9.523730e-01,5.009836e+01,9.062476e-01,9.054815e-01,5.035718e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201395080000e+08,3.201395690000e+08,5.473771e+01,9.472800e-01,5.000000e+01,9.053575e-01,9.134471e-01,4.866024e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201395690000e+08,3.201396300000e+08,5.527869e+01,9.519496e-01,5.027869e+01,9.078771e-01,9.095492e-01,4.939414e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201396300000e+08,3.201396910000e+08,5.434426e+01,9.438695e-01,4.929508e+01,8.989528e-01,9.070890e-01,5.042162e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201396910000e+08,3.201397520000e+08,5.421312e+01,9.427299e-01,4.837705e+01,8.905427e-01,8.923495e-01,5.389622e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201397520000e+08,3.201398130000e+08,5.322951e+01,9.341385e-01,4.845901e+01,8.912969e-01,9.103788e-01,5.012741e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201398130000e+08,3.201398740000e+08,5.327869e+01,9.345700e-01,4.842623e+01,8.909953e-01,9.089231e-01,5.046916e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201398740000e+08,3.201399350000e+08,5.511475e+01,9.505370e-01,4.949180e+01,9.007447e-01,8.979774e-01,5.220138e-03,2.100000e+01,1.000000e+01,1.013000e+03,14370500032
3.201399960000e+08,3.201400570000e+08,5.601639e+01,9.582805e-01,5.098361e+01,9.142192e-01,9.101551e-01,4.891948e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201400570000e+08,3.201401180000e+08,5.627869e+01,9.605215e-01,5.126229e+01,9.167145e-01,9.108651e-01,4.863109e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201401180000e+08,3.201401790000e+08,5.534426e+01,9.525141e-01,5.031147e+01,9.081730e-01,9.090640e-01,4.948390e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201401790000e+08,3.201402400000e+08,5.257377e+01,9.283668e-01,4.759016e+01,8.832704e-01,9.052073e-01,5.172636e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201402400000e+08,3.201403010000e+08,5.581967e+01,9.565964e-01,5.077049e+01,9.123065e-01,9.095448e-01,4.915530e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201403010000e+08,3.201403620000e+08,5.539344e+01,9.529371e-01,5.000000e+01,9.053575e-01,9.026339e-01,5.099946e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201403620000e+08,3.201404230000e+08,5.439344e+01,9.442965e-01,5.000000e+01,9.053575e-01,9.192284e-01,4.730454e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201404230000e+08,3.201404840000e+08,5.475410e+01,9.474218e-01,4.977049e+01,9.032772e-01,9.089820e-01,4.977004e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201404840000e+08,3.201405450000e+08,5.706557e+01,9.672131e-01,5.168853e+01,9.205177e-01,9.057742e-01,4.951570e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201405450000e+08,3.201406060000e+08,5.577049e+01,9.561749e-01,5.063934e+01,9.111274e-01,9.079953e-01,4.955411e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201406060000e+08,3.201406670000e+08,5.698361e+01,9.665182e-01,5.218033e+01,9.248866e-01,9.157077e-01,4.712295e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201406670000e+08,3.201407280000e+08,5.413115e+01,9.420169e-01,4.927869e+01,8.988033e-01,9.103574e-01,4.971355e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201407280000e+08,3.201407890000e+08,5.434426e+01,9.438695e-01,4.967213e+01,9.023842e-01,9.140272e-01,4.868761e-03,1.900000e+01,1.000000e+01,1.013000e+03,14370500033
3.201408430000e+08,3.201409040000e+08,5.495082e+01,9.491223e-01,5.008197e+01,9.060992e-01,9.113962e-01,4.908262e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370500034
3.201409040000e+08,3.201409650000e+08,5.409836e+01,9.417316e-01,4.888525e+01,8.952081e-01,9.036363e-01,5.136846e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370500034
3.201409650000e+08,3.201410260000e+08,5.503279e+01,9.498299e-01,4.926229e+01,8.986537e-01,8.951445e-01,5.287697e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370500034
3.201410260000e+08,3.201410870000e+08,5.478688e+01,9.477054e-01,4.949180e+01,9.007447e-01,9.033513e-01,5.111203e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370500034
3.201410870000e+08,3.201411480000e+08,5.396721e+01,9.405894e-01,4.926229e+01,8.986537e-01,9.128190e-01,4.916697e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370500034
