#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.531955300135e+08,3.531963459980e+08,8.159845112562e+02,48355,47399,21812,956,956,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700102,0,0,0
103,3.531963490572e+08,3.531971779902e+08,8.289329957366e+02,48288,47352,22287,936,936,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700103,0,0,0
104,3.531971820132e+08,3.531979999640e+08,8.179507843852e+02,48335,47332,22063,1003,1003,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700104,0,0,0
105,3.531980040326e+08,3.531988259855e+08,8.219529306293e+02,48302,47439,22396,863,863,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700105,0,0,0
106,3.531988300148e+08,3.531996359748e+08,8.059600026011e+02,48387,47384,21686,1003,1003,0,1,e,P,2018,3,11,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700106,0,0,0
1,3.531996390332e+08,3.532004479893e+08,8.089560484290e+02,48374,47406,21685,968,968,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700001,0,0,0
2,3.532004510209e+08,3.532012629897e+08,8.119687305093e+02,48345,47364,21959,981,981,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700002,0,0,0
3,3.532012670295e+08,3.532021009943e+08,8.339648355246e+02,48317,47404,22354,913,913,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700003,0,0,0
4,3.532021050157e+08,3.532029399811e+08,8.349653805494e+02,48288,47364,22708,924,924,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700004,0,0,0
5,3.532029440436e+08,3.532037819861e+08,8.379424600601e+02,48320,47476,22572,844,844,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408700005,0,0,0
6,3.532037850185e+08,3.532046019964e+08,8.169779464006e+02,48357,47407,22414,950,950,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800006,0,0,0
7,3.532046050429e+08,3.532054229608e+08,8.179179706573e+02,48350,47394,22173,956,956,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800007,0,0,0
8,3.532054270130e+08,3.532062609737e+08,8.339607084990e+02,48268,47347,22846,921,921,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800008,0,0,0
9,3.532062650130e+08,3.532071039788e+08,8.389658178687e+02,48265,47410,22781,855,855,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800009,0,0,0
10,3.532071080112e+08,3.532079579953e+08,8.499840144515e+02,48269,47413,23072,856,856,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800010,0,0,0
11,3.532079620186e+08,3.532088099540e+08,8.479353945255e+02,48293,47424,23294,869,869,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800011,0,0,0
12,3.532088130259e+08,3.532096539884e+08,8.409624130130e+02,48293,47434,23078,859,859,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800012,0,0,0
13,3.532096580151e+08,3.532105079900e+08,8.499749082327e+02,48286,47418,22991,868,868,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800013,0,0,0
14,3.532105110331e+08,3.532113589975e+08,8.479643700123e+02,48306,47469,23123,837,837,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800014,0,0,0
15,3.532113620185e+08,3.532122159924e+08,8.539739446044e+02,48238,47439,23265,799,799,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800015,0,0,0
16,3.532122200272e+08,3.532130739906e+08,8.539634088874e+02,48284,47499,23360,785,785,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800016,0,0,0
17,3.532130770123e+08,3.532139239823e+08,8.469699531198e+02,48247,47428,22899,819,819,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800017,0,0,0
18,3.532139280842e+08,3.532147769915e+08,8.489072519541e+02,48249,47404,23228,845,845,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800018,0,0,0
19,3.532147810615e+08,3.532156349950e+08,8.539335072041e+02,48258,47464,23573,794,794,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800019,0,0,0
20,3.532156390517e+08,3.532164919940e+08,8.529423674941e+02,48267,47435,23237,832,832,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800020,0,0,0
21,3.532164960381e+08,3.532173499967e+08,8.539586284161e+02,48268,47459,23383,809,809,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800021,0,0,0
22,3.532173540787e+08,3.532182099989e+08,8.559201913476e+02,48238,47423,23223,815,815,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800022,0,0,0
23,3.532182140342e+08,3.532190679807e+08,8.539465172291e+02,48284,47483,23021,801,801,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800023,0,0,0
24,3.532190710380e+08,3.532199179567e+08,8.469186738133e+02,48275,47489,23319,786,786,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800024,0,0,0
25,3.532199220352e+08,3.532207679909e+08,8.459556742311e+02,48287,47515,23231,772,772,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800025,0,0,0
26,3.532207720320e+08,3.532216159974e+08,8.439654247165e+02,48273,47485,22994,788,788,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800026,0,0,0
27,3.532216200144e+08,3.532224649677e+08,8.449533032775e+02,48278,47435,22896,843,843,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800027,0,0,0
28,3.532224690205e+08,3.532233019962e+08,8.329757249951e+02,48286,47468,22755,818,818,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800028,0,0,0
29,3.532233060166e+08,3.532241489699e+08,8.429532373548e+02,48296,47467,23020,829,829,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800029,0,0,0
30,3.532241520202e+08,3.532249869858e+08,8.349655854106e+02,48318,47419,22815,899,899,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800030,0,0,0
31,3.532249910260e+08,3.532258289923e+08,8.379662423134e+02,48284,47527,22954,757,757,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800031,0,0,0
32,3.532258330519e+08,3.532266619831e+08,8.289311607480e+02,48311,47494,22913,817,817,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991566e+00,30408800032,0,0,0
33,3.532266660387e+08,3.532274999968e+08,8.339580862522e+02,48328,47370,22518,958,958,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800033,0,0,0
34,3.532275030167e+08,3.532283149778e+08,8.119610632658e+02,48353,47379,22120,974,974,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991390e+00,30408800034,0,0,0
35,3.532283180269e+08,3.532291189911e+08,8.009641982317e+02,48348,47341,21682,1007,1007,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991272e+00,30408800035,0,0,0
36,3.532291230308e+08,3.532292359976e+08,1.129668083191e+02,6981,6821,2936,160,160,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800036,0,0,0
37,3.532299110178e+08,3.532306829928e+08,7.719750502706e+02,48434,47447,20803,987,987,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800037,0,0,0
38,3.532306870265e+08,3.532314299898e+08,7.429632994533e+02,48501,47441,19901,1060,1060,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800038,0,0,0
39,3.532314330199e+08,3.532321259712e+08,6.929513064027e+02,48554,47481,18873,1073,1073,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800039,0,0,0
40,3.532321300263e+08,3.532328039955e+08,6.739692003727e+02,48572,47594,17940,978,978,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800040,0,0,0
41,3.532328080331e+08,3.532335239726e+08,7.159395527840e+02,48552,47411,19558,1141,1141,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800041,0,0,0
42,3.532335280161e+08,3.532343129566e+08,7.849404711723e+02,48410,39945,17478,8465,8465,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800042,0,0,0
43,3.532343170414e+08,3.532353029891e+08,9.859477103353e+02,47980,45847,26396,2133,2133,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800043,0,0,0
44,3.532353070306e+08,3.532362799890e+08,9.729584066272e+02,48041,45701,26243,2340,2340,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800044,0,0,0
45,3.532362830194e+08,3.532372049843e+08,9.219648222327e+02,48112,45094,24562,3018,3018,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800045,0,0,0
46,3.532372090398e+08,3.532381039869e+08,8.949470831156e+02,48155,44889,23774,3266,3266,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992187e+00,30408800046,0,0,0
47,3.532381080252e+08,3.532389869837e+08,8.789585143924e+02,48216,45011,23351,3205,3205,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800047,0,0,0
48,3.532389910297e+08,3.532398499821e+08,8.589524194002e+02,48279,45162,23314,3117,3117,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991860e+00,30408800048,0,0,0
49,3.532398530406e+08,3.532407179914e+08,8.649508060217e+02,48241,45220,23491,3021,3021,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.908881e+00,30408800049,0,0,0
50,3.532407220317e+08,3.532415839813e+08,8.619496330619e+02,48230,45136,22958,3094,3094,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.814601e+00,30408800050,0,0,0
51,3.532415880302e+08,3.532424479836e+08,8.599534050822e+02,48240,45307,23331,2933,2933,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991869e+00,30408800051,0,0,0
52,3.532424520217e+08,3.532433049772e+08,8.529554364681e+02,48295,45261,22620,3034,3034,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800052,0,0,0
53,3.532433080115e+08,3.532441549989e+08,8.469873955846e+02,48286,45282,22843,3004,3004,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991745e+00,30408800053,0,0,0
54,3.532441590304e+08,3.532449939871e+08,8.349566578865e+02,48273,45401,22513,2872,2872,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800054,0,0,0
55,3.532449980258e+08,3.532458309902e+08,8.329644342065e+02,48292,45397,22845,2895,2895,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800055,0,0,0
56,3.532458351352e+08,3.532466669692e+08,8.318340209126e+02,48295,45392,22876,2903,2903,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800056,0,0,0
57,3.532466710106e+08,3.532475069986e+08,8.359880395532e+02,48330,45465,22961,2865,2865,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800057,0,0,0
58,3.532475100472e+08,3.532483369653e+08,8.269180434942e+02,48308,45445,22754,2863,2863,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800058,0,0,0
59,3.532483410149e+08,3.532491779922e+08,8.369772809744e+02,48326,45451,22768,2875,2875,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800059,0,0,0
60,3.532491810196e+08,3.532500149935e+08,8.339739100337e+02,48307,45490,22845,2817,2817,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800060,0,0,0
61,3.532500190550e+08,3.532508589935e+08,8.399385399818e+02,48274,45398,22123,2876,2876,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800061,0,0,0
62,3.532508630198e+08,3.532510399942e+08,1.769743769169e+02,10117,9461,4620,656,656,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800062,0,0,0
63,3.532517110718e+08,3.532525519978e+08,8.409259805083e+02,48268,45159,22515,3109,3109,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800063,0,0,0
64,3.532525560204e+08,3.532533969914e+08,8.409710671306e+02,48311,45181,22830,3130,3130,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800064,0,0,0
65,3.532534000271e+08,3.532542479875e+08,8.479603909850e+02,48253,45015,22463,3238,3238,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800065,0,0,0
66,3.532542520308e+08,3.532551059611e+08,8.539302694798e+02,48254,45051,22566,3203,3203,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800066,0,0,0
67,3.532551100113e+08,3.532559619478e+08,8.519364752173e+02,48259,45023,22975,3236,3236,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800067,0,0,0
68,3.532559660216e+08,3.532568289973e+08,8.629756259322e+02,48260,44964,22758,3296,3296,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800068,0,0,0
69,3.532568330136e+08,3.532577069933e+08,8.739796538949e+02,48223,44903,22610,3320,3320,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800069,0,0,0
70,3.532577110122e+08,3.532585869818e+08,8.759695441127e+02,48237,44777,22735,3460,3460,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800070,0,0,0
72,3.532594740130e+08,3.532603639987e+08,8.899856597781e+02,48190,44823,22924,3367,3367,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800072,0,0,0
73,3.532603680485e+08,3.532612609917e+08,8.929431722760e+02,48180,44844,23329,3336,3336,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800073,0,0,0
74,3.532612651034e+08,3.532615499763e+08,2.848729066849e+02,15167,14201,7130,966,966,0,1,e,P,2018,3,12,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408800074,0,0,0
