#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
207,2.484397295987e+08,2.484399299405e+08,2.003418039978e+02,9544,6813,6216,2731,2731,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500207,0,16,1573426
208,2.484399323498e+08,2.484401389365e+08,2.065866653323e+02,9537,6839,6212,2698,2698,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500208,0,24,1573426
209,2.484401411842e+08,2.484403499978e+08,2.088135804534e+02,9568,6825,6059,2743,2743,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500209,0,24,1573426
210,2.484403515442e+08,2.484405589903e+08,2.074461257458e+02,9568,6853,6056,2715,2715,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500210,0,24,1573426
211,2.484405606867e+08,2.484407669613e+08,2.062746089697e+02,9558,6816,5921,2742,2742,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500211,0,24,1573426
212,2.484407688242e+08,2.484409759979e+08,2.071736232638e+02,9581,6876,5991,2705,2705,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500212,0,16,1573426
213,2.484409774399e+08,2.484411809931e+08,2.035532205403e+02,9549,6866,6247,2683,2683,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500213,0,24,1573426
214,2.484411832420e+08,2.484413889731e+08,2.057310608923e+02,9563,6861,6110,2702,2702,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500214,0,24,1573426
215,2.484413911666e+08,2.484415969671e+08,2.058005831540e+02,9553,6846,6003,2707,2707,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500215,0,24,1573426
216,2.484415991524e+08,2.484418039957e+08,2.048433159888e+02,9578,6867,6074,2711,2711,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500216,0,8,1573426
217,2.484418058234e+08,2.484420119930e+08,2.061695701480e+02,9553,6827,6039,2726,2726,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500217,0,24,1573426
218,2.484420140846e+08,2.484422189877e+08,2.049030974507e+02,9557,6842,6096,2715,2715,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500218,0,16,1573426
219,2.484422210029e+08,2.484424269898e+08,2.059868885577e+02,9579,6815,6046,2764,2764,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500219,0,24,1573426
220,2.484424285547e+08,2.484426329970e+08,2.044423591495e+02,9562,6852,6155,2710,2710,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500220,0,16,1573426
221,2.484426348831e+08,2.484428429834e+08,2.081003058553e+02,9554,6806,6030,2748,2748,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500221,0,24,1573426
222,2.484428449676e+08,2.484430479208e+08,2.029531929493e+02,9542,6870,5881,2672,2672,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500222,0,24,1573426
223,2.484430503697e+08,2.484432599518e+08,2.095820882320e+02,9544,6835,6171,2709,2709,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500223,0,24,1573426
224,2.484432619730e+08,2.484434699970e+08,2.080240440965e+02,9583,6806,6212,2777,2777,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500224,0,24,1573426
225,2.484434713708e+08,2.484436749960e+08,2.036252310872e+02,9565,6738,5994,2827,2827,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500225,0,16,1573426
226,2.484436769998e+08,2.484438809716e+08,2.039717713892e+02,9574,6887,6099,2687,2687,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500226,0,24,1573426
227,2.484438827688e+08,2.484440909510e+08,2.081821784675e+02,9559,6878,6051,2681,2681,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500227,0,16,1573426
228,2.484440927494e+08,2.484443019460e+08,2.091966614723e+02,9560,6838,6058,2722,2722,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500228,0,24,1573426
229,2.484443037708e+08,2.484445109769e+08,2.072061165571e+02,9578,6845,6012,2733,2733,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500229,0,24,1573426
230,2.484445124467e+08,2.484447199768e+08,2.075301097035e+02,9580,6842,6045,2738,2738,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500230,0,8,1573426
231,2.484447214997e+08,2.484449259983e+08,2.044985670447e+02,9536,6795,5902,2741,2741,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500231,0,24,1573426
232,2.484449281672e+08,2.484451349975e+08,2.068302514553e+02,9564,6863,6112,2701,2701,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500232,0,24,1573426
233,2.484451370108e+08,2.484453439743e+08,2.069635418057e+02,9558,6805,6139,2753,2753,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500233,0,24,1573426
234,2.484453460109e+08,2.484455479905e+08,2.019795818627e+02,9568,6839,6054,2729,2729,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500234,0,8,1573426
235,2.484455499104e+08,2.484457569641e+08,2.070536783338e+02,9563,6806,5998,2757,2757,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500235,0,24,1573426
236,2.484457588051e+08,2.484459649997e+08,2.061945766211e+02,9559,6877,6236,2682,2682,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500236,0,16,1573426
237,2.484459669554e+08,2.484461759826e+08,2.090272053182e+02,9570,6799,6110,2771,2771,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500237,0,16,1573426
238,2.484461776163e+08,2.484463819997e+08,2.043834915757e+02,9543,6864,6140,2679,2679,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500238,0,24,1573426
239,2.484463841443e+08,2.484465929823e+08,2.088379593492e+02,9546,6829,5823,2717,2717,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500239,0,24,1573426
240,2.484465951092e+08,2.484468029409e+08,2.078316657245e+02,9568,6839,6184,2729,2729,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500240,0,24,1573426
241,2.484468047878e+08,2.484470089142e+08,2.041264288425e+02,9568,6869,6060,2699,2699,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500241,0,16,1573426
242,2.484470108055e+08,2.484472119629e+08,2.011573379040e+02,9548,6830,6144,2718,2718,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500242,0,24,1573426
243,2.484472142468e+08,2.484474199946e+08,2.057477972209e+02,9588,6857,6131,2731,2731,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500243,0,0,1573426
244,2.484474213865e+08,2.484476249954e+08,2.036088801920e+02,9580,6910,6005,2670,2670,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500244,0,24,1573426
245,2.484476266708e+08,2.484478309574e+08,2.042865732014e+02,9586,6827,5812,2759,2759,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500245,0,16,1573426
246,2.484478325391e+08,2.484480369780e+08,2.044389197230e+02,9583,6881,6187,2702,2702,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500246,0,24,1573426
247,2.484480385093e+08,2.484482409486e+08,2.024392295182e+02,9571,6878,6130,2693,2693,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500247,0,16,1573426
248,2.484482428401e+08,2.484484469687e+08,2.041285591125e+02,9576,6822,6105,2754,2754,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500248,0,24,1573426
249,2.484484486414e+08,2.484486549939e+08,2.063524339795e+02,9577,6794,6091,2783,2783,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500249,0,24,1573426
250,2.484486565405e+08,2.484488639823e+08,2.074418435395e+02,9540,6839,6105,2701,2701,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500250,0,24,1573426
251,2.484488663000e+08,2.484490699532e+08,2.036532303989e+02,9583,6871,6152,2712,2712,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500251,0,24,1573426
252,2.484490716739e+08,2.484492759979e+08,2.043239980340e+02,9563,6885,6190,2678,2678,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500252,0,24,1573426
253,2.484492778304e+08,2.484494859878e+08,2.081573945582e+02,9556,6867,6193,2689,2689,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500253,0,24,1573426
254,2.484494878506e+08,2.484496909923e+08,2.031417101622e+02,9592,6862,5881,2730,2730,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500254,0,16,1573426
255,2.484496923851e+08,2.484498969701e+08,2.045849861205e+02,9590,6820,5830,2770,2770,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500255,0,24,1573426
256,2.484498984416e+08,2.484501019928e+08,2.035512469709e+02,9560,6893,6078,2667,2667,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500256,0,24,1573426
257,2.484501042429e+08,2.484503099708e+08,2.057278792560e+02,9542,6799,6077,2743,2743,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500257,0,24,1573426
258,2.484503122866e+08,2.484505219760e+08,2.096894239485e+02,9557,6798,5979,2759,2759,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500258,0,16,1573426
259,2.484505239782e+08,2.484507269815e+08,2.030033691227e+02,9568,6839,5690,2729,2729,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500259,0,24,1573426
260,2.484507287883e+08,2.484509329376e+08,2.041493448615e+02,9585,6829,5975,2756,2756,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500260,0,24,1573426
261,2.484509344839e+08,2.484511399497e+08,2.054658643305e+02,9542,6841,6110,2701,2701,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500261,0,24,1573426
262,2.484511422868e+08,2.484513469873e+08,2.047004556656e+02,9563,6876,6135,2687,2687,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500262,0,16,1573426
263,2.484513490535e+08,2.484515559640e+08,2.069104906023e+02,9581,6788,6081,2793,2793,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500263,0,24,1573426
264,2.484515574737e+08,2.484517629594e+08,2.054856449068e+02,9557,6771,5823,2786,2786,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500264,0,24,1573426
265,2.484517651386e+08,2.484519709733e+08,2.058346955478e+02,9554,6795,6183,2759,2759,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500265,0,16,1573426
266,2.484519729533e+08,2.484521789795e+08,2.060262574553e+02,9561,6793,6202,2768,2768,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500266,0,24,1573426
267,2.484521809091e+08,2.484523889918e+08,2.080827132761e+02,9552,6856,6138,2696,2696,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500267,0,16,1573426
268,2.484523911035e+08,2.484525969921e+08,2.058885641992e+02,9573,6884,6076,2689,2689,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500268,0,24,1573426
269,2.484525986317e+08,2.484528009762e+08,2.023444660008e+02,9593,6855,5983,2738,2738,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500269,0,24,1573426
270,2.484528023620e+08,2.484530069993e+08,2.046373523474e+02,9573,6792,5863,2781,2781,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500270,0,24,1573426
271,2.484530086258e+08,2.484532109995e+08,2.023737374246e+02,9557,6931,6219,2626,2626,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500271,0,24,1573426
272,2.484532132236e+08,2.484534209997e+08,2.077761519849e+02,9569,6896,6198,2673,2673,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500272,0,24,1573426
273,2.484534227206e+08,2.484536279945e+08,2.052739337385e+02,9555,6813,6155,2742,2742,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500273,0,24,1573426
274,2.484536302736e+08,2.484538379860e+08,2.077123856544e+02,9548,6858,6027,2690,2690,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500274,0,24,1573426
275,2.484538400432e+08,2.484540469950e+08,2.069517823756e+02,9549,6865,6044,2684,2684,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500275,0,24,1573426
276,2.484540491958e+08,2.484542569690e+08,2.077732143402e+02,9539,6830,6011,2709,2709,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500276,0,24,1573426
277,2.484542593310e+08,2.484544619803e+08,2.026492677331e+02,9571,6846,5925,2725,2725,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500277,0,24,1573426
278,2.484544641407e+08,2.484546649949e+08,2.008541371226e+02,9600,6851,5911,2749,2749,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500278,0,24,1573426
279,2.484546663734e+08,2.484548729978e+08,2.066243419647e+02,9580,6819,5931,2761,2761,0,2,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500279,0,24,1573426
280,2.484548746789e+08,2.484550799812e+08,2.053023220301e+02,9578,6880,6221,2698,2698,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500280,0,24,1573426
281,2.484550815703e+08,2.484552869897e+08,2.054193188846e+02,9562,6790,6013,2772,2772,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500281,0,16,1573426
282,2.484552888055e+08,2.484554949748e+08,2.061692594588e+02,9575,6821,6067,2754,2754,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500282,0,24,1573426
283,2.484554966102e+08,2.484557039970e+08,2.073868673146e+02,9565,6829,5832,2736,2736,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500283,0,24,1573426
284,2.484557057455e+08,2.484559120000e+08,2.062544291914e+02,9575,6813,6003,2762,2762,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500284,0,24,1573426
285,2.484559135678e+08,2.484561179279e+08,2.043600940108e+02,9586,6912,6001,2674,2674,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500285,0,24,1573426
286,2.484561194620e+08,2.484563279595e+08,2.084974697232e+02,9577,6825,5998,2752,2752,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500286,0,24,1573426
287,2.484563294399e+08,2.484565329904e+08,2.035505018532e+02,9589,6944,6215,2645,2645,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500287,0,24,1573426
288,2.484565344359e+08,2.484567439847e+08,2.095488154888e+02,9558,6791,6210,2767,2767,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500288,0,24,1573426
289,2.484567457869e+08,2.484569519951e+08,2.062082228959e+02,9551,6907,6137,2644,2644,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500289,0,24,1573426
290,2.484569540463e+08,2.484571609887e+08,2.069424241483e+02,9568,6914,6244,2654,2654,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500290,0,16,1573426
291,2.484571629397e+08,2.484573699711e+08,2.070313767195e+02,9579,6834,6208,2745,2745,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500291,0,24,1573426
292,2.484573714670e+08,2.484575810000e+08,2.095329388380e+02,9554,6913,6141,2641,2641,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500292,0,16,1573426
293,2.484575828866e+08,2.484577889872e+08,2.061006600261e+02,9585,6853,5715,2732,2732,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500293,0,16,1573426
294,2.484577903836e+08,2.484579959987e+08,2.056151221395e+02,9564,6779,6134,2785,2785,0,4,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500294,0,24,1573426
295,2.484579981068e+08,2.484582039622e+08,2.058554501235e+02,9582,6870,5856,2712,2712,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500295,0,24,1573426
296,2.484582054404e+08,2.484584139475e+08,2.085070743561e+02,9547,6810,6076,2737,2737,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500296,0,24,1573426
297,2.484584160721e+08,2.484586209964e+08,2.049242664576e+02,9579,6918,6137,2661,2661,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500297,0,8,1573426
298,2.484586224745e+08,2.484588229701e+08,2.004955816269e+02,9597,6916,6173,2681,2681,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500298,0,24,1573426
299,2.484588244201e+08,2.484590269782e+08,2.025581697524e+02,9587,6823,6012,2764,2764,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500299,0,24,1573426
300,2.484590285336e+08,2.484592369979e+08,2.084643637538e+02,9542,6861,6058,2681,2681,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500300,0,24,1573426
301,2.484592391028e+08,2.484594459709e+08,2.068681295514e+02,9572,6880,5892,2692,2692,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500301,0,24,1573426
302,2.484594476925e+08,2.484596509965e+08,2.033039774001e+02,9552,6809,5996,2743,2743,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500302,0,24,1573426
303,2.484596533261e+08,2.484598589989e+08,2.056728097200e+02,9566,6882,6163,2684,2684,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500303,0,24,1573426
304,2.484598609708e+08,2.484600669476e+08,2.059767659307e+02,9587,6941,6124,2646,2646,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500304,0,24,1573426
305,2.484600684017e+08,2.484602729806e+08,2.045789107978e+02,9569,6818,6049,2751,2751,0,1,e,B,2014,11,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500305,0,24,1573426
