#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.484658416665e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500333
2.484660458970e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500334
2.484662501695e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500335
2.484664553203e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500336
2.484666636855e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500337
2.484668727350e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500338
2.484670771941e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500339
2.484672835204e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500340
2.484674916881e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500341
2.484676981421e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500342
2.484679050982e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500343
2.484681118493e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500344
2.484683187300e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500345
2.484685252304e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500346
2.484687322776e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500347
2.484689393456e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500348
2.484691447686e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500349
2.484693524216e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500350
2.484695557350e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500351
2.484697614913e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500352
2.484699718016e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500353
2.484701822666e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500354
2.484703855648e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500355
2.484705910848e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500356
2.484707953664e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500357
2.484710055796e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500358
2.484712146281e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500359
2.484714223783e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500360
2.484716274292e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500361
2.484718296546e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500362
2.484720353981e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500363
2.484722385484e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500364
2.484724448700e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500365
2.484726476776e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500366
2.484728506008e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500367
2.484730573305e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500368
2.484732656572e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500369
2.484734693348e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500370
2.484736761615e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500371
2.484738868130e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500372
2.484740879772e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500373
2.484742953804e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500374
2.484744999269e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500375
2.484747085748e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500376
2.484749145351e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500377
2.484751193111e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500378
2.484753233783e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500379
2.484755302837e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500380
2.484757367052e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500381
2.484759437006e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500382
2.484761514881e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500383
2.484763578517e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500384
2.484765627647e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500385
2.484767695672e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500386
2.484769804077e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500387
2.484771847092e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500388
2.484773927275e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500389
2.484775980278e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500390
2.484778079025e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500391
2.484780183409e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500392
2.484782248638e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500393
2.484784312027e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500394
2.484786370640e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500395
2.484788463931e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500396
2.484790496795e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500397
2.484792544327e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500398
2.484794547224e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500399
2.484796629511e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500400
2.484798705984e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500401
2.484800754917e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500402
2.484802784514e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500403
2.484804869870e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500404
2.484806922663e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500405
2.484808972692e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500406
2.484811042556e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500407
2.484813118529e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500408
2.484815242725e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500409
2.484817341408e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500410
2.484819412048e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500411
2.484821465912e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500412
2.484823500125e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500413
2.484825575973e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500414
2.484827636887e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500415
2.484829726566e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500001
2.484831777057e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500002
2.484833857177e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500003
2.484835938394e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500004
2.484837968486e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500005
2.484840031957e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500006
2.484842119973e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500007
2.484844195922e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500008
2.484846263139e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500009
2.484848322741e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500010
2.484850375370e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500011
2.484852437486e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500012
2.484854524750e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500013
2.484856561380e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500014
2.484858623916e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500015
2.484860684502e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500016
2.484862773910e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500017
2.484864840261e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600018
2.484866917837e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600019
2.484868983702e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600020
2.484871039273e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600021
2.484873089001e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600022
2.484875163247e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600023
2.484877244746e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600024
2.484879353990e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600025
2.484881416217e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600026
2.484883451865e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600027
2.484885511774e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600028
2.484887562901e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600029
2.484889651744e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600030
2.484891701966e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600031
2.484893761990e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600032
2.484895819083e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600033
2.484897859051e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600034
2.484899957639e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600035
2.484902030787e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600036
2.484904120183e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600037
2.484906193962e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600038
2.484908256187e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600039
2.484910329047e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600040
2.484912407746e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600041
2.484914487441e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600042
2.484916584500e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600043
2.484918665124e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600044
2.484920747082e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600045
2.484922799927e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600046
2.484924860446e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600047
2.484926916867e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600048
2.484928974256e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600049
2.484931011569e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600050
2.484933086984e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600051
2.484935168566e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600052
2.484937247570e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600053
2.484939303675e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600054
2.484941370361e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600055
2.484943412860e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600056
2.484945502183e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600057
2.484947569895e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600058
2.484949654265e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600059
2.484951709736e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600060
2.484953745067e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600061
2.484955798041e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600062
2.484957860043e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600063
2.484959913763e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600064
2.484961960896e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600065
2.484964024961e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600066
2.484966081396e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600067
2.484968132865e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600068
2.484970238177e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600069
2.484972274779e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600070
2.484974353545e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600071
2.484976423786e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600072
2.484978528212e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600073
2.484980617968e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600074
2.484982701702e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600075
2.484984766079e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600076
2.484986818276e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600077
2.484988874818e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600078
2.484990931890e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600079
2.484992976786e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600080
2.484994997315e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600081
2.484997057912e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600082
2.484999093907e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600083
2.485001133088e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600084
2.485003189744e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600085
2.485005257689e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600086
2.485007322355e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600087
2.485009372226e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600088
2.485011426864e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600089
2.485013439452e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600090
2.485015480486e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600091
2.485017525943e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600092
2.485019600322e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600093
2.485021650783e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600094
2.485023665606e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600095
2.485025717759e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600096
2.485027765246e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600097
2.485029827521e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600098
2.485031875627e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600099
2.485033965431e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600100
2.485036037337e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600101
2.485038123993e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600102
2.485040160929e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600103
2.485042233707e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600104
2.485044297002e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600105
2.485046374143e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600106
2.485048452607e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600107
2.485050509114e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600108
2.485052577562e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600109
2.485054632110e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600110
2.485056731935e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600111
2.485058816610e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600112
2.485060877866e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600113
2.485062954936e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600114
2.485065038129e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600115
2.485067131537e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600116
2.485069208673e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600117
2.485071274030e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600118
2.485073362623e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600119
2.485075414831e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600120
2.485077500256e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600121
2.485079534198e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600122
2.485081593647e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600123
2.485083649113e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600124
2.485085690341e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600125
2.485087726982e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600126
2.485089796102e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600127
2.485091834841e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600128
2.485093909101e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600129
2.485095941700e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600130
2.485097995122e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600131
2.485100076614e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600132
2.485102172109e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600133
2.485104219560e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600134
2.485106301764e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600135
2.485108368889e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600136
2.485110424451e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600137
2.485112529971e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600138
2.485114567079e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600139
2.485116645843e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600140
2.485118744532e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600141
2.485120791773e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600142
2.485122843258e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600143
2.485124934844e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600144
2.485127009620e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600145
2.485129090512e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600146
2.485131164929e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600147
2.485133235501e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600148
2.485135303489e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600149
2.485137354498e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600150
2.485139403295e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600151
2.485141474978e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600152
2.485143533821e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600153
2.485145582527e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600154
2.485147622350e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600155
2.485149693873e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600156
2.485151760602e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600157
2.485153795940e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600158
2.485155904942e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600159
2.485157994139e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600160
2.485160034147e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600161
2.485162111447e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600162
2.485164116260e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600163
2.485166182125e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600164
2.485168272262e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600165
2.485170377488e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600166
2.485172401518e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600167
2.485174465857e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600168
2.485176561573e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600169
2.485178578287e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600170
2.485180645948e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600171
2.485182714925e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600172
2.485184774275e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600173
2.485186843588e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600174
2.485188924009e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600175
2.485191025438e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600176
2.485193088193e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600177
2.485195147124e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600178
2.485197243778e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600179
2.485199333944e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600180
2.485201402808e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600181
2.485203490459e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600182
2.485205568221e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600183
2.485207673756e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600184
2.485209761872e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600185
2.485211837496e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600186
2.485213914514e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600187
2.485215964476e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600188
2.485218049029e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600189
2.485220117922e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600190
2.485222202890e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600191
2.485224315533e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600192
2.485226374547e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600193
2.485228459901e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600194
2.485230564306e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600195
2.485232642426e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600196
2.485234694750e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600197
2.485236752730e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600198
2.485238831001e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600199
2.485240875208e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600200
2.485242953746e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600201
2.485244973034e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600202
2.485247053573e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600203
2.485249144897e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600204
2.485251193118e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600205
2.485253252343e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600206
2.485255358674e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600207
2.485257383663e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600208
2.485259434918e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600209
2.485261504011e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600210
2.485263594141e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600211
2.485265633840e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600212
2.485267724914e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600213
2.485269772032e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600214
2.485271824114e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600215
2.485273885713e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600216
2.485275950647e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600217
2.485278000750e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600218
2.485280069707e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600219
2.485282143601e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600220
2.485284201474e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600221
2.485286264386e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600222
2.485288334048e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600223
2.485290353526e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600224
2.485292393934e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600225
2.485294472423e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600226
2.485296571110e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600227
2.485298633013e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600228
2.485300713342e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600229
2.485302775464e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600230
2.485304866869e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600231
2.485306923688e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600232
2.485308986464e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600233
2.485311023202e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600234
2.485313083318e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600235
2.485315153362e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600236
2.485317206556e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600237
2.485319261553e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600238
2.485321348397e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600239
2.485323406621e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600240
2.485325454309e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600241
2.485327521331e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600242
2.485329566724e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600243
2.485331626231e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600244
2.485333687853e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600245
2.485335719307e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600246
2.485337760895e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600247
2.485339797500e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600248
2.485341849566e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600249
