#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.484468650000e+08,2.484469260000e+08,3.240984e+01,7.289093e-01,2.880328e+01,6.871571e-01,8.887203e-01,7.072732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500241
2.484469260000e+08,2.484469870000e+08,3.490164e+01,7.564113e-01,3.077049e+01,7.102354e-01,8.816346e-01,7.001142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500241
2.484470100000e+08,2.484470710000e+08,3.404918e+01,7.471166e-01,3.077049e+01,7.102354e-01,9.037073e-01,6.472803e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500242
2.484470710000e+08,2.484471320000e+08,3.406557e+01,7.472965e-01,3.059016e+01,7.081512e-01,8.979788e-01,6.639806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500242
2.484471320000e+08,2.484471930000e+08,3.355738e+01,7.417014e-01,3.014754e+01,7.030092e-01,8.983879e-01,6.677989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500242
2.484472140000e+08,2.484472750000e+08,3.193443e+01,7.235435e-01,2.854098e+01,6.840212e-01,8.937371e-01,6.982343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500243
2.484472750000e+08,2.484473360000e+08,3.427869e+01,7.496304e-01,3.070492e+01,7.094782e-01,8.957437e-01,6.682917e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500243
2.484473360000e+08,2.484473970000e+08,3.342623e+01,7.402506e-01,2.980328e+01,6.989838e-01,8.916135e-01,6.884418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500243
2.484474210000e+08,2.484474820000e+08,3.490164e+01,7.564113e-01,2.977049e+01,6.985992e-01,8.529826e-01,7.674791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500244
2.484474820000e+08,2.484475430000e+08,3.298361e+01,7.353332e-01,2.873771e+01,6.863745e-01,8.712724e-01,7.466187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500244
2.484475430000e+08,2.484476040000e+08,3.344262e+01,7.404321e-01,2.937705e+01,6.939675e-01,8.784314e-01,7.235184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500244
2.484476260000e+08,2.484476870000e+08,3.313115e+01,7.369759e-01,2.772131e+01,6.741273e-01,8.367145e-01,8.222034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500245
2.484476870000e+08,2.484477480000e+08,3.408197e+01,7.474763e-01,2.929508e+01,6.929987e-01,8.595479e-01,7.620298e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500245
2.484477480000e+08,2.484478090000e+08,3.260656e+01,7.311181e-01,2.821312e+01,6.800809e-01,8.652589e-01,7.656065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500245
2.484478320000e+08,2.484478930000e+08,3.378688e+01,7.442334e-01,3.073771e+01,7.098569e-01,9.097525e-01,6.311609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500246
2.484478930000e+08,2.484479540000e+08,3.381967e+01,7.445945e-01,3.036065e+01,7.054897e-01,8.977218e-01,6.671337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500246
2.484479540000e+08,2.484480150000e+08,3.304918e+01,7.360637e-01,2.934426e+01,6.935802e-01,8.878968e-01,7.026595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500246
2.484480380000e+08,2.484480990000e+08,3.318033e+01,7.375227e-01,2.944262e+01,6.947417e-01,8.873518e-01,7.027565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500247
2.484480990000e+08,2.484481600000e+08,3.411475e+01,7.478357e-01,3.073771e+01,7.098569e-01,9.010091e-01,6.546755e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500247
2.484481600000e+08,2.484482210000e+08,3.429508e+01,7.498096e-01,3.042623e+01,7.062511e-01,8.871893e-01,6.916757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500247
2.484482420000e+08,2.484483030000e+08,3.222951e+01,7.268787e-01,2.868852e+01,6.857869e-01,8.901322e-01,7.052947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500248
2.484483030000e+08,2.484483640000e+08,3.419672e+01,7.487336e-01,3.065574e+01,7.089097e-01,8.964525e-01,6.670774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500248
2.484483640000e+08,2.484484250000e+08,3.337705e+01,7.397058e-01,3.006557e+01,7.020529e-01,9.007859e-01,6.625348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500248
2.484484480000e+08,2.484485090000e+08,3.291803e+01,7.346019e-01,2.947541e+01,6.951283e-01,8.954183e-01,6.829028e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500249
2.484485090000e+08,2.484485700000e+08,3.249180e+01,7.298304e-01,2.936065e+01,6.937739e-01,9.036327e-01,6.628404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500249
2.484485700000e+08,2.484486310000e+08,3.254099e+01,7.303826e-01,2.903279e+01,6.898894e-01,8.921914e-01,6.961061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500249
2.484486560000e+08,2.484487170000e+08,3.077049e+01,7.102354e-01,2.739344e+01,6.701290e-01,8.902504e-01,7.214819e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500250
2.484487170000e+08,2.484487780000e+08,3.390164e+01,7.454962e-01,3.031148e+01,7.049180e-01,8.941006e-01,6.766509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500250
2.484487780000e+08,2.484488390000e+08,3.336066e+01,7.395241e-01,2.975410e+01,6.984068e-01,8.918919e-01,6.883400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500250
2.484488660000e+08,2.484489270000e+08,3.350820e+01,7.411577e-01,3.044262e+01,7.064413e-01,9.085127e-01,6.376839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500251
2.484489270000e+08,2.484489880000e+08,3.362295e+01,7.424257e-01,2.970492e+01,6.978294e-01,8.834715e-01,7.084832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500251
2.484489880000e+08,2.484490490000e+08,3.344262e+01,7.404321e-01,2.970492e+01,6.978294e-01,8.882353e-01,6.975917e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500251
2.484490710000e+08,2.484491320000e+08,3.275410e+01,7.327704e-01,2.973771e+01,6.982144e-01,9.079079e-01,6.468958e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500252
2.484491320000e+08,2.484491930000e+08,3.327869e+01,7.386152e-01,2.968852e+01,6.976368e-01,8.921182e-01,6.885528e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500252
2.484491930000e+08,2.484492540000e+08,3.431147e+01,7.499888e-01,3.077049e+01,7.102354e-01,8.967988e-01,6.649748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500252
2.484492770000e+08,2.484493380000e+08,3.180328e+01,7.220562e-01,2.860656e+01,6.848065e-01,8.994845e-01,6.826726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500253
2.484493380000e+08,2.484493990000e+08,3.237705e+01,7.285405e-01,2.927869e+01,6.928048e-01,9.043038e-01,6.619436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500253
2.484493990000e+08,2.484494600000e+08,3.457377e+01,7.528500e-01,3.100000e+01,7.128792e-01,8.966334e-01,6.629171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500253
2.484494870000e+08,2.484495480000e+08,3.260656e+01,7.311181e-01,2.777049e+01,6.747251e-01,8.516843e-01,7.969215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500254
2.484495480000e+08,2.484496090000e+08,3.481967e+01,7.555225e-01,2.978688e+01,6.987915e-01,8.554614e-01,7.629830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500254
2.484496090000e+08,2.484496700000e+08,3.313115e+01,7.369759e-01,2.850820e+01,6.836282e-01,8.604651e-01,7.707702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500254
2.484496920000e+08,2.484497530000e+08,3.239344e+01,7.287250e-01,2.772131e+01,6.741273e-01,8.557692e-01,7.903398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500255
2.484497530000e+08,2.484498140000e+08,3.370492e+01,7.433301e-01,2.865574e+01,6.853949e-01,8.501946e-01,7.870664e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500255
2.484498140000e+08,2.484498750000e+08,3.354099e+01,7.415202e-01,2.868852e+01,6.857869e-01,8.553275e-01,7.776898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500255
2.484498980000e+08,2.484499590000e+08,3.363934e+01,7.426067e-01,2.995082e+01,7.007118e-01,8.903509e-01,6.897544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500256
2.484499590000e+08,2.484500200000e+08,3.467213e+01,7.539201e-01,3.029508e+01,7.047274e-01,8.737589e-01,7.221727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500256
2.484500200000e+08,2.484500810000e+08,3.350820e+01,7.411577e-01,2.940984e+01,6.943547e-01,8.776908e-01,7.247027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500256
2.484501040000e+08,2.484501650000e+08,3.354099e+01,7.415202e-01,2.957377e+01,6.962873e-01,8.817204e-01,7.139496e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500257
2.484501650000e+08,2.484502260000e+08,3.277049e+01,7.329537e-01,2.942623e+01,6.945482e-01,8.979490e-01,6.770615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500257
2.484502260000e+08,2.484502870000e+08,3.314754e+01,7.371583e-01,2.972131e+01,6.980219e-01,8.966370e-01,6.770181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500257
2.484503120000e+08,2.484503730000e+08,3.260656e+01,7.311181e-01,2.862295e+01,6.850027e-01,8.778281e-01,7.342992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500258
2.484503730000e+08,2.484504340000e+08,3.293443e+01,7.347847e-01,2.898361e+01,6.893048e-01,8.800398e-01,7.249028e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500258
2.484504340000e+08,2.484504950000e+08,3.309836e+01,7.366112e-01,2.906557e+01,6.902788e-01,8.781575e-01,7.279767e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500258
2.484505230000e+08,2.484505840000e+08,3.500000e+01,7.574764e-01,2.926229e+01,6.926108e-01,8.360656e-01,8.012284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500259
2.484505840000e+08,2.484506450000e+08,3.273771e+01,7.325870e-01,2.731148e+01,6.691256e-01,8.342514e-01,8.321169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500259
2.484506450000e+08,2.484507060000e+08,3.288525e+01,7.342359e-01,2.729508e+01,6.689248e-01,8.300100e-01,8.386638e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500259
2.484507280000e+08,2.484507890000e+08,3.360656e+01,7.422447e-01,2.932787e+01,6.933864e-01,8.726829e-01,7.361980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500260
2.484507890000e+08,2.484508500000e+08,3.303279e+01,7.358812e-01,2.927869e+01,6.928048e-01,8.863524e-01,7.070431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500260
2.484508500000e+08,2.484509110000e+08,3.401639e+01,7.467569e-01,2.939344e+01,6.941612e-01,8.640964e-01,7.522939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500260
2.484509340000e+08,2.484509950000e+08,3.334426e+01,7.393425e-01,2.988525e+01,6.999444e-01,8.962635e-01,6.760956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500261
2.484509950000e+08,2.484510560000e+08,3.326229e+01,7.384331e-01,3.013115e+01,7.028181e-01,9.058650e-01,6.482856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500261
2.484510560000e+08,2.484511170000e+08,3.308197e+01,7.364287e-01,2.932787e+01,6.933864e-01,8.865213e-01,7.060593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500261
2.484511420000e+08,2.484512030000e+08,3.403279e+01,7.469368e-01,3.068852e+01,7.092888e-01,9.017341e-01,6.533215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500262
2.484512030000e+08,2.484512640000e+08,3.290164e+01,7.344189e-01,2.913115e+01,6.910570e-01,8.854011e-01,7.110279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500262
2.484512640000e+08,2.484513250000e+08,3.354099e+01,7.415202e-01,3.003279e+01,7.016700e-01,8.954057e-01,6.765676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500262
2.484513490000e+08,2.484514100000e+08,3.319672e+01,7.377049e-01,2.977049e+01,6.985992e-01,8.967901e-01,6.760728e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500263
2.484514100000e+08,2.484514710000e+08,3.329508e+01,7.387970e-01,2.986885e+01,6.997523e-01,8.970950e-01,6.741902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500263
2.484514710000e+08,2.484515320000e+08,3.190164e+01,7.231720e-01,2.867213e+01,6.855910e-01,8.987667e-01,6.837759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500263
2.484515570000e+08,2.484516180000e+08,3.240984e+01,7.289093e-01,2.783607e+01,6.755213e-01,8.588771e-01,7.829986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500264
2.484516180000e+08,2.484516790000e+08,3.434426e+01,7.503471e-01,2.967213e+01,6.974441e-01,8.639618e-01,7.490066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500264
2.484516790000e+08,2.484517400000e+08,3.232787e+01,7.279870e-01,2.759016e+01,6.725309e-01,8.534483e-01,7.963988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500264
2.484517650000e+08,2.484518260000e+08,3.272131e+01,7.324036e-01,3.008197e+01,7.022442e-01,9.193387e-01,6.095230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500265
2.484518260000e+08,2.484518870000e+08,3.316393e+01,7.373405e-01,3.000000e+01,7.012869e-01,9.045971e-01,6.531463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500265
2.484518870000e+08,2.484519480000e+08,3.309836e+01,7.366112e-01,3.006557e+01,7.020529e-01,9.083705e-01,6.420680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500265
2.484519720000e+08,2.484520330000e+08,3.301639e+01,7.356986e-01,2.998361e+01,7.010953e-01,9.081430e-01,6.435815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500266
2.484520330000e+08,2.484520940000e+08,3.221312e+01,7.266937e-01,2.947541e+01,6.951283e-01,9.150127e-01,6.290849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500266
2.484520940000e+08,2.484521550000e+08,3.319672e+01,7.377049e-01,3.037705e+01,7.056801e-01,9.150617e-01,6.195330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500266
2.484521800000e+08,2.484522410000e+08,3.229508e+01,7.276177e-01,2.886885e+01,6.879389e-01,8.939086e-01,6.938307e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500267
2.484522410000e+08,2.484523020000e+08,3.359016e+01,7.420636e-01,2.988525e+01,6.999444e-01,8.897023e-01,6.920454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500267
2.484523020000e+08,2.484523630000e+08,3.196721e+01,7.239149e-01,2.880328e+01,6.871571e-01,9.010257e-01,6.762583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500267
2.484523910000e+08,2.484524520000e+08,3.285246e+01,7.338699e-01,2.878688e+01,6.869616e-01,8.762475e-01,7.355996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500268
2.484524520000e+08,2.484525130000e+08,3.314754e+01,7.371583e-01,2.929508e+01,6.929987e-01,8.837785e-01,7.127291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500268
2.484525130000e+08,2.484525740000e+08,3.404918e+01,7.471166e-01,3.026229e+01,7.043459e-01,8.887819e-01,6.898697e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500268
2.484525980000e+08,2.484526590000e+08,3.344262e+01,7.404321e-01,2.918033e+01,6.916401e-01,8.725490e-01,7.383316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500269
2.484526590000e+08,2.484527200000e+08,3.388525e+01,7.453159e-01,2.967213e+01,6.974441e-01,8.756652e-01,7.257636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500269
2.484527200000e+08,2.484527810000e+08,3.367213e+01,7.429684e-01,2.926229e+01,6.926108e-01,8.690360e-01,7.443798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500269
2.484528020000e+08,2.484528630000e+08,3.278688e+01,7.331370e-01,2.819672e+01,6.798833e-01,8.600000e-01,7.758866e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500270
2.484528630000e+08,2.484529240000e+08,3.342623e+01,7.402506e-01,2.883607e+01,6.875481e-01,8.626778e-01,7.622300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500270
2.484529240000e+08,2.484529850000e+08,3.336066e+01,7.395241e-01,2.898361e+01,6.893048e-01,8.687961e-01,7.484282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500270
2.484530080000e+08,2.484530690000e+08,3.524590e+01,7.601327e-01,3.175410e+01,7.214978e-01,9.009302e-01,6.443131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500271
2.484530690000e+08,2.484531300000e+08,3.426229e+01,7.494511e-01,3.101639e+01,7.130677e-01,9.052632e-01,6.405804e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500271
2.484531300000e+08,2.484531910000e+08,3.347541e+01,7.407950e-01,2.965574e+01,6.972515e-01,8.858962e-01,7.035802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500271
2.484532130000e+08,2.484532740000e+08,3.337705e+01,7.397058e-01,2.998361e+01,7.010953e-01,8.983300e-01,6.697696e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500272
2.484532740000e+08,2.484533350000e+08,3.322951e+01,7.380691e-01,3.003279e+01,7.016700e-01,9.037987e-01,6.549369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500272
2.484533350000e+08,2.484533960000e+08,3.286885e+01,7.340529e-01,2.937705e+01,6.939675e-01,8.937656e-01,6.881566e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500272
2.484534220000e+08,2.484534830000e+08,3.239344e+01,7.287250e-01,2.929508e+01,6.929987e-01,9.043522e-01,6.616262e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500273
2.484534830000e+08,2.484535440000e+08,3.345901e+01,7.406136e-01,3.034426e+01,7.052992e-01,9.069084e-01,6.431547e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500273
2.484535440000e+08,2.484536050000e+08,3.254099e+01,7.303826e-01,2.926229e+01,6.926108e-01,8.992443e-01,6.756058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500273
2.484536300000e+08,2.484536910000e+08,3.345901e+01,7.406136e-01,2.924590e+01,6.924168e-01,8.740813e-01,7.343439e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500274
2.484536910000e+08,2.484537520000e+08,3.285246e+01,7.338699e-01,2.929508e+01,6.929987e-01,8.917165e-01,6.941377e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500274
2.484537520000e+08,2.484538130000e+08,3.347541e+01,7.407950e-01,2.945902e+01,6.949350e-01,8.800196e-01,7.190737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500274
2.484538400000e+08,2.484539010000e+08,3.400000e+01,7.465769e-01,3.011475e+01,7.026268e-01,8.857281e-01,6.985791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500275
2.484539010000e+08,2.484539620000e+08,3.339344e+01,7.398875e-01,2.937705e+01,6.939675e-01,8.797251e-01,7.207182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500275
2.484539620000e+08,2.484540230000e+08,3.283607e+01,7.336867e-01,2.877049e+01,6.867659e-01,8.761857e-01,7.359410e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500275
2.484540490000e+08,2.484541100000e+08,3.226229e+01,7.272483e-01,2.837705e+01,6.820539e-01,8.795732e-01,7.336435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500276
2.484541100000e+08,2.484541710000e+08,3.209836e+01,7.253982e-01,2.840984e+01,6.824479e-01,8.850868e-01,7.207281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500276
2.484541710000e+08,2.484542320000e+08,3.383607e+01,7.447749e-01,2.991803e+01,7.003282e-01,8.842054e-01,7.043133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500276
2.484542590000e+08,2.484543200000e+08,3.350820e+01,7.411577e-01,2.877049e+01,6.867659e-01,8.586106e-01,7.706659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500277
2.484543200000e+08,2.484543810000e+08,3.408197e+01,7.474763e-01,2.960656e+01,6.966731e-01,8.686869e-01,7.407275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500277
2.484543810000e+08,2.484544420000e+08,3.336066e+01,7.395241e-01,2.903279e+01,6.898894e-01,8.702703e-01,7.448429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500277
2.484544640000e+08,2.484545250000e+08,3.378688e+01,7.442334e-01,2.914754e+01,6.912514e-01,8.626880e-01,7.581273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500278
2.484545250000e+08,2.484545860000e+08,3.416393e+01,7.483746e-01,2.939344e+01,6.941612e-01,8.603647e-01,7.592592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500278
2.484545860000e+08,2.484546470000e+08,3.403279e+01,7.469368e-01,2.939344e+01,6.941612e-01,8.636802e-01,7.530821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500278
2.484546660000e+08,2.484547270000e+08,3.239344e+01,7.287250e-01,2.814754e+01,6.792902e-01,8.689271e-01,7.591973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500279
2.484547270000e+08,2.484547880000e+08,3.306557e+01,7.362463e-01,2.880328e+01,6.871571e-01,8.710957e-01,7.461287e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500279
2.484547880000e+08,2.484548490000e+08,3.226229e+01,7.272483e-01,2.800000e+01,6.775075e-01,8.678862e-01,7.632959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500279
2.484548740000e+08,2.484549350000e+08,3.349180e+01,7.409764e-01,3.034426e+01,7.052992e-01,9.060206e-01,6.455817e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500280
2.484549350000e+08,2.484549960000e+08,3.295082e+01,7.349676e-01,2.963935e+01,6.970587e-01,8.995025e-01,6.706266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500280
2.484549960000e+08,2.484550570000e+08,3.375410e+01,7.438722e-01,3.067213e+01,7.090993e-01,9.086936e-01,6.347917e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500280
2.484550810000e+08,2.484551420000e+08,3.286885e+01,7.340529e-01,2.881967e+01,6.873526e-01,8.768080e-01,7.339836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500281
2.484551420000e+08,2.484552030000e+08,3.257377e+01,7.307505e-01,2.913115e+01,6.910570e-01,8.943130e-01,6.896941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500281
2.484552030000e+08,2.484552640000e+08,3.336066e+01,7.395241e-01,2.937705e+01,6.939675e-01,8.805897e-01,7.188289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500281
2.484552880000e+08,2.484553490000e+08,3.254099e+01,7.303826e-01,2.888525e+01,6.881342e-01,8.876574e-01,7.087852e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500282
2.484553490000e+08,2.484554100000e+08,3.293443e+01,7.347847e-01,2.901639e+01,6.896946e-01,8.810353e-01,7.222968e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500282
2.484554100000e+08,2.484554710000e+08,3.329508e+01,7.387970e-01,2.957377e+01,6.962873e-01,8.882324e-01,6.991434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500282
2.484554960000e+08,2.484555570000e+08,3.354099e+01,7.415202e-01,2.822951e+01,6.802785e-01,8.416422e-01,8.071062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500283
2.484555570000e+08,2.484556180000e+08,3.326229e+01,7.384331e-01,2.854098e+01,6.840212e-01,8.580582e-01,7.747696e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500283
2.484556180000e+08,2.484556790000e+08,3.237705e+01,7.285405e-01,2.773771e+01,6.743267e-01,8.567089e-01,7.883929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500283
2.484557050000e+08,2.484557660000e+08,3.336066e+01,7.395241e-01,2.926229e+01,6.926108e-01,8.771499e-01,7.276834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500284
2.484557660000e+08,2.484558270000e+08,3.216393e+01,7.261388e-01,2.818033e+01,6.796857e-01,8.761468e-01,7.436911e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500284
2.484558270000e+08,2.484558880000e+08,3.242623e+01,7.290937e-01,2.881967e+01,6.873526e-01,8.887765e-01,7.069380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500284
2.484559130000e+08,2.484559740000e+08,3.462295e+01,7.533852e-01,2.988525e+01,6.999444e-01,8.631629e-01,7.478274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500285
2.484559740000e+08,2.484560350000e+08,3.380328e+01,7.444139e-01,2.944262e+01,6.947417e-01,8.709990e-01,7.381778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500285
2.484560350000e+08,2.484560960000e+08,3.303279e+01,7.358812e-01,2.865574e+01,6.853949e-01,8.674938e-01,7.552900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500285
2.484561190000e+08,2.484561800000e+08,3.242623e+01,7.290937e-01,2.847541e+01,6.832350e-01,8.781598e-01,7.354768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500286
2.484561800000e+08,2.484562410000e+08,3.298361e+01,7.353332e-01,2.909836e+01,6.906680e-01,8.822067e-01,7.186732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500286
2.484562410000e+08,2.484563020000e+08,3.204918e+01,7.248423e-01,2.811475e+01,6.788944e-01,8.772379e-01,7.421941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500286
2.484563290000e+08,2.484563900000e+08,3.465574e+01,7.537419e-01,3.073771e+01,7.098569e-01,8.869442e-01,6.887191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287500287
