#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855987480000e+08,2.855988090000e+08,1.427869e+01,4.838149e-01,1.091803e+01,4.230652e-01,7.646384e-01,1.437430e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855988090000e+08,2.855988700000e+08,1.401639e+01,4.793505e-01,1.077049e+01,4.201969e-01,7.684211e-01,1.442667e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855988700000e+08,2.855989310000e+08,1.444262e+01,4.865843e-01,1.129508e+01,4.303084e-01,7.820658e-01,1.390902e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855989310000e+08,2.855989920000e+08,1.450820e+01,4.876877e-01,1.081967e+01,4.211552e-01,7.457627e-01,1.463687e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855989920000e+08,2.855990530000e+08,1.447541e+01,4.871363e-01,1.073771e+01,4.195569e-01,7.417893e-01,1.472811e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855990530000e+08,2.855991140000e+08,1.447541e+01,4.871363e-01,1.103279e+01,4.252827e-01,7.621744e-01,1.432769e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855991140000e+08,2.855991750000e+08,1.478689e+01,4.923494e-01,1.142623e+01,4.327993e-01,7.727273e-01,1.395351e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855991750000e+08,2.855992360000e+08,1.509836e+01,4.975079e-01,1.172131e+01,4.383522e-01,7.763301e-01,1.373084e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855992360000e+08,2.855992970000e+08,1.465574e+01,4.901612e-01,1.144262e+01,4.331097e-01,7.807606e-01,1.383724e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855992970000e+08,2.855993580000e+08,1.519672e+01,4.991258e-01,1.159016e+01,4.358930e-01,7.626753e-01,1.397338e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855993580000e+08,2.855994190000e+08,1.442623e+01,4.863081e-01,1.132787e+01,4.309324e-01,7.852273e-01,1.384350e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855994190000e+08,2.855994800000e+08,1.467213e+01,4.904352e-01,1.108197e+01,4.262295e-01,7.553073e-01,1.437014e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855994800000e+08,2.855995410000e+08,1.473771e+01,4.915300e-01,1.132787e+01,4.309324e-01,7.686318e-01,1.406472e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855995410000e+08,2.855996020000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855996020000e+08,2.855996630000e+08,1.547541e+01,5.036817e-01,1.200000e+01,4.435328e-01,7.754237e-01,1.358206e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855996630000e+08,2.855997240000e+08,1.424590e+01,4.832591e-01,1.049180e+01,4.147249e-01,7.364787e-01,1.494439e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855997240000e+08,2.855997850000e+08,1.350820e+01,4.705803e-01,1.085246e+01,4.217928e-01,8.033981e-01,1.384509e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855997850000e+08,2.855998460000e+08,1.572131e+01,5.076677e-01,1.191803e+01,4.420154e-01,7.580813e-01,1.382876e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855998460000e+08,2.855999070000e+08,1.522951e+01,4.996639e-01,1.208197e+01,4.450450e-01,7.933261e-01,1.328498e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855999070000e+08,2.855999680000e+08,1.532787e+01,5.012749e-01,1.211475e+01,4.456484e-01,7.903743e-01,1.331168e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.855999680000e+08,2.856000290000e+08,1.513115e+01,4.980478e-01,1.154098e+01,4.349672e-01,7.627302e-01,1.400251e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856000290000e+08,2.856000900000e+08,1.406557e+01,4.801908e-01,1.090164e+01,4.227474e-01,7.750583e-01,1.425472e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856000900000e+08,2.856001510000e+08,1.504918e+01,4.966970e-01,1.126229e+01,4.296834e-01,7.483660e-01,1.432255e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856001510000e+08,2.856002120000e+08,1.393443e+01,4.779469e-01,1.093443e+01,4.233827e-01,7.847059e-01,1.409808e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856002120000e+08,2.856002730000e+08,1.380328e+01,4.756924e-01,1.075410e+01,4.198770e-01,7.790974e-01,1.429685e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856002730000e+08,2.856003340000e+08,1.444262e+01,4.865843e-01,1.132787e+01,4.309324e-01,7.843360e-01,1.385645e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856003340000e+08,2.856003950000e+08,1.480328e+01,4.926223e-01,1.186885e+01,4.411024e-01,8.017719e-01,1.326674e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856003950000e+08,2.856004560000e+08,1.500000e+01,4.958847e-01,1.132787e+01,4.309324e-01,7.551913e-01,1.421449e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856004560000e+08,2.856005170000e+08,1.439344e+01,4.857552e-01,1.119672e+01,4.284306e-01,7.779043e-01,1.402768e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856005170000e+08,2.856005780000e+08,1.490164e+01,4.942562e-01,1.149180e+01,4.340394e-01,7.711771e-01,1.393301e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856005780000e+08,2.856006390000e+08,1.408197e+01,4.804705e-01,1.057377e+01,4.163418e-01,7.508731e-01,1.475696e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856006390000e+08,2.856007000000e+08,1.513115e+01,4.980478e-01,1.137705e+01,4.318669e-01,7.518960e-01,1.421657e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856007000000e+08,2.856007610000e+08,1.477049e+01,4.920764e-01,1.106557e+01,4.259141e-01,7.491676e-01,1.444172e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856007610000e+08,2.856008220000e+08,1.426229e+01,4.835371e-01,1.081967e+01,4.211552e-01,7.586207e-01,1.450784e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856008220000e+08,2.856008830000e+08,1.527869e+01,5.004701e-01,1.172131e+01,4.383522e-01,7.671674e-01,1.384392e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856008830000e+08,2.856009440000e+08,1.506557e+01,4.969674e-01,1.134426e+01,4.312441e-01,7.529924e-01,1.422632e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856009440000e+08,2.856010050000e+08,1.416393e+01,4.818668e-01,1.114754e+01,4.274887e-01,7.870370e-01,1.392813e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856010050000e+08,2.856010660000e+08,1.514754e+01,4.983175e-01,1.177049e+01,4.392709e-01,7.770563e-01,1.369266e-02,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856010890000e+08,2.856011500000e+08,1.373771e+01,4.745611e-01,1.083607e+01,4.214741e-01,7.887828e-01,1.410007e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856011500000e+08,2.856012110000e+08,1.459016e+01,4.890634e-01,1.085246e+01,4.217928e-01,7.438203e-01,1.463226e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856012110000e+08,2.856012720000e+08,1.477049e+01,4.920764e-01,1.149180e+01,4.340394e-01,7.780244e-01,1.384480e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856012720000e+08,2.856013330000e+08,1.514754e+01,4.983175e-01,1.172131e+01,4.383522e-01,7.738096e-01,1.376316e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856013330000e+08,2.856013940000e+08,1.459016e+01,4.890634e-01,1.122951e+01,4.290574e-01,7.696629e-01,1.411358e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856013940000e+08,2.856014550000e+08,1.440984e+01,4.860317e-01,1.139344e+01,4.321779e-01,7.906712e-01,1.372202e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856014550000e+08,2.856015160000e+08,1.504918e+01,4.966970e-01,1.190164e+01,4.417113e-01,7.908497e-01,1.342316e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856015160000e+08,2.856015770000e+08,1.539344e+01,5.023460e-01,1.173771e+01,4.386586e-01,7.625133e-01,1.388707e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856015770000e+08,2.856016380000e+08,1.445902e+01,4.868604e-01,1.111475e+01,4.268596e-01,7.687075e-01,1.419800e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856016380000e+08,2.856016990000e+08,1.470492e+01,4.909829e-01,1.144262e+01,4.331097e-01,7.781494e-01,1.387285e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856016990000e+08,2.856017600000e+08,1.424590e+01,4.832591e-01,1.098361e+01,4.243337e-01,7.710012e-01,1.425392e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856017600000e+08,2.856018210000e+08,1.409836e+01,4.807501e-01,1.104918e+01,4.255985e-01,7.837209e-01,1.403908e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856018210000e+08,2.856018820000e+08,1.498361e+01,4.956137e-01,1.160656e+01,4.362011e-01,7.746171e-01,1.382073e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856018820000e+08,2.856019430000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856019430000e+08,2.856020040000e+08,1.454098e+01,4.882385e-01,1.134426e+01,4.312441e-01,7.801579e-01,1.390545e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856020040000e+08,2.856020650000e+08,1.442623e+01,4.863081e-01,1.127869e+01,4.299960e-01,7.818182e-01,1.392261e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856020650000e+08,2.856021260000e+08,1.424590e+01,4.832591e-01,1.137705e+01,4.318669e-01,7.986191e-01,1.360408e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856021260000e+08,2.856021870000e+08,1.544262e+01,5.031478e-01,1.183607e+01,4.404927e-01,7.664543e-01,1.378490e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856021870000e+08,2.856022480000e+08,1.432787e+01,4.846474e-01,1.078689e+01,4.205166e-01,7.528604e-01,1.459058e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856022480000e+08,2.856023090000e+08,1.526229e+01,5.002015e-01,1.232787e+01,4.495511e-01,8.077336e-01,1.291549e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856023090000e+08,2.856023700000e+08,1.498361e+01,4.956137e-01,1.181967e+01,4.401876e-01,7.888402e-01,1.349979e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856023700000e+08,2.856024310000e+08,1.404918e+01,4.799109e-01,1.096721e+01,4.240170e-01,7.806301e-01,1.413581e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856024310000e+08,2.856024920000e+08,1.449180e+01,4.874121e-01,1.134426e+01,4.312441e-01,7.828054e-01,1.386836e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856024920000e+08,2.856025530000e+08,1.380328e+01,4.756924e-01,1.062295e+01,4.173089e-01,7.695962e-01,1.451176e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856025530000e+08,2.856026140000e+08,1.483607e+01,4.931675e-01,1.137705e+01,4.318669e-01,7.668508e-01,1.405556e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856026140000e+08,2.856026750000e+08,1.400000e+01,4.790701e-01,1.057377e+01,4.163418e-01,7.552693e-01,1.471181e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856026750000e+08,2.856027360000e+08,1.416393e+01,4.818668e-01,1.091803e+01,4.230652e-01,7.708333e-01,1.429878e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856027360000e+08,2.856027970000e+08,1.583607e+01,5.095171e-01,1.209836e+01,4.453468e-01,7.639751e-01,1.366249e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856027970000e+08,2.856028580000e+08,1.391803e+01,4.776656e-01,1.063934e+01,4.176308e-01,7.644287e-01,1.456384e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856028580000e+08,2.856029190000e+08,1.521311e+01,4.993950e-01,1.177049e+01,4.392709e-01,7.737069e-01,1.373567e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856029190000e+08,2.856029800000e+08,1.468852e+01,4.907092e-01,1.149180e+01,4.340394e-01,7.823661e-01,1.378524e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856029800000e+08,2.856030410000e+08,1.480328e+01,4.926223e-01,1.144262e+01,4.331097e-01,7.729790e-01,1.394033e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856030410000e+08,2.856031020000e+08,1.429508e+01,4.840926e-01,1.134426e+01,4.312441e-01,7.935780e-01,1.370612e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856031020000e+08,2.856031630000e+08,1.368852e+01,4.737109e-01,1.073771e+01,4.195569e-01,7.844312e-01,1.423073e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856031630000e+08,2.856032240000e+08,1.377049e+01,4.751271e-01,1.095082e+01,4.236999e-01,7.952381e-01,1.392302e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856032240000e+08,2.856032850000e+08,1.514754e+01,4.983175e-01,1.159016e+01,4.358930e-01,7.651515e-01,1.394542e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856032850000e+08,2.856033460000e+08,1.519672e+01,4.991258e-01,1.185246e+01,4.407977e-01,7.799353e-01,1.360707e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856033460000e+08,2.856034070000e+08,1.414754e+01,4.815879e-01,1.095082e+01,4.236999e-01,7.740440e-01,1.423604e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856034070000e+08,2.856034680000e+08,1.416393e+01,4.818668e-01,1.119672e+01,4.284306e-01,7.905093e-01,1.384455e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856034680000e+08,2.856035290000e+08,1.536066e+01,5.018108e-01,1.214754e+01,4.462511e-01,7.908218e-01,1.328702e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856035290000e+08,2.856035900000e+08,1.504918e+01,4.966970e-01,1.196721e+01,4.429264e-01,7.952070e-01,1.331914e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856035900000e+08,2.856036510000e+08,1.473771e+01,4.915300e-01,1.127869e+01,4.299960e-01,7.652948e-01,1.413500e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856036510000e+08,2.856037120000e+08,1.427869e+01,4.838149e-01,1.132787e+01,4.309324e-01,7.933410e-01,1.371981e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856037120000e+08,2.856037730000e+08,1.452459e+01,4.879632e-01,1.147541e+01,4.337297e-01,7.900677e-01,1.368217e-02,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856038010000e+08,2.856038620000e+08,1.445902e+01,4.868604e-01,1.136066e+01,4.315556e-01,7.857143e-01,1.381639e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856038620000e+08,2.856039230000e+08,1.477049e+01,4.920764e-01,1.119672e+01,4.284306e-01,7.580466e-01,1.426762e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856039230000e+08,2.856039840000e+08,1.454098e+01,4.882385e-01,1.101639e+01,4.249666e-01,7.576099e-01,1.438860e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856039840000e+08,2.856040450000e+08,1.524590e+01,4.999328e-01,1.124590e+01,4.293705e-01,7.376344e-01,1.442556e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856040450000e+08,2.856041060000e+08,1.465574e+01,4.901612e-01,1.132787e+01,4.309324e-01,7.729306e-01,1.401138e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856041060000e+08,2.856041670000e+08,1.440984e+01,4.860317e-01,1.136066e+01,4.315556e-01,7.883959e-01,1.377653e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856041670000e+08,2.856042280000e+08,1.532787e+01,5.012749e-01,1.204918e+01,4.444407e-01,7.860963e-01,1.341038e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856042280000e+08,2.856042890000e+08,1.483607e+01,4.931675e-01,1.139344e+01,4.321779e-01,7.679558e-01,1.403231e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856042890000e+08,2.856043500000e+08,1.388525e+01,4.771027e-01,1.080328e+01,4.208360e-01,7.780402e-01,1.427896e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856043500000e+08,2.856044110000e+08,1.555738e+01,5.050138e-01,1.196721e+01,4.429264e-01,7.692308e-01,1.367679e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856044110000e+08,2.856044720000e+08,1.491803e+01,4.945280e-01,1.095082e+01,4.236999e-01,7.340659e-01,1.464650e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856044720000e+08,2.856045330000e+08,1.473771e+01,4.915300e-01,1.144262e+01,4.331097e-01,7.764183e-01,1.389588e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856045330000e+08,2.856045940000e+08,1.498361e+01,4.956137e-01,1.126229e+01,4.296834e-01,7.516412e-01,1.429131e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856045940000e+08,2.856046550000e+08,1.516393e+01,4.985871e-01,1.175410e+01,4.389648e-01,7.751352e-01,1.372709e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856046550000e+08,2.856047160000e+08,1.475410e+01,4.918033e-01,1.126229e+01,4.296834e-01,7.633333e-01,1.416787e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856047160000e+08,2.856047770000e+08,1.462295e+01,4.896126e-01,1.159016e+01,4.358930e-01,7.926009e-01,1.357527e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856047770000e+08,2.856048380000e+08,1.454098e+01,4.882385e-01,1.149180e+01,4.340394e-01,7.903044e-01,1.366879e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856048380000e+08,2.856048990000e+08,1.501639e+01,4.961556e-01,1.137705e+01,4.318669e-01,7.576419e-01,1.415836e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856048990000e+08,2.856049600000e+08,1.432787e+01,4.846474e-01,1.096721e+01,4.240170e-01,7.654462e-01,1.433253e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856049600000e+08,2.856050210000e+08,1.440984e+01,4.860317e-01,1.095082e+01,4.236999e-01,7.599545e-01,1.440609e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856050210000e+08,2.856050820000e+08,1.522951e+01,4.996639e-01,1.165574e+01,4.371243e-01,7.653391e-01,1.390399e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856050820000e+08,2.856051430000e+08,1.478689e+01,4.923494e-01,1.181967e+01,4.401876e-01,7.993348e-01,1.333513e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856051430000e+08,2.856052040000e+08,1.439344e+01,4.857552e-01,1.096721e+01,4.240170e-01,7.619590e-01,1.437290e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856052040000e+08,2.856052650000e+08,1.477049e+01,4.920764e-01,1.150820e+01,4.343489e-01,7.791343e-01,1.382000e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856052650000e+08,2.856053260000e+08,1.477049e+01,4.920764e-01,1.150820e+01,4.343489e-01,7.791343e-01,1.382000e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856053260000e+08,2.856053870000e+08,1.429508e+01,4.840926e-01,1.118033e+01,4.281169e-01,7.821101e-01,1.397958e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856053870000e+08,2.856054480000e+08,1.524590e+01,4.999328e-01,1.190164e+01,4.417113e-01,7.806451e-01,1.356935e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856054480000e+08,2.856055090000e+08,1.488525e+01,4.939842e-01,1.134426e+01,4.312441e-01,7.621145e-01,1.413029e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856055090000e+08,2.856055700000e+08,1.439344e+01,4.857552e-01,1.114754e+01,4.274887e-01,7.744875e-01,1.410410e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856055700000e+08,2.856056310000e+08,1.485246e+01,4.934399e-01,1.113115e+01,4.271742e-01,7.494481e-01,1.439645e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856056310000e+08,2.856056920000e+08,1.462295e+01,4.896126e-01,1.132787e+01,4.309324e-01,7.746637e-01,1.398910e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856056920000e+08,2.856057530000e+08,1.478689e+01,4.923494e-01,1.160656e+01,4.362011e-01,7.849224e-01,1.368068e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856057530000e+08,2.856058140000e+08,1.506557e+01,4.969674e-01,1.124590e+01,4.293705e-01,7.464635e-01,1.435049e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856058140000e+08,2.856058750000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856058750000e+08,2.856059360000e+08,1.483607e+01,4.931675e-01,1.155738e+01,4.352760e-01,7.790055e-01,1.379230e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856059360000e+08,2.856059970000e+08,1.463934e+01,4.898870e-01,1.129508e+01,4.303084e-01,7.715566e-01,1.404907e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856059970000e+08,2.856060580000e+08,1.393443e+01,4.779469e-01,1.034426e+01,4.117986e-01,7.423530e-01,1.500059e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856060580000e+08,2.856061190000e+08,1.324590e+01,4.659892e-01,1.042623e+01,4.134269e-01,7.871287e-01,1.440044e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856061190000e+08,2.856061800000e+08,1.460656e+01,4.893381e-01,1.109836e+01,4.265447e-01,7.598204e-01,1.431148e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856061800000e+08,2.856062410000e+08,1.372131e+01,4.742779e-01,1.016393e+01,4.081934e-01,7.407407e-01,1.514738e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856062410000e+08,2.856063020000e+08,1.562295e+01,5.060771e-01,1.218033e+01,4.468529e-01,7.796432e-01,1.342656e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856063020000e+08,2.856063630000e+08,1.390164e+01,4.773843e-01,1.078689e+01,4.205166e-01,7.759434e-01,1.431845e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856063630000e+08,2.856064240000e+08,1.581967e+01,5.092533e-01,1.198361e+01,4.432297e-01,7.575129e-01,1.379671e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856064240000e+08,2.856064850000e+08,1.467213e+01,4.904352e-01,1.111475e+01,4.268596e-01,7.575419e-01,1.432551e-02,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856064970000e+08,2.856065580000e+08,1.470492e+01,4.909829e-01,1.127869e+01,4.299960e-01,7.670011e-01,1.411493e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856065580000e+08,2.856066190000e+08,1.398361e+01,4.787896e-01,1.108197e+01,4.262295e-01,7.924971e-01,1.388470e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856066190000e+08,2.856066800000e+08,1.436066e+01,4.852016e-01,1.114754e+01,4.274887e-01,7.762557e-01,1.408077e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856066800000e+08,2.856067410000e+08,1.370492e+01,4.739945e-01,1.062295e+01,4.173089e-01,7.751196e-01,1.443966e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856067410000e+08,2.856068020000e+08,1.457377e+01,4.887886e-01,1.101639e+01,4.249666e-01,7.559055e-01,1.440661e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856068020000e+08,2.856068630000e+08,1.454098e+01,4.882385e-01,1.121311e+01,4.287441e-01,7.711387e-01,1.410557e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856068630000e+08,2.856069240000e+08,1.390164e+01,4.773843e-01,1.088525e+01,4.224295e-01,7.830189e-01,1.415465e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856069240000e+08,2.856069850000e+08,1.506557e+01,4.969674e-01,1.170492e+01,4.380455e-01,7.769315e-01,1.373260e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856069850000e+08,2.856070460000e+08,1.473771e+01,4.915300e-01,1.154098e+01,4.349672e-01,7.830923e-01,1.374561e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856070460000e+08,2.856071070000e+08,1.452459e+01,4.879632e-01,1.170492e+01,4.380455e-01,8.058691e-01,1.328809e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856071070000e+08,2.856071680000e+08,1.470492e+01,4.909829e-01,1.167213e+01,4.374316e-01,7.937570e-01,1.350944e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856071680000e+08,2.856072290000e+08,1.439344e+01,4.857552e-01,1.131148e+01,4.306205e-01,7.858770e-01,1.384400e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856072290000e+08,2.856072900000e+08,1.416393e+01,4.818668e-01,1.108197e+01,4.262295e-01,7.824074e-01,1.403724e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856072900000e+08,2.856073510000e+08,1.455738e+01,4.885136e-01,1.100000e+01,4.246503e-01,7.556306e-01,1.442021e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856073510000e+08,2.856074120000e+08,1.406557e+01,4.801908e-01,1.083607e+01,4.214741e-01,7.703963e-01,1.435830e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856074120000e+08,2.856074730000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856074730000e+08,2.856075340000e+08,1.527869e+01,5.004701e-01,1.152459e+01,4.346581e-01,7.542918e-01,1.410170e-02,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
