#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,4.092960070117e+08,4.092970449678e+08,1.037956025124e+03,47909,47869,43117,40,40,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700022,0,1,0
23,4.092970530146e+08,4.092980939935e+08,1.040978905976e+03,47887,47834,43477,53,53,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700023,0,1,0
24,4.092981020197e+08,4.092991549957e+08,1.052976013303e+03,47852,47784,43418,68,68,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700024,0,1,0
25,4.092991630122e+08,4.093002059847e+08,1.042972450852e+03,47914,47871,43237,43,43,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700025,0,1,8
26,4.093002140133e+08,4.093012519739e+08,1.037960675001e+03,47908,47872,43489,36,36,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700026,0,1,0
27,4.093012601637e+08,4.093023029991e+08,1.042835405529e+03,47882,47830,43196,52,52,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700027,0,1,0
28,4.093023110368e+08,4.093033539656e+08,1.042928786933e+03,47878,47824,43285,54,54,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700028,0,1,0
29,4.093033620105e+08,4.093044119990e+08,1.049988448679e+03,47887,47830,43363,57,57,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700029,0,1,0
30,4.093044200681e+08,4.093054589881e+08,1.038919973314e+03,47919,47873,43394,46,46,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700030,0,1,0
31,4.093054670168e+08,4.093064979771e+08,1.030960228384e+03,47925,47870,43542,55,55,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700031,0,1,0
32,4.093065060334e+08,4.093075419759e+08,1.035942484558e+03,47922,47879,43187,43,43,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993249e+00,22473700032,0,1,0
33,4.093075490108e+08,4.093085899897e+08,1.040978901386e+03,47881,47824,43261,57,57,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700033,0,1,0
34,4.093085980383e+08,4.093096369486e+08,1.038910266161e+03,47916,47861,43261,55,55,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700034,0,1,0
35,4.093096450117e+08,4.093106799865e+08,1.034974822342e+03,47892,47841,43144,51,51,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700035,0,1,0
36,4.093106880357e+08,4.093117379975e+08,1.049961873412e+03,47892,47823,43159,69,69,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993340e+00,22473700036,0,1,0
37,4.093117460228e+08,4.093127889910e+08,1.042968201280e+03,47893,47841,43395,52,52,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993295e+00,22473700037,0,1,0
38,4.093127970356e+08,4.093138339261e+08,1.036890426993e+03,47886,47825,43134,61,61,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700038,0,1,0
39,4.093138420256e+08,4.093148779707e+08,1.035945132434e+03,47886,47831,43012,55,55,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700039,0,1,0
40,4.093148860800e+08,4.093159219953e+08,1.035915334940e+03,47920,47864,43254,56,56,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700040,0,1,0
41,4.093159300474e+08,4.093169679949e+08,1.037947501123e+03,47904,47842,43036,62,62,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700041,0,1,0
42,4.093169760340e+08,4.093180148846e+08,1.038850597918e+03,47904,47848,43073,56,56,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700042,0,1,0
43,4.093180230458e+08,4.093190609770e+08,1.037931174040e+03,47911,47856,42915,55,55,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700043,0,1,0
44,4.093190690411e+08,4.093201099973e+08,1.040956219554e+03,47914,47862,43083,52,52,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700044,0,1,0
45,4.093201180406e+08,4.093211479645e+08,1.029923872232e+03,47930,47862,43116,68,68,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700045,0,1,0
46,4.093211560144e+08,4.093221859870e+08,1.029972551882e+03,47918,47867,42854,51,51,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700046,0,1,0
47,4.093221940390e+08,4.093232229928e+08,1.028953745663e+03,47930,47871,43178,59,59,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990291e+00,22473700047,0,1,0
48,4.093232310198e+08,4.093242689784e+08,1.037958597302e+03,47893,47834,42865,59,59,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700048,0,1,0
49,4.093242770150e+08,4.093253179948e+08,1.040979853213e+03,47885,47844,42825,41,41,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986564e+00,22473700049,0,1,0
50,4.093253260262e+08,4.093263559981e+08,1.029971876740e+03,47940,47864,42949,76,76,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993210e+00,22473700050,0,1,0
51,4.093263640317e+08,4.093274089779e+08,1.044946116567e+03,47897,47849,42907,48,48,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.474188e+00,22473700051,0,1,0
52,4.093274170256e+08,4.093284569847e+08,1.039959089279e+03,47911,47849,43085,62,62,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.354467e+00,22473700052,0,1,0
53,4.093284650290e+08,4.093295029428e+08,1.037913819611e+03,47916,47863,43019,53,53,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.764196e+00,22473700053,0,1,0
54,4.093295110373e+08,4.093305429824e+08,1.031945066035e+03,47908,47830,43035,78,78,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700054,0,1,0
55,4.093305510826e+08,4.093315889948e+08,1.037912236273e+03,47882,47820,42840,62,62,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700055,0,1,0
56,4.093315970397e+08,4.093326329350e+08,1.035895331085e+03,47883,47824,43008,59,59,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700056,0,1,0
57,4.093326410556e+08,4.093336809663e+08,1.039910694778e+03,47905,47853,43062,52,52,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700057,0,1,0
58,4.093336890419e+08,4.093347289990e+08,1.039957117200e+03,47908,47846,43019,62,62,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700058,0,1,0
59,4.093347370362e+08,4.093357759778e+08,1.038941606879e+03,47894,47836,43032,58,58,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993269e+00,22473700059,0,1,0
60,4.093357840117e+08,4.093368259951e+08,1.041983426988e+03,47893,47829,43168,64,64,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986577e+00,22473700060,0,1,0
61,4.093368340114e+08,4.093378849843e+08,1.050972985864e+03,47894,47837,42822,57,57,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700061,0,1,0
62,4.093378930169e+08,4.093389359954e+08,1.042978497446e+03,47913,47857,43076,56,56,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993295e+00,22473700062,0,1,0
63,4.093389440271e+08,4.093399829792e+08,1.038952080607e+03,47908,47862,43025,46,46,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700063,0,1,0
64,4.093399910223e+08,4.093410319618e+08,1.040939460456e+03,47893,47836,43063,57,57,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993282e+00,22473700064,0,1,8
65,4.093410400144e+08,4.093420749799e+08,1.034965460598e+03,47909,47855,42967,54,54,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700065,0,1,0
66,4.093420830121e+08,4.093431259982e+08,1.042986084521e+03,47883,47820,43106,63,63,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700066,0,1,0
67,4.093431343086e+08,4.093441789955e+08,1.044686936080e+03,47887,47831,42939,56,56,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700067,0,1,0
68,4.093441870550e+08,4.093452259126e+08,1.038857585609e+03,47884,47816,43209,68,68,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700068,0,1,0
69,4.093452340160e+08,4.093462828529e+08,1.048836900175e+03,47902,47832,43104,70,70,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700069,0,1,0
70,4.093462910378e+08,4.093473339968e+08,1.042959018171e+03,47882,47824,42956,58,58,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700070,0,1,0
71,4.093473420215e+08,4.093483799988e+08,1.037977379024e+03,47915,47843,43013,72,72,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700071,0,1,0
72,4.093483880442e+08,4.093494319394e+08,1.043895156741e+03,47867,47817,42964,50,50,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700072,0,1,0
73,4.093494400904e+08,4.093504749944e+08,1.034904011846e+03,47931,47887,43123,44,44,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700073,0,1,0
74,4.093504830154e+08,4.093515309931e+08,1.047977654815e+03,47889,47828,43062,61,61,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700074,0,1,0
75,4.093515390286e+08,4.093525769822e+08,1.037953536451e+03,47916,47858,43170,58,58,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700075,0,1,8
76,4.093525850874e+08,4.093536289838e+08,1.043896437287e+03,47878,47828,43177,50,50,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700076,0,1,0
77,4.093536370149e+08,4.093546859405e+08,1.048925677538e+03,47864,47810,43185,54,54,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700077,0,1,0
78,4.093546940251e+08,4.093557359936e+08,1.041968539476e+03,47890,47834,43069,56,56,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700078,0,1,0
79,4.093557440224e+08,4.093567899994e+08,1.045976988077e+03,47896,47846,42901,50,50,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.407832e+00,22473700079,0,1,0
80,4.093567980287e+08,4.093578479840e+08,1.049955281913e+03,47897,47833,42901,64,64,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700080,0,1,0
